createdAt,value
2019-04-22T00:01:45.596Z,55.37
2019-04-22T00:04:17.750Z,55.49
2019-04-22T00:07:03.102Z,55.81
2019-04-22T00:09:38.815Z,55.57
2019-04-22T00:12:06.350Z,55.18
2019-04-22T00:14:28.327Z,55.61
2019-04-22T00:19:29.154Z,55.37
2019-04-22T00:22:03.316Z,55.81
2019-04-22T00:24:24.506Z,55.52
2019-04-22T00:26:58.830Z,55.95
2019-04-22T00:29:46.259Z,55.64
2019-04-22T00:31:46.868Z,55.78
2019-04-22T00:34:16.756Z,56.49
2019-04-22T00:36:42.087Z,56.71
2019-04-22T00:39:17.035Z,56.24
2019-04-22T00:41:46.652Z,56.80
2019-04-22T00:44:12.585Z,57.44
2019-04-22T00:46:38.054Z,57.41
2019-04-22T00:49:53.005Z,57.44
2019-04-22T00:51:36.539Z,57.63
2019-04-22T00:54:00.997Z,57.10
2019-04-22T00:56:27.741Z,56.57
2019-04-22T00:58:50.317Z,56.74
2019-04-22T01:01:26.250Z,56.46
2019-04-22T01:04:05.624Z,56.24
2019-04-22T01:06:29.086Z,56.42
2019-04-22T01:11:23.078Z,57.84
2019-04-22T01:13:46.369Z,59.02
2019-04-22T01:16:17.316Z,59.72
2019-04-22T01:18:44.127Z,60.50
2019-04-22T01:21:23.140Z,60.66
2019-04-22T01:23:34.659Z,60.65
2019-04-22T01:26:06.415Z,60.61
2019-04-22T01:28:36.761Z,59.60
2019-04-22T01:31:00.396Z,59.84
2019-04-22T01:33:29.435Z,59.03
2019-04-22T01:36:08.045Z,59.04
2019-04-22T01:38:37.309Z,58.33
2019-04-22T01:41:16.486Z,58.39
2019-04-22T01:43:42.628Z,57.82
2019-04-22T01:46:08.343Z,58.21
2019-04-22T01:48:44.807Z,58.29
2019-04-22T01:51:01.702Z,58.12
2019-04-22T01:53:36.419Z,58.50
2019-04-22T01:55:59.031Z,58.08
2019-04-22T01:58:23.669Z,57.91
2019-04-22T02:01:18.560Z,57.96
2019-04-22T02:03:31.142Z,58.72
2019-04-22T02:05:59.323Z,58.81
2019-04-22T02:08:31.291Z,59.11
2019-04-22T02:11:07.993Z,59.40
2019-04-22T02:13:24.633Z,59.99
2019-04-22T02:15:52.690Z,61.11
2019-04-22T02:18:23.018Z,61.26
2019-04-22T02:20:43.003Z,62.38
2019-04-22T02:28:34.255Z,63.85
2019-04-22T02:36:08.240Z,63.79
2019-04-22T02:38:34.975Z,64.10
2019-04-22T02:43:41.540Z,64.50
2019-04-22T02:46:07.821Z,64.23
2019-04-22T02:50:54.899Z,63.19
2019-04-22T02:53:29.401Z,62.71
2019-04-22T02:55:53.613Z,62.56
2019-04-22T02:58:14.138Z,62.17
2019-04-22T03:00:49.209Z,62.48
2019-04-22T03:03:20.941Z,62.59
2019-04-22T03:05:53.331Z,62.61
2019-04-22T03:08:23.624Z,62.28
2019-04-22T03:13:08.946Z,63.08
2019-04-22T03:15:48.416Z,62.72
2019-04-22T03:18:00.862Z,63.12
2019-04-22T03:20:24.737Z,62.43
2019-04-22T03:23:13.738Z,62.57
2019-04-22T03:25:51.763Z,62.62
2019-04-22T03:27:48.293Z,62.65
2019-04-22T03:30:48.101Z,62.39
2019-04-22T03:42:52.417Z,60.83
2019-04-22T03:45:20.261Z,60.48
2019-04-22T03:50:19.182Z,60.79
2019-04-22T03:52:30.989Z,61.01
2019-04-22T03:55:09.258Z,61.05
2019-04-22T03:57:46.428Z,60.86
2019-04-22T04:04:50.351Z,61.33
2019-04-22T04:07:45.601Z,62.56
2019-04-22T04:10:08.057Z,62.67
2019-04-22T04:12:24.508Z,62.79
2019-04-22T04:17:20.270Z,62.61
2019-04-22T04:20:03.302Z,62.04
2019-04-22T04:22:21.303Z,62.43
2019-04-22T04:24:53.593Z,62.03
2019-04-22T04:32:25.176Z,62.87
2019-04-22T04:34:56.164Z,62.49
2019-04-22T04:37:07.278Z,62.72
2019-04-22T04:42:04.754Z,61.63
2019-04-22T04:44:45.204Z,59.43
2019-04-22T04:47:15.587Z,57.10
2019-04-22T04:49:23.911Z,55.67
2019-04-22T04:51:47.016Z,54.92
2019-04-22T04:56:50.331Z,54.17
2019-04-22T04:59:41.292Z,54.63
2019-04-22T05:01:44.901Z,54.39
2019-04-22T05:06:48.603Z,55.52
2019-04-22T05:16:34.496Z,55.16
2019-04-22T05:21:22.520Z,52.85
2019-04-22T05:26:26.076Z,49.16
2019-04-22T05:28:44.986Z,49.23
2019-04-22T05:31:16.209Z,49.36
2019-04-22T05:33:41.113Z,50.98
2019-04-22T05:36:07.211Z,51.68
2019-04-22T05:38:39.993Z,51.05
2019-04-22T05:41:02.243Z,50.55
2019-04-22T05:43:29.486Z,49.50
2019-04-22T05:45:58.889Z,46.79
2019-04-22T05:48:30.531Z,45.14
2019-04-22T05:50:59.322Z,45.03
2019-04-22T05:53:20.063Z,45.21
2019-04-22T05:58:15.323Z,42.71
2019-04-22T06:03:37.907Z,40.76
2019-04-22T06:06:00.895Z,39.52
2019-04-22T06:08:29.231Z,39.21
2019-04-22T06:10:59.202Z,38.96
2019-04-22T06:13:27.627Z,37.54
2019-04-22T06:15:56.881Z,38.94
2019-04-22T06:18:27.256Z,38.10
2019-04-22T06:21:09.010Z,37.58
2019-04-22T06:26:04.891Z,37.22
2019-04-22T06:28:29.139Z,35.75
2019-04-22T06:33:20.295Z,34.88
2019-04-22T06:35:54.690Z,35.32
2019-04-22T06:40:46.897Z,33.45
2019-04-22T06:45:51.377Z,33.46
2019-04-22T06:48:13.118Z,33.19
2019-04-22T06:53:06.770Z,34.87
2019-04-22T06:56:11.406Z,35.48
2019-04-22T06:58:22.014Z,35.16
2019-04-22T07:00:55.806Z,37.18
2019-04-22T07:03:34.818Z,37.12
2019-04-22T07:05:51.815Z,39.08
2019-04-22T07:08:39.444Z,40.17
2019-04-22T07:10:49.138Z,39.17
2019-04-22T07:13:19.106Z,39.96
2019-04-22T07:15:50.585Z,37.39
2019-04-22T07:18:11.697Z,36.04
2019-04-22T07:23:09.649Z,35.64
2019-04-22T07:25:34.822Z,36.64
2019-04-22T07:28:05.429Z,36.52
2019-04-22T07:30:35.040Z,36.92
2019-04-22T07:33:12.743Z,36.67
2019-04-22T07:35:42.181Z,38.47
2019-04-22T07:38:00.714Z,38.56
2019-04-22T07:40:37.298Z,37.64
2019-04-22T07:43:02.523Z,36.35
2019-04-22T07:45:25.061Z,38.12
2019-04-22T07:47:52.166Z,37.22
2019-04-22T07:50:31.182Z,36.78
2019-04-22T07:52:48.129Z,35.70
2019-04-22T07:55:13.460Z,35.85
2019-04-22T07:57:48.279Z,37.49
2019-04-22T08:00:16.036Z,35.52
2019-04-22T08:02:48.457Z,37.09
2019-04-22T08:05:17.185Z,37.59
2019-04-22T08:07:37.711Z,38.56
2019-04-22T08:10:14.295Z,36.26
2019-04-22T08:12:36.315Z,38.95
2019-04-22T08:15:05.761Z,37.97
2019-04-22T08:17:52.121Z,39.22
2019-04-22T08:20:05.535Z,39.78
2019-04-22T08:22:32.460Z,39.74
2019-04-22T08:24:56.372Z,39.24
2019-04-22T08:27:22.477Z,40.80
2019-04-22T08:29:59.794Z,38.63
2019-04-22T08:32:22.224Z,40.47
2019-04-22T08:38:14.898Z,41.06
2019-04-22T08:41:06.848Z,41.00
2019-04-22T08:43:39.451Z,39.20
2019-04-22T08:46:06.221Z,39.58
2019-04-22T08:48:32.635Z,39.75
2019-04-22T08:51:07.596Z,39.94
2019-04-22T08:53:35.983Z,39.40
2019-04-22T08:56:04.714Z,38.88
2019-04-22T08:58:29.472Z,39.95
2019-04-22T09:03:18.769Z,38.60
2019-04-22T09:08:23.065Z,39.67
2019-04-22T09:10:43.571Z,39.05
2019-04-22T09:13:05.844Z,38.86
2019-04-22T09:18:08.174Z,40.38
2019-04-22T09:20:42.644Z,39.93
2019-04-22T09:23:12.278Z,39.90
2019-04-22T09:25:34.262Z,40.24
2019-04-22T09:28:00.769Z,41.62
2019-04-22T09:30:34.331Z,39.71
2019-04-22T09:33:06.704Z,39.96
2019-04-22T09:35:34.391Z,40.29
2019-04-22T09:38:10.593Z,38.06
2019-04-22T09:40:22.343Z,37.00
2019-04-22T09:45:15.256Z,36.81
2019-04-22T09:47:55.607Z,37.23
2019-04-22T09:50:15.348Z,38.78
2019-04-22T09:52:51.601Z,37.64
2019-04-22T09:55:18.309Z,40.87
2019-04-22T09:57:39.747Z,38.22
2019-04-22T10:00:08.862Z,35.85
2019-04-22T10:02:40.715Z,37.53
2019-04-22T10:05:21.063Z,37.18
2019-04-22T10:07:32.446Z,37.71
2019-04-22T10:10:09.457Z,37.39
2019-04-22T10:15:16.378Z,34.27
2019-04-22T10:17:25.802Z,33.06
2019-04-22T10:19:57.931Z,34.57
2019-04-22T10:25:01.723Z,33.15
2019-04-22T10:27:21.097Z,31.69
2019-04-22T10:30:04.185Z,33.07
2019-04-22T10:32:19.112Z,32.91
2019-04-22T10:34:34.070Z,34.60
2019-04-22T10:36:56.832Z,33.67
2019-04-22T10:39:20.212Z,33.19
2019-04-22T10:41:46.533Z,34.10
2019-04-22T10:44:13.053Z,34.75
2019-04-22T10:46:40.242Z,34.33
2019-04-22T10:49:06.482Z,34.52
2019-04-22T10:51:32.821Z,36.35
2019-04-22T10:53:59.714Z,34.57
2019-04-22T10:56:27.106Z,33.79
2019-04-22T10:58:53.335Z,34.92
2019-04-22T11:01:19.590Z,35.00
2019-04-22T11:03:45.810Z,33.11
2019-04-22T11:06:11.964Z,33.43
2019-04-22T11:08:42.446Z,31.18
2019-04-22T11:11:18.962Z,31.35
2019-04-22T11:13:35.839Z,32.66
2019-04-22T11:16:03.507Z,32.71
2019-04-22T11:18:29.679Z,32.30
2019-04-22T11:20:55.899Z,32.84
2019-04-22T11:23:22.581Z,34.12
2019-04-22T11:25:50.028Z,31.41
2019-04-22T11:28:17.842Z,32.78
2019-04-22T11:30:44.697Z,31.88
2019-04-22T11:33:12.091Z,32.08
2019-04-22T11:35:39.624Z,31.56
2019-04-22T11:38:06.611Z,31.61
2019-04-22T11:40:38.378Z,31.97
2019-04-22T11:43:01.887Z,30.17
2019-04-22T11:45:29.139Z,30.66
2019-04-22T11:47:55.533Z,30.28
2019-04-22T11:50:24.086Z,30.21
2019-04-22T11:52:50.962Z,31.70
2019-04-22T11:55:19.045Z,31.71
2019-04-22T11:57:45.438Z,29.51
2019-04-22T12:00:14.579Z,30.70
2019-04-22T12:02:41.039Z,30.76
2019-04-22T12:05:09.937Z,31.13
2019-04-22T12:07:38.988Z,29.56
2019-04-22T12:10:18.921Z,29.90
2019-04-22T12:12:36.297Z,31.40
2019-04-22T12:15:08.523Z,29.55
2019-04-22T12:17:36.145Z,29.63
2019-04-22T12:20:08.584Z,28.49
2019-04-22T12:22:33.983Z,30.56
2019-04-22T12:25:04.145Z,28.55
2019-04-22T12:27:30.597Z,32.46
2019-04-22T12:29:56.844Z,29.25
2019-04-22T12:32:23.271Z,28.42
2019-04-22T12:34:49.465Z,26.59
2019-04-22T12:37:26.062Z,28.05
2019-04-22T12:39:43.678Z,28.73
2019-04-22T12:42:11.165Z,30.51
2019-04-22T12:44:40.392Z,29.06
2019-04-22T12:47:07.950Z,30.30
2019-04-22T12:49:38.337Z,29.18
2019-04-22T12:52:03.193Z,30.52
2019-04-22T12:54:29.154Z,29.92
2019-04-22T12:56:55.730Z,29.66
2019-04-22T12:59:23.485Z,29.63
2019-04-22T13:01:51.006Z,30.16
2019-04-22T13:04:19.563Z,30.17
2019-04-22T13:06:46.037Z,27.48
2019-04-22T13:09:12.642Z,29.08
2019-04-22T13:11:40.756Z,28.02
2019-04-22T13:14:07.296Z,28.86
2019-04-22T13:16:33.596Z,28.02
2019-04-22T13:19:05.065Z,29.07
2019-04-22T13:21:28.883Z,26.95
2019-04-22T13:23:55.020Z,26.55
2019-04-22T13:26:21.280Z,29.23
2019-04-22T13:28:47.476Z,26.60
2019-04-22T13:31:13.957Z,28.11
2019-04-22T13:33:40.982Z,27.80
2019-04-22T13:36:08.034Z,28.29
2019-04-22T13:38:35.349Z,28.50
2019-04-22T13:41:18.508Z,28.86
2019-04-22T13:43:29.454Z,29.22
2019-04-22T13:45:56.193Z,27.88
2019-04-22T13:48:38.669Z,28.74
2019-04-22T13:51:20.792Z,27.57
2019-04-22T13:56:10.746Z,27.97
2019-04-22T13:58:28.917Z,26.73
2019-04-22T14:00:42.635Z,27.49
2019-04-22T14:03:09.004Z,26.49
2019-04-22T14:05:35.432Z,27.00
2019-04-22T14:08:04.289Z,26.94
2019-04-22T14:10:30.281Z,23.85
2019-04-22T14:12:57.038Z,25.54
2019-04-22T14:15:24.334Z,24.86
2019-04-22T14:17:50.453Z,25.55
2019-04-22T14:20:18.738Z,26.07
2019-04-22T14:22:46.704Z,24.93
2019-04-22T14:25:14.434Z,25.02
2019-04-22T14:27:50.025Z,23.76
2019-04-22T14:30:10.596Z,23.36
2019-04-22T14:32:38.038Z,23.91
2019-04-22T14:35:11.110Z,24.29
2019-04-22T14:37:38.612Z,23.62
2019-04-22T14:40:09.237Z,25.22
2019-04-22T14:44:42.411Z,26.25
2019-04-22T14:45:29.826Z,27.50
2019-04-22T14:48:01.449Z,26.89
2019-04-22T14:50:22.196Z,28.35
2019-04-22T14:52:52.306Z,27.67
2019-04-22T14:55:09.191Z,27.60
2019-04-22T14:57:27.756Z,29.17
2019-04-22T14:59:55.546Z,28.20
2019-04-22T15:02:21.896Z,29.80
2019-04-22T15:04:48.105Z,29.37
2019-04-22T15:07:14.987Z,27.63
2019-04-22T15:09:41.960Z,28.14
2019-04-22T15:12:16.399Z,29.16
2019-04-22T15:14:37.521Z,28.00
2019-04-22T15:17:04.925Z,27.62
2019-04-22T15:19:31.747Z,27.03
2019-04-22T15:21:58.734Z,26.92
2019-04-22T15:24:25.333Z,28.89
2019-04-22T15:26:56.196Z,28.94
2019-04-22T15:29:23.213Z,29.12
2019-04-22T15:31:49.616Z,30.05
2019-04-22T15:34:16.664Z,29.12
2019-04-22T15:36:44.348Z,29.18
2019-04-22T15:39:11.271Z,28.94
2019-04-22T15:41:41.038Z,29.29
2019-04-22T15:44:08.006Z,29.64
2019-04-22T15:46:34.980Z,30.21
2019-04-22T15:49:02.127Z,30.44
2019-04-22T15:51:30.810Z,30.07
2019-04-22T15:53:58.077Z,29.93
2019-04-22T15:56:24.175Z,29.72
2019-04-22T15:58:51.474Z,29.81
2019-04-22T16:01:25.901Z,30.71
2019-04-22T16:03:46.975Z,30.70
2019-04-22T16:06:13.415Z,30.57
2019-04-22T16:08:41.134Z,30.20
2019-04-22T16:11:07.483Z,31.90
2019-04-22T16:13:36.766Z,32.33
2019-04-22T16:16:02.678Z,30.23
2019-04-22T16:18:30.527Z,31.47
2019-04-22T16:20:58.643Z,30.57
2019-04-22T16:23:27.861Z,30.72
2019-04-22T16:25:53.623Z,31.61
2019-04-22T16:28:19.891Z,31.25
2019-04-22T16:30:47.285Z,31.59
2019-04-22T16:33:15.070Z,29.99
2019-04-22T16:35:42.652Z,30.24
2019-04-22T16:38:10.740Z,31.09
2019-04-22T16:40:36.978Z,32.09
2019-04-22T16:43:06.354Z,32.28
2019-04-22T16:45:31.768Z,32.79
2019-04-22T16:47:58.034Z,32.43
2019-04-22T16:50:25.166Z,32.21
2019-04-22T16:52:52.370Z,32.55
2019-04-22T16:55:18.969Z,33.19
2019-04-22T16:57:46.061Z,33.31
2019-04-22T17:00:13.233Z,33.95
2019-04-22T17:02:42.713Z,33.62
2019-04-22T17:05:09.375Z,34.07
2019-04-22T17:07:36.133Z,34.08
2019-04-22T17:10:05.983Z,35.13
2019-04-22T17:12:44.129Z,34.82
2019-04-22T17:15:05.665Z,34.86
2019-04-22T17:17:28.582Z,33.99
2019-04-22T17:19:55.516Z,34.83
2019-04-22T17:22:23.903Z,34.85
2019-04-22T17:24:50.148Z,35.73
2019-04-22T17:27:16.171Z,35.44
2019-04-22T17:29:42.196Z,36.06
2019-04-22T17:32:12.787Z,36.26
2019-04-22T17:34:36.594Z,36.64
2019-04-22T17:37:04.110Z,36.64
2019-04-22T17:39:43.517Z,36.96
2019-04-22T17:42:23.824Z,37.27
2019-04-22T17:44:48.733Z,37.77
2019-04-22T17:47:10.577Z,38.01
2019-04-22T17:49:50.832Z,38.89
2019-04-22T17:52:17.351Z,38.89
2019-04-22T17:54:42.175Z,39.44
2019-04-22T17:57:12.326Z,39.88
2019-04-22T17:59:38.139Z,40.22
2019-04-22T18:02:02.482Z,40.75
2019-04-22T18:04:14.367Z,41.31
2019-04-22T18:07:02.078Z,40.24
2019-04-22T18:09:40.339Z,40.32
2019-04-22T18:12:05.455Z,38.93
2019-04-22T18:14:41.129Z,37.90
2019-04-22T18:17:02.345Z,38.07
2019-04-22T18:19:26.010Z,37.94
2019-04-22T18:21:51.701Z,38.61
2019-04-22T18:24:13.011Z,38.68
2019-04-22T18:26:53.468Z,38.53
2019-04-22T18:29:21.952Z,38.44
2019-04-22T18:31:41.243Z,37.89
2019-04-22T18:34:09.808Z,37.68
2019-04-22T18:36:44.160Z,37.41
2019-04-22T18:39:19.763Z,37.05
2019-04-22T18:41:40.616Z,37.04
2019-04-22T18:44:09.978Z,37.55
2019-04-22T18:46:39.119Z,37.68
2019-04-22T18:49:08.046Z,38.21
2019-04-22T18:51:40.915Z,38.35
2019-04-22T18:54:06.500Z,38.63
2019-04-22T18:56:34.313Z,38.49
2019-04-22T18:58:53.671Z,38.21
2019-04-22T19:01:12.451Z,39.02
2019-04-22T19:03:53.091Z,38.87
2019-04-22T19:06:34.061Z,38.85
2019-04-22T19:08:55.609Z,38.99
2019-04-22T19:11:22.314Z,39.37
2019-04-22T19:14:02.308Z,39.42
2019-04-22T19:16:31.003Z,40.01
2019-04-22T19:19:08.055Z,40.17
2019-04-22T19:21:14.989Z,40.52
2019-04-22T19:23:45.277Z,40.82
2019-04-22T19:26:20.563Z,40.75
2019-04-22T19:28:42.280Z,41.24
2019-04-22T19:31:13.521Z,41.37
2019-04-22T19:33:44.449Z,41.77
2019-04-22T19:36:11.395Z,42.42
2019-04-22T19:38:24.112Z,41.94
2019-04-22T19:41:06.863Z,42.10
2019-04-22T19:43:28.770Z,42.29
2019-04-22T19:45:55.727Z,42.15
2019-04-22T19:48:37.386Z,42.21
2019-04-22T19:50:59.688Z,41.94
2019-04-22T19:53:25.532Z,42.39
2019-04-22T19:55:47.052Z,42.62
2019-04-22T19:58:17.594Z,42.48
2019-04-22T20:00:37.500Z,42.49
2019-04-22T20:03:21.800Z,42.39
2019-04-22T20:05:43.773Z,42.72
2019-04-22T20:08:31.016Z,42.76
2019-04-22T20:10:59.209Z,42.66
2019-04-22T20:13:31.098Z,42.89
2019-04-22T20:15:47.351Z,42.81
2019-04-22T20:20:58.309Z,42.86
2019-04-22T20:23:16.001Z,43.28
2019-04-22T20:25:46.376Z,43.27
2019-04-22T20:28:19.697Z,43.51
2019-04-22T20:30:46.607Z,43.86
2019-04-22T20:33:13.877Z,44.09
2019-04-22T20:35:43.524Z,44.75
2019-04-22T20:38:14.837Z,44.94
2019-04-22T20:40:39.769Z,44.97
2019-04-22T20:43:15.117Z,45.48
2019-04-22T20:45:39.595Z,45.58
2019-04-22T20:47:58.847Z,45.44
2019-04-22T20:50:34.722Z,45.66
2019-04-22T20:53:06.918Z,45.81
2019-04-22T20:55:25.433Z,46.52
2019-04-22T20:58:02.718Z,46.44
2019-04-22T21:00:23.476Z,46.24
2019-04-22T21:02:48.949Z,46.71
2019-04-22T21:05:19.684Z,46.81
2019-04-22T21:07:59.484Z,47.04
2019-04-22T21:10:19.931Z,47.46
2019-04-22T21:12:38.382Z,47.40
2019-04-22T21:15:24.148Z,47.64
2019-04-22T21:17:44.761Z,47.31
2019-04-22T21:20:18.620Z,47.24
2019-04-22T21:22:44.784Z,47.80
2019-04-22T21:25:07.212Z,48.25
2019-04-22T21:27:45.543Z,48.35
2019-04-22T21:29:58.196Z,48.80
2019-04-22T21:32:34.407Z,48.68
2019-04-22T21:35:05.804Z,48.85
2019-04-22T21:37:39.836Z,49.47
2019-04-22T21:39:57.932Z,49.75
2019-04-22T21:42:26.765Z,50.29
2019-04-22T21:44:51.008Z,50.29
2019-04-22T21:47:30.150Z,49.86
2019-04-22T21:50:10.197Z,50.35
2019-04-22T21:52:24.864Z,50.15
2019-04-22T21:55:04.321Z,50.09
2019-04-22T21:57:24.648Z,50.10
2019-04-22T21:59:46.141Z,50.17
2019-04-22T22:02:17.530Z,49.64
2019-04-22T22:04:38.680Z,49.97
2019-04-22T22:07:01.074Z,50.41
2019-04-22T22:09:44.464Z,50.15
2019-04-22T22:12:05.276Z,50.46
2019-04-22T22:14:33.557Z,50.73
2019-04-22T22:16:56.128Z,51.04
2019-04-22T22:19:29.377Z,51.56
2019-04-22T22:22:06.157Z,51.87
2019-04-22T22:24:36.999Z,52.50
2019-04-22T22:26:55.570Z,51.95
2019-04-22T22:29:38.285Z,52.57
2019-04-22T22:32:02.741Z,53.10
2019-04-22T22:34:24.914Z,52.73
2019-04-22T22:36:40.293Z,52.17
2019-04-22T22:39:08.589Z,51.71
2019-04-22T22:41:24.060Z,51.71
2019-04-22T22:43:57.015Z,52.04
2019-04-22T22:46:31.562Z,51.81
2019-04-22T22:49:12.865Z,52.06
2019-04-22T22:51:51.798Z,51.62
2019-04-22T22:54:03.685Z,51.94
2019-04-22T22:56:45.074Z,52.71
2019-04-22T22:58:59.753Z,52.52
2019-04-22T23:01:31.465Z,52.71
2019-04-22T23:03:57.579Z,54.12
2019-04-22T23:06:32.881Z,53.31
2019-04-22T23:09:00.167Z,53.53
2019-04-22T23:11:40.473Z,53.58
2019-04-22T23:13:49.987Z,53.29
2019-04-22T23:16:10.098Z,52.94
2019-04-22T23:18:25.919Z,53.23
2019-04-22T23:20:54.098Z,53.21
2019-04-22T23:23:38.249Z,53.20
2019-04-22T23:26:06.792Z,53.15
2019-04-22T23:28:30.101Z,53.27
2019-04-22T23:30:51.149Z,53.10
2019-04-22T23:33:26.485Z,53.41
2019-04-22T23:35:53.216Z,53.45
2019-04-22T23:38:21.009Z,53.53
2019-04-22T23:40:55.654Z,54.65
2019-04-22T23:43:27.596Z,55.45
2019-04-22T23:45:51.479Z,55.73
2019-04-22T23:48:11.707Z,55.72
2019-04-22T23:50:47.403Z,55.96
2019-04-22T23:53:08.640Z,55.15
2019-04-22T23:55:49.929Z,55.44
2019-04-22T23:58:09.573Z,55.54
