createdAt,value
2018-03-31T00:01:35.480Z,1.60
2018-03-31T00:04:04.393Z,2.00
2018-03-31T00:06:33.290Z,1.63
2018-03-31T00:09:02.326Z,2.10
2018-03-31T00:11:31.233Z,1.70
2018-03-31T00:14:00.130Z,1.80
2018-03-31T00:16:29.230Z,1.27
2018-03-31T00:18:58.163Z,2.57
2018-03-31T00:21:27.084Z,1.70
2018-03-31T00:23:55.980Z,1.80
2018-03-31T00:26:25.037Z,2.23
2018-03-31T00:28:53.942Z,1.60
2018-03-31T00:31:22.857Z,2.27
2018-03-31T00:33:51.758Z,2.13
2018-03-31T00:36:20.739Z,1.80
2018-03-31T00:38:49.635Z,2.10
2018-03-31T00:41:18.546Z,2.00
2018-03-31T00:43:47.461Z,2.10
2018-03-31T00:46:16.375Z,2.13
2018-03-31T00:48:45.285Z,2.20
2018-03-31T00:51:14.194Z,2.40
2018-03-31T00:53:43.266Z,2.60
2018-03-31T00:56:12.173Z,2.77
2018-03-31T00:58:41.086Z,2.30
2018-03-31T01:01:10.113Z,2.70
2018-03-31T01:03:39.050Z,2.50
2018-03-31T01:06:07.990Z,2.63
2018-03-31T01:08:36.930Z,2.30
2018-03-31T01:11:05.871Z,2.40
2018-03-31T01:13:34.782Z,3.03
2018-03-31T01:16:03.703Z,3.23
2018-03-31T01:18:32.650Z,2.60
2018-03-31T01:21:01.541Z,3.00
2018-03-31T01:23:30.458Z,3.10
2018-03-31T01:25:59.446Z,3.60
2018-03-31T01:28:28.429Z,5.53
2018-03-31T01:30:57.343Z,3.73
2018-03-31T01:33:26.241Z,4.13
2018-03-31T01:35:55.286Z,4.60
2018-03-31T01:38:24.198Z,4.10
2018-03-31T01:40:53.107Z,3.73
2018-03-31T01:43:22.001Z,4.10
2018-03-31T01:45:51.130Z,8.63
2018-03-31T01:48:20.029Z,5.40
2018-03-31T01:50:48.946Z,4.60
2018-03-31T01:53:17.922Z,4.43
2018-03-31T01:55:46.833Z,5.00
2018-03-31T01:58:15.802Z,5.27
2018-03-31T02:00:44.726Z,5.57
2018-03-31T02:03:13.639Z,5.00
2018-03-31T02:05:42.627Z,5.20
2018-03-31T02:08:11.544Z,5.30
2018-03-31T02:10:40.442Z,5.50
2018-03-31T02:13:09.400Z,6.07
2018-03-31T02:15:38.298Z,6.03
2018-03-31T02:18:07.398Z,5.63
2018-03-31T02:20:36.434Z,6.13
2018-03-31T02:23:05.548Z,6.13
2018-03-31T02:25:34.209Z,7.10
2018-03-31T02:28:03.267Z,6.13
2018-03-31T02:30:32.178Z,6.43
2018-03-31T02:33:01.102Z,6.70
2018-03-31T02:35:29.991Z,6.37
2018-03-31T02:37:58.892Z,7.53
2018-03-31T02:40:27.808Z,7.30
2018-03-31T02:42:56.910Z,7.13
2018-03-31T02:45:26.017Z,6.47
2018-03-31T02:47:55.003Z,8.50
2018-03-31T02:50:24.067Z,8.10
2018-03-31T02:52:52.966Z,8.37
2018-03-31T02:55:21.875Z,7.63
2018-03-31T02:57:50.770Z,8.23
2018-03-31T03:00:19.674Z,7.97
2018-03-31T03:02:48.558Z,8.20
2018-03-31T03:05:17.245Z,8.37
2018-03-31T03:07:46.140Z,8.60
2018-03-31T03:10:15.122Z,8.30
2018-03-31T03:12:44.047Z,9.53
2018-03-31T03:15:13.038Z,7.97
2018-03-31T03:17:41.954Z,8.93
2018-03-31T03:20:10.857Z,9.40
2018-03-31T03:22:39.766Z,9.37
2018-03-31T03:25:08.716Z,8.93
2018-03-31T03:27:37.822Z,9.17
2018-03-31T03:30:06.740Z,8.97
2018-03-31T03:32:35.641Z,9.30
2018-03-31T03:35:04.536Z,9.20
2018-03-31T03:37:33.449Z,8.97
2018-03-31T03:40:02.387Z,8.70
2018-03-31T03:42:31.312Z,9.37
2018-03-31T03:45:00.462Z,8.40
2018-03-31T03:47:29.493Z,9.27
2018-03-31T03:49:58.417Z,9.20
2018-03-31T03:52:27.323Z,10.70
2018-03-31T03:54:56.453Z,10.50
2018-03-31T03:57:25.379Z,10.93
2018-03-31T03:59:54.299Z,10.67
2018-03-31T04:02:23.225Z,9.90
2018-03-31T04:04:52.314Z,9.60
2018-03-31T04:07:21.250Z,10.50
2018-03-31T04:09:50.162Z,11.17
2018-03-31T04:12:19.070Z,10.10
2018-03-31T04:14:47.997Z,10.17
2018-03-31T04:17:17.066Z,10.60
2018-03-31T04:19:45.967Z,9.90
2018-03-31T04:22:14.906Z,13.77
2018-03-31T04:24:43.813Z,11.17
2018-03-31T04:27:12.765Z,11.37
2018-03-31T04:29:41.694Z,10.80
2018-03-31T04:32:10.852Z,10.90
2018-03-31T04:34:39.793Z,10.30
2018-03-31T04:37:08.709Z,9.97
2018-03-31T04:39:37.611Z,9.53
2018-03-31T04:42:06.826Z,11.00
2018-03-31T04:44:35.790Z,10.83
2018-03-31T04:47:04.769Z,12.17
2018-03-31T04:49:33.686Z,10.60
2018-03-31T04:52:02.372Z,10.33
2018-03-31T04:54:31.291Z,9.83
2018-03-31T04:57:00.186Z,9.70
2018-03-31T04:59:29.182Z,10.60
2018-03-31T05:01:57.846Z,10.53
2018-03-31T05:04:26.526Z,8.80
2018-03-31T05:06:55.421Z,9.47
2018-03-31T05:09:24.397Z,9.10
2018-03-31T05:11:53.050Z,10.30
2018-03-31T05:14:21.946Z,9.93
2018-03-31T05:16:50.974Z,10.00
2018-03-31T05:19:19.665Z,9.47
2018-03-31T05:21:48.566Z,10.20
2018-03-31T05:24:17.503Z,10.60
2018-03-31T05:26:46.425Z,10.60
2018-03-31T05:29:15.438Z,10.90
2018-03-31T05:31:44.119Z,10.93
2018-03-31T05:34:13.023Z,10.97
2018-03-31T05:36:41.706Z,10.47
2018-03-31T05:39:10.626Z,10.37
2018-03-31T05:41:39.541Z,12.00
2018-03-31T05:44:08.459Z,12.50
2018-03-31T05:46:37.415Z,11.53
2018-03-31T05:49:06.340Z,11.73
2018-03-31T05:51:35.257Z,12.30
2018-03-31T05:54:04.280Z,12.90
2018-03-31T05:56:33.186Z,12.20
2018-03-31T05:59:02.083Z,12.77
2018-03-31T06:01:31.148Z,11.97
2018-03-31T06:04:00.246Z,12.40
2018-03-31T06:06:29.173Z,10.80
2018-03-31T06:08:58.106Z,11.60
2018-03-31T06:11:27.269Z,12.57
2018-03-31T06:13:56.190Z,12.00
2018-03-31T06:16:25.117Z,12.00
2018-03-31T06:18:54.037Z,11.67
2018-03-31T06:21:22.971Z,10.33
2018-03-31T06:23:52.005Z,10.63
2018-03-31T06:26:21.062Z,10.57
2018-03-31T06:28:49.966Z,10.07
2018-03-31T06:31:18.981Z,11.67
2018-03-31T06:33:48.094Z,10.63
2018-03-31T06:36:16.996Z,10.73
2018-03-31T06:38:45.994Z,11.10
2018-03-31T06:41:14.929Z,12.17
2018-03-31T06:43:43.869Z,9.27
2018-03-31T06:46:12.801Z,10.67
2018-03-31T06:48:41.758Z,10.87
2018-03-31T06:51:10.649Z,10.93
2018-03-31T06:53:39.571Z,10.37
2018-03-31T06:56:08.464Z,10.20
2018-03-31T06:58:37.371Z,9.77
2018-03-31T07:01:06.278Z,9.37
2018-03-31T07:03:34.970Z,9.00
2018-03-31T07:06:04.057Z,9.00
2018-03-31T07:08:32.999Z,9.00
2018-03-31T07:11:01.990Z,8.63
2018-03-31T07:13:30.982Z,10.73
2018-03-31T07:16:00.006Z,9.47
2018-03-31T07:18:28.930Z,8.33
2018-03-31T07:20:57.840Z,8.03
2018-03-31T07:23:26.759Z,8.50
2018-03-31T07:25:55.954Z,8.27
2018-03-31T07:28:24.957Z,7.80
2018-03-31T07:30:53.873Z,8.47
2018-03-31T07:33:22.789Z,9.40
2018-03-31T07:35:51.837Z,7.30
2018-03-31T07:38:20.731Z,6.70
2018-03-31T07:40:49.655Z,6.77
2018-03-31T07:43:18.558Z,7.37
2018-03-31T07:45:47.455Z,7.83
2018-03-31T07:48:16.377Z,6.93
2018-03-31T07:50:45.275Z,6.90
2018-03-31T07:53:14.314Z,7.27
2018-03-31T07:55:43.231Z,7.23
2018-03-31T07:58:12.225Z,6.53
2018-03-31T08:00:41.121Z,6.33
2018-03-31T08:03:10.034Z,5.40
2018-03-31T08:05:39.001Z,5.73
2018-03-31T08:08:07.918Z,5.60
2018-03-31T08:10:36.837Z,5.00
2018-03-31T08:13:05.737Z,4.97
2018-03-31T08:15:34.649Z,5.20
2018-03-31T08:18:03.545Z,4.40
2018-03-31T08:20:32.476Z,4.63
2018-03-31T08:23:01.399Z,4.50
2018-03-31T08:25:30.435Z,4.40
2018-03-31T08:27:59.350Z,3.60
2018-03-31T08:30:28.258Z,3.57
2018-03-31T08:32:57.326Z,3.50
2018-03-31T08:35:26.319Z,3.00
2018-03-31T08:37:55.243Z,3.80
2018-03-31T08:40:24.179Z,3.40
2018-03-31T08:42:53.081Z,3.53
2018-03-31T08:45:21.978Z,3.27
2018-03-31T08:47:50.902Z,3.10
2018-03-31T08:50:19.805Z,2.77
2018-03-31T08:52:48.714Z,3.30
2018-03-31T08:55:17.613Z,2.60
2018-03-31T08:57:46.543Z,3.77
2018-03-31T09:00:15.454Z,3.90
2018-03-31T09:02:44.359Z,3.30
2018-03-31T09:05:13.250Z,3.10
2018-03-31T09:07:42.167Z,2.10
2018-03-31T09:10:11.066Z,2.80
2018-03-31T09:12:39.981Z,2.60
2018-03-31T09:15:09.001Z,2.30
2018-03-31T09:17:37.914Z,2.50
2018-03-31T09:20:06.821Z,2.57
2018-03-31T09:22:35.719Z,2.90
2018-03-31T09:25:04.636Z,2.93
2018-03-31T09:27:33.539Z,3.20
2018-03-31T09:30:02.465Z,3.37
2018-03-31T09:32:31.365Z,2.87
2018-03-31T09:34:59.034Z,2.90
2018-03-31T09:37:27.231Z,3.47
2018-03-31T09:39:54.923Z,3.30
2018-03-31T09:42:22.707Z,5.13
2018-03-31T09:44:50.011Z,3.70
2018-03-31T09:47:17.347Z,3.57
2018-03-31T09:49:45.051Z,3.43
2018-03-31T09:52:12.354Z,3.03
2018-03-31T09:54:40.162Z,4.50
2018-03-31T09:57:08.822Z,5.67
2018-03-31T09:59:36.193Z,4.20
2018-03-31T10:02:04.271Z,3.83
2018-03-31T10:04:32.014Z,6.90
2018-03-31T10:06:59.499Z,3.03
2018-03-31T10:09:27.315Z,3.03
2018-03-31T10:11:55.011Z,3.50
2018-03-31T10:14:23.208Z,3.30
2018-03-31T10:16:51.428Z,3.53
2018-03-31T10:19:19.137Z,3.03
2018-03-31T10:21:47.197Z,2.80
2018-03-31T10:24:14.916Z,3.13
2018-03-31T10:26:42.235Z,3.20
2018-03-31T10:29:11.159Z,3.67
2018-03-31T10:31:40.250Z,3.73
2018-03-31T10:34:09.173Z,3.83
2018-03-31T10:36:38.070Z,3.57
2018-03-31T10:39:06.966Z,3.93
2018-03-31T10:41:35.893Z,3.33
2018-03-31T10:44:04.908Z,3.63
2018-03-31T10:46:33.894Z,3.93
2018-03-31T10:49:02.790Z,3.60
2018-03-31T10:51:31.709Z,2.63
2018-03-31T10:54:00.608Z,2.77
2018-03-31T10:56:29.528Z,3.90
2018-03-31T10:58:58.421Z,2.70
2018-03-31T11:01:26.146Z,2.40
2018-03-31T11:03:55.042Z,4.30
2018-03-31T11:06:24.142Z,3.77
2018-03-31T11:08:53.223Z,3.30
2018-03-31T11:11:22.147Z,4.00
2018-03-31T11:13:51.038Z,2.70
2018-03-31T11:16:20.074Z,3.03
2018-03-31T11:18:48.987Z,2.57
2018-03-31T11:21:17.909Z,2.50
2018-03-31T11:23:46.822Z,3.13
2018-03-31T11:26:15.952Z,2.50
2018-03-31T11:28:44.914Z,3.70
2018-03-31T11:31:13.805Z,3.20
2018-03-31T11:33:42.723Z,3.30
2018-03-31T11:36:11.619Z,3.53
2018-03-31T11:38:40.533Z,3.40
2018-03-31T11:41:09.423Z,2.43
2018-03-31T11:43:38.395Z,2.70
2018-03-31T11:46:07.291Z,3.00
2018-03-31T11:48:36.194Z,3.90
2018-03-31T11:51:05.109Z,4.40
2018-03-31T11:53:34.167Z,4.50
2018-03-31T11:56:03.065Z,5.13
2018-03-31T11:58:31.968Z,4.43
2018-03-31T12:01:00.646Z,4.13
2018-03-31T12:03:29.655Z,3.33
2018-03-31T12:05:58.626Z,3.77
2018-03-31T12:08:27.529Z,3.80
2018-03-31T12:10:56.466Z,2.90
2018-03-31T12:13:25.378Z,3.50
2018-03-31T12:15:54.286Z,3.33
2018-03-31T12:18:23.194Z,3.90
2018-03-31T12:20:52.086Z,3.70
2018-03-31T12:23:21.042Z,3.10
2018-03-31T12:25:50.030Z,2.50
2018-03-31T12:28:18.944Z,3.03
2018-03-31T12:30:47.845Z,2.80
2018-03-31T12:33:16.746Z,3.23
2018-03-31T12:35:45.638Z,2.77
2018-03-31T12:38:14.597Z,3.17
2018-03-31T12:40:43.490Z,3.00
2018-03-31T12:43:12.401Z,2.40
2018-03-31T12:45:41.294Z,2.43
2018-03-31T12:48:10.322Z,2.90
2018-03-31T12:50:39.224Z,3.07
2018-03-31T12:53:08.123Z,3.67
2018-03-31T12:55:37.118Z,3.07
2018-03-31T12:58:06.003Z,2.87
2018-03-31T13:00:34.914Z,4.73
2018-03-31T13:03:03.818Z,2.83
2018-03-31T13:05:32.752Z,3.20
2018-03-31T13:08:01.642Z,2.87
2018-03-31T13:10:30.681Z,2.90
2018-03-31T13:12:59.566Z,3.20
2018-03-31T13:15:28.494Z,2.80
2018-03-31T13:17:57.399Z,3.00
2018-03-31T13:20:26.307Z,3.40
2018-03-31T13:22:55.260Z,3.40
2018-03-31T13:25:24.339Z,3.27
2018-03-31T13:27:53.253Z,2.80
2018-03-31T13:30:22.294Z,2.97
2018-03-31T13:32:51.186Z,3.07
2018-03-31T13:35:20.098Z,3.53
2018-03-31T13:37:49.078Z,3.23
2018-03-31T13:40:18.010Z,2.70
2018-03-31T13:42:46.930Z,3.07
2018-03-31T13:45:15.827Z,3.37
2018-03-31T13:47:44.279Z,3.37
2018-03-31T13:50:12.007Z,3.50
2018-03-31T13:52:40.099Z,3.30
2018-03-31T13:55:08.160Z,3.10
2018-03-31T13:57:35.856Z,2.97
2018-03-31T14:00:03.576Z,4.33
2018-03-31T14:02:30.883Z,3.40
2018-03-31T14:04:58.197Z,3.13
2018-03-31T14:07:25.885Z,2.77
2018-03-31T14:09:53.619Z,3.10
2018-03-31T14:12:20.932Z,3.00
2018-03-31T14:14:49.873Z,3.73
2018-03-31T14:17:18.769Z,2.77
2018-03-31T14:19:47.686Z,2.57
2018-03-31T14:22:18.266Z,2.50
2018-03-31T14:24:47.194Z,2.63
2018-03-31T14:27:16.114Z,3.20
2018-03-31T14:29:45.005Z,2.90
2018-03-31T14:32:13.918Z,2.50
2018-03-31T14:34:42.821Z,1.70
2018-03-31T14:37:11.726Z,2.10
2018-03-31T14:39:40.621Z,1.90
2018-03-31T14:42:09.533Z,1.80
2018-03-31T14:44:38.434Z,2.57
2018-03-31T14:47:07.371Z,2.93
2018-03-31T14:49:36.290Z,2.40
2018-03-31T14:52:05.321Z,2.73
2018-03-31T14:54:34.234Z,2.20
2018-03-31T14:57:03.150Z,2.60
2018-03-31T14:59:32.046Z,2.63
2018-03-31T15:02:00.718Z,1.80
2018-03-31T15:04:29.656Z,2.20
2018-03-31T15:06:58.726Z,2.03
2018-03-31T15:09:27.621Z,2.10
2018-03-31T15:11:56.534Z,2.67
2018-03-31T15:14:25.431Z,3.40
2018-03-31T15:16:54.342Z,2.90
2018-03-31T15:19:23.255Z,2.90
2018-03-31T15:21:52.166Z,2.50
2018-03-31T15:24:21.078Z,3.10
2018-03-31T15:26:49.969Z,2.70
2018-03-31T15:29:18.894Z,5.23
2018-03-31T15:31:47.841Z,2.80
2018-03-31T15:34:16.742Z,2.60
2018-03-31T15:36:45.654Z,3.00
2018-03-31T15:39:14.604Z,2.90
2018-03-31T15:41:43.508Z,2.77
2018-03-31T15:44:12.425Z,3.40
2018-03-31T15:46:41.336Z,3.20
2018-03-31T15:49:10.434Z,2.80
2018-03-31T15:51:38.135Z,3.20
2018-03-31T15:54:05.884Z,3.30
2018-03-31T15:56:33.969Z,3.70
2018-03-31T15:59:02.075Z,2.93
2018-03-31T16:01:30.998Z,2.93
2018-03-31T16:03:59.906Z,3.77
2018-03-31T16:06:28.848Z,3.40
2018-03-31T16:08:57.745Z,2.87
2018-03-31T16:11:26.667Z,3.73
2018-03-31T16:13:55.653Z,2.10
2018-03-31T16:16:24.653Z,2.77
2018-03-31T16:18:53.553Z,3.40
2018-03-31T16:21:22.513Z,4.13
2018-03-31T16:23:51.407Z,5.27
2018-03-31T16:26:20.306Z,2.50
2018-03-31T16:28:49.260Z,2.17
2018-03-31T16:31:18.154Z,2.70
2018-03-31T16:33:47.067Z,2.20
2018-03-31T16:36:15.992Z,2.13
2018-03-31T16:38:44.903Z,2.10
2018-03-31T16:41:14.257Z,1.92
2018-03-31T16:43:43.169Z,2.90
2018-03-31T16:46:12.077Z,2.70
2018-03-31T16:48:40.997Z,2.50
2018-03-31T16:51:09.940Z,2.20
2018-03-31T16:53:38.844Z,2.33
2018-03-31T16:56:07.750Z,3.83
2018-03-31T16:58:36.678Z,1.80
2018-03-31T17:01:05.566Z,1.93
2018-03-31T17:03:34.596Z,1.63
2018-03-31T17:06:03.523Z,1.93
2018-03-31T17:08:32.424Z,2.43
2018-03-31T17:11:01.385Z,1.97
2018-03-31T17:13:30.487Z,2.17
2018-03-31T17:15:59.197Z,1.97
2018-03-31T17:18:28.098Z,2.13
2018-03-31T17:20:57.262Z,3.50
2018-03-31T17:23:26.164Z,2.07
2018-03-31T17:25:55.082Z,3.47
2018-03-31T17:28:23.978Z,2.03
2018-03-31T17:30:53.177Z,1.97
2018-03-31T17:33:22.102Z,1.60
2018-03-31T17:35:51.010Z,1.90
2018-03-31T17:38:19.925Z,2.00
2018-03-31T17:40:48.842Z,1.73
2018-03-31T17:43:17.797Z,2.20
2018-03-31T17:45:46.692Z,2.97
2018-03-31T17:48:15.610Z,3.30
2018-03-31T17:50:44.544Z,2.40
2018-03-31T17:53:13.506Z,2.67
2018-03-31T17:55:42.438Z,4.73
2018-03-31T17:58:11.378Z,9.43
2018-03-31T18:00:40.278Z,6.40
2018-03-31T18:03:09.182Z,7.93
2018-03-31T18:05:38.118Z,5.80
2018-03-31T18:08:07.074Z,2.57
2018-03-31T18:10:35.975Z,2.50
2018-03-31T18:13:05.107Z,3.20
2018-03-31T18:15:34.038Z,3.73
2018-03-31T18:18:03.137Z,1.77
2018-03-31T18:20:32.047Z,2.70
2018-03-31T18:23:00.974Z,1.90
2018-03-31T18:25:29.901Z,2.10
2018-03-31T18:27:58.844Z,2.60
2018-03-31T18:30:27.770Z,1.83
2018-03-31T18:32:56.563Z,2.27
2018-03-31T18:35:25.649Z,5.03
2018-03-31T18:37:54.578Z,3.63
2018-03-31T18:40:23.537Z,3.60
2018-03-31T18:42:52.457Z,2.70
2018-03-31T18:45:21.370Z,4.27
2018-03-31T18:47:50.302Z,34.00
2018-03-31T18:50:19.211Z,6.00
2018-03-31T18:52:48.147Z,4.23
2018-03-31T18:55:17.069Z,2.67
2018-03-31T18:57:46.039Z,4.20
2018-03-31T19:00:14.934Z,7.47
2018-03-31T19:02:43.985Z,3.10
2018-03-31T19:05:13.070Z,2.73
2018-03-31T19:07:41.993Z,2.80
2018-03-31T19:10:10.986Z,2.80
2018-03-31T19:12:39.897Z,3.60
2018-03-31T19:15:08.828Z,3.43
2018-03-31T19:17:37.738Z,4.43
2018-03-31T19:20:06.438Z,3.27
2018-03-31T19:22:35.470Z,3.80
2018-03-31T19:25:09.847Z,2.70
2018-03-31T19:27:38.750Z,3.73
2018-03-31T19:30:07.826Z,2.47
2018-03-31T19:32:36.722Z,2.90
2018-03-31T19:35:05.647Z,2.90
2018-03-31T19:37:34.632Z,4.20
2018-03-31T19:40:03.513Z,2.97
2018-03-31T19:42:32.551Z,2.23
2018-03-31T19:45:01.471Z,2.33
2018-03-31T19:47:30.394Z,4.63
2018-03-31T19:49:59.296Z,2.23
2018-03-31T19:52:28.226Z,2.57
2018-03-31T19:54:57.205Z,3.50
2018-03-31T19:57:26.123Z,3.33
2018-03-31T19:59:55.048Z,2.20
2018-03-31T20:02:24.094Z,2.37
2018-03-31T20:04:53.034Z,5.93
2018-03-31T20:07:21.950Z,3.17
2018-03-31T20:09:50.853Z,2.73
2018-03-31T20:12:19.989Z,2.80
2018-03-31T20:14:48.902Z,3.50
2018-03-31T20:17:17.812Z,3.20
2018-03-31T20:19:46.509Z,2.70
2018-03-31T20:22:15.597Z,2.90
2018-03-31T20:24:44.534Z,3.73
2018-03-31T20:27:13.463Z,2.77
2018-03-31T20:29:42.469Z,3.97
2018-03-31T20:32:11.370Z,3.07
2018-03-31T20:34:40.412Z,4.87
2018-03-31T20:37:09.335Z,2.97
2018-03-31T20:39:38.250Z,3.40
2018-03-31T20:42:07.137Z,5.03
2018-03-31T20:44:36.030Z,4.00
2018-03-31T20:47:04.947Z,2.77
2018-03-31T20:49:33.855Z,2.87
2018-03-31T20:52:02.770Z,2.27
2018-03-31T20:54:31.692Z,6.83
2018-03-31T20:57:00.646Z,3.50
2018-03-31T20:59:29.569Z,2.10
2018-03-31T21:01:58.637Z,2.10
2018-03-31T21:04:27.621Z,1.77
2018-03-31T21:06:56.551Z,2.40
2018-03-31T21:09:25.516Z,2.33
2018-03-31T21:11:54.501Z,1.97
2018-03-31T21:14:23.427Z,2.50
2018-03-31T21:16:52.353Z,4.33
2018-03-31T21:19:21.274Z,2.50
2018-03-31T21:21:50.232Z,3.80
2018-03-31T21:24:19.135Z,4.03
2018-03-31T21:26:48.056Z,2.23
2018-03-31T21:29:17.019Z,3.17
2018-03-31T21:31:46.006Z,3.53
2018-03-31T21:34:14.921Z,2.93
2018-03-31T21:36:43.822Z,2.37
2018-03-31T21:39:12.734Z,2.83
2018-03-31T21:41:41.655Z,2.97
2018-03-31T21:44:10.567Z,3.27
2018-03-31T21:46:39.598Z,2.20
2018-03-31T21:49:08.530Z,2.70
2018-03-31T21:51:37.439Z,3.63
2018-03-31T21:54:06.363Z,2.30
2018-03-31T21:56:35.334Z,2.70
2018-03-31T21:59:04.526Z,1.97
2018-03-31T22:01:33.534Z,3.70
2018-03-31T22:04:02.433Z,2.53
2018-03-31T22:06:31.478Z,3.00
2018-03-31T22:09:00.512Z,2.57
2018-03-31T22:11:29.398Z,3.33
2018-03-31T22:14:03.899Z,2.40
2018-03-31T22:16:32.865Z,3.57
2018-03-31T22:19:01.783Z,3.10
2018-03-31T22:21:30.842Z,2.83
2018-03-31T22:23:59.917Z,2.70
2018-03-31T22:26:28.594Z,3.50
2018-03-31T22:28:57.490Z,2.73
2018-03-31T22:31:26.417Z,3.07
2018-03-31T22:33:55.346Z,2.37
2018-03-31T22:36:24.253Z,2.97
2018-03-31T22:38:53.197Z,2.47
2018-03-31T22:41:22.290Z,2.47
2018-03-31T22:43:51.205Z,2.80
2018-03-31T22:46:20.101Z,4.30
2018-03-31T22:48:49.025Z,2.40
2018-03-31T22:51:17.919Z,3.13
2018-03-31T22:53:46.843Z,2.73
2018-03-31T22:56:15.868Z,2.70
2018-03-31T22:58:44.786Z,2.60
2018-03-31T23:01:13.807Z,3.07
2018-03-31T23:03:42.741Z,2.70
2018-03-31T23:06:11.690Z,3.13
2018-03-31T23:08:40.631Z,3.27
2018-03-31T23:11:09.634Z,2.47
2018-03-31T23:13:38.546Z,3.00
2018-03-31T23:16:07.550Z,2.80
2018-03-31T23:18:36.500Z,3.10
2018-03-31T23:21:05.415Z,2.50
2018-03-31T23:23:34.398Z,2.53
2018-03-31T23:26:03.430Z,3.63
2018-03-31T23:28:32.379Z,4.47
2018-03-31T23:31:01.363Z,3.63
2018-03-31T23:33:30.288Z,4.57
2018-03-31T23:35:59.209Z,2.80
2018-03-31T23:38:28.104Z,2.50
2018-03-31T23:40:57.142Z,3.03
2018-03-31T23:43:26.047Z,4.10
2018-03-31T23:45:55.138Z,4.10
2018-03-31T23:48:24.096Z,3.23
2018-03-31T23:50:53.006Z,2.83
2018-03-31T23:53:21.934Z,4.50
2018-03-31T23:55:50.838Z,3.57
2018-03-31T23:58:19.783Z,2.57
