createdAt,value
2023-04-06T00:00:38.708Z,100.00
2023-04-06T00:03:25.138Z,100.00
2023-04-06T00:06:11.710Z,100.00
2023-04-06T00:08:58.409Z,100.00
2023-04-06T00:11:44.659Z,100.00
2023-04-06T00:14:31.441Z,100.00
2023-04-06T00:17:18.205Z,100.00
2023-04-06T00:20:05.564Z,100.00
2023-04-06T00:22:52.021Z,100.00
2023-04-06T00:25:38.369Z,100.00
2023-04-06T00:28:30.824Z,100.00
2023-04-06T00:31:17.074Z,100.00
2023-04-06T00:34:03.418Z,100.00
2023-04-06T00:36:49.845Z,100.00
2023-04-06T00:39:36.111Z,100.00
2023-04-06T00:42:27.132Z,100.00
2023-04-06T00:45:13.921Z,100.00
2023-04-06T00:48:02.829Z,100.00
2023-04-06T00:50:49.243Z,100.00
2023-04-06T00:53:36.197Z,100.00
2023-04-06T00:56:27.165Z,100.00
2023-04-06T00:59:14.397Z,100.00
2023-04-06T01:02:01.840Z,100.00
2023-04-06T01:04:57.460Z,100.00
2023-04-06T01:07:53.699Z,100.00
2023-04-06T01:10:47.595Z,100.00
2023-04-06T01:13:49.006Z,100.00
2023-04-06T01:16:44.654Z,100.00
2023-04-06T01:19:37.658Z,100.00
2023-04-06T01:22:26.114Z,100.00
2023-04-06T01:25:18.915Z,100.00
2023-04-06T01:28:21.905Z,100.00
2023-04-06T01:31:27.478Z,100.00
2023-04-06T01:34:14.257Z,100.00
2023-04-06T01:37:01.792Z,100.00
2023-04-06T01:39:51.507Z,100.00
2023-04-06T01:42:47.461Z,100.00
2023-04-06T01:45:41.015Z,100.00
2023-04-06T01:48:35.034Z,100.00
2023-04-06T01:51:29.760Z,100.00
2023-04-06T01:54:19.520Z,100.00
2023-04-06T01:57:24.681Z,100.00
2023-04-06T02:00:18.592Z,100.00
2023-04-06T02:03:12.258Z,100.00
2023-04-06T02:05:59.977Z,100.00
2023-04-06T02:08:52.714Z,100.00
2023-04-06T02:11:40.017Z,100.00
2023-04-06T02:14:27.358Z,100.00
2023-04-06T02:17:17.468Z,100.00
2023-04-06T02:20:04.431Z,100.00
2023-04-06T02:22:51.111Z,100.00
2023-04-06T02:25:37.710Z,100.00
2023-04-06T02:28:24.337Z,100.00
2023-04-06T02:31:11.113Z,100.00
2023-04-06T02:33:58.647Z,100.00
2023-04-06T02:36:46.766Z,100.00
2023-04-06T02:39:34.502Z,100.00
2023-04-06T02:42:22.369Z,100.00
2023-04-06T02:45:12.231Z,100.00
2023-04-06T02:48:03.545Z,100.00
2023-04-06T02:50:52.018Z,100.00
2023-04-06T02:53:38.874Z,100.00
2023-04-06T02:56:27.455Z,100.00
2023-04-06T02:59:13.924Z,100.00
2023-04-06T03:02:06.610Z,100.00
2023-04-06T03:04:53.304Z,100.00
2023-04-06T03:07:46.428Z,100.00
2023-04-06T03:10:40.093Z,100.00
2023-04-06T03:13:26.704Z,100.00
2023-04-06T03:16:16.540Z,100.00
2023-04-06T03:19:03.758Z,100.00
2023-04-06T03:21:53.606Z,100.00
2023-04-06T03:24:42.229Z,100.00
2023-04-06T03:27:28.969Z,100.00
2023-04-06T03:30:18.579Z,100.00
2023-04-06T03:33:05.586Z,100.00
2023-04-06T03:35:57.916Z,100.00
2023-04-06T03:38:46.768Z,100.00
2023-04-06T03:41:34.772Z,100.00
2023-04-06T03:44:26.936Z,100.00
2023-04-06T03:47:13.644Z,100.00
2023-04-06T03:50:00.984Z,100.00
2023-04-06T03:52:47.850Z,100.00
2023-04-06T03:55:34.657Z,100.00
2023-04-06T03:58:21.093Z,100.00
2023-04-06T04:01:07.762Z,100.00
2023-04-06T04:03:54.910Z,100.00
2023-04-06T04:06:43.294Z,100.00
2023-04-06T04:09:29.989Z,100.00
2023-04-06T04:12:17.626Z,100.00
2023-04-06T04:15:04.312Z,100.00
2023-04-06T04:17:51.605Z,100.00
2023-04-06T04:20:38.454Z,100.00
2023-04-06T04:23:25.113Z,100.00
2023-04-06T04:26:11.697Z,100.00
2023-04-06T04:28:59.504Z,100.00
2023-04-06T04:31:46.657Z,100.00
2023-04-06T04:34:37.138Z,100.00
2023-04-06T04:37:26.499Z,100.00
2023-04-06T04:40:16.857Z,100.00
2023-04-06T04:43:19.789Z,100.00
2023-04-06T04:46:06.786Z,100.00
2023-04-06T04:49:03.173Z,100.00
2023-04-06T04:51:53.483Z,100.00
2023-04-06T04:54:48.089Z,100.00
2023-04-06T04:57:42.490Z,100.00
2023-04-06T05:00:29.247Z,100.00
2023-04-06T05:03:23.293Z,100.00
2023-04-06T05:06:16.990Z,100.00
2023-04-06T05:09:04.367Z,100.00
2023-04-06T05:11:51.723Z,100.00
2023-04-06T05:14:38.413Z,100.00
2023-04-06T05:17:32.296Z,100.00
2023-04-06T05:20:19.839Z,100.00
2023-04-06T05:23:09.990Z,100.00
2023-04-06T05:25:56.834Z,100.00
2023-04-06T05:28:45.417Z,100.00
2023-04-06T05:31:32.897Z,100.00
2023-04-06T05:34:19.864Z,100.00
2023-04-06T05:37:08.124Z,100.00
2023-04-06T05:39:56.581Z,100.00
2023-04-06T05:42:43.938Z,100.00
2023-04-06T05:45:31.393Z,100.00
2023-04-06T05:48:19.328Z,100.00
2023-04-06T05:51:08.944Z,100.00
2023-04-06T05:54:05.541Z,100.00
2023-04-06T05:56:55.610Z,100.00
2023-04-06T05:59:42.230Z,100.00
2023-04-06T06:02:34.039Z,100.00
2023-04-06T06:05:20.742Z,100.00
2023-04-06T06:08:08.804Z,100.00
2023-04-06T06:10:56.116Z,100.00
2023-04-06T06:13:44.032Z,100.00
2023-04-06T06:16:31.124Z,100.00
2023-04-06T06:19:18.713Z,100.00
2023-04-06T06:22:06.144Z,100.00
2023-04-06T06:24:56.479Z,100.00
2023-04-06T06:27:44.375Z,100.00
2023-04-06T06:30:30.976Z,99.66
2023-04-06T06:33:18.036Z,99.46
2023-04-06T06:36:06.017Z,99.08
2023-04-06T06:38:52.886Z,100.00
2023-04-06T06:41:41.350Z,100.00
2023-04-06T06:44:29.329Z,99.72
2023-04-06T06:47:16.053Z,96.71
2023-04-06T06:50:04.651Z,96.87
2023-04-06T06:52:51.428Z,93.70
2023-04-06T06:55:37.706Z,94.24
2023-04-06T06:58:24.454Z,92.90
2023-04-06T07:01:11.158Z,92.41
2023-04-06T07:03:58.278Z,92.52
2023-04-06T07:06:45.028Z,92.43
2023-04-06T07:09:32.080Z,92.97
2023-04-06T07:12:18.528Z,92.90
2023-04-06T07:15:06.070Z,92.64
2023-04-06T07:17:55.613Z,92.86
2023-04-06T07:20:42.442Z,87.92
2023-04-06T07:23:29.552Z,87.79
2023-04-06T07:26:16.237Z,89.34
2023-04-06T07:29:02.961Z,91.86
2023-04-06T07:31:50.453Z,91.05
2023-04-06T07:34:37.328Z,92.41
2023-04-06T07:37:24.332Z,91.29
2023-04-06T07:40:11.024Z,93.42
2023-04-06T07:42:58.718Z,94.63
2023-04-06T07:45:46.384Z,95.20
2023-04-06T07:48:38.573Z,89.76
2023-04-06T07:51:26.583Z,90.91
2023-04-06T07:54:13.327Z,90.14
2023-04-06T07:56:59.756Z,90.91
2023-04-06T07:59:46.606Z,86.17
2023-04-06T08:02:33.212Z,88.32
2023-04-06T08:05:20.377Z,86.36
2023-04-06T08:08:06.843Z,85.69
2023-04-06T08:10:53.366Z,84.85
2023-04-06T08:13:40.869Z,78.96
2023-04-06T08:16:27.599Z,76.85
2023-04-06T08:19:14.219Z,76.25
2023-04-06T08:22:00.949Z,73.40
2023-04-06T08:24:47.767Z,73.57
2023-04-06T08:27:34.263Z,71.40
2023-04-06T08:30:22.023Z,67.86
2023-04-06T08:33:08.542Z,67.90
2023-04-06T08:35:55.461Z,66.16
2023-04-06T08:38:43.939Z,66.81
2023-04-06T08:41:30.690Z,64.87
2023-04-06T08:44:17.815Z,65.04
2023-04-06T08:47:11.632Z,58.69
2023-04-06T08:50:00.594Z,57.53
2023-04-06T08:52:49.370Z,56.33
2023-04-06T08:55:36.839Z,54.89
2023-04-06T08:58:35.157Z,52.15
2023-04-06T09:01:27.480Z,52.08
2023-04-06T09:04:14.867Z,52.97
2023-04-06T09:07:02.599Z,53.53
2023-04-06T09:09:49.135Z,53.72
2023-04-06T09:12:35.980Z,53.09
2023-04-06T09:15:24.738Z,52.82
2023-04-06T09:18:11.566Z,54.06
2023-04-06T09:21:00.399Z,49.48
2023-04-06T09:23:47.169Z,49.02
2023-04-06T09:26:34.875Z,48.59
2023-04-06T09:29:27.958Z,48.26
2023-04-06T09:32:17.988Z,48.05
2023-04-06T09:35:11.194Z,48.75
2023-04-06T09:37:57.976Z,46.99
2023-04-06T09:41:01.183Z,44.68
2023-04-06T09:43:48.133Z,42.74
2023-04-06T09:46:54.958Z,43.62
2023-04-06T09:49:46.879Z,41.50
2023-04-06T09:52:38.426Z,42.49
2023-04-06T09:55:32.135Z,43.24
2023-04-06T09:58:21.807Z,42.45
2023-04-06T10:01:13.189Z,42.89
2023-04-06T10:04:02.866Z,42.98
2023-04-06T10:06:53.313Z,41.84
2023-04-06T10:09:39.762Z,42.69
2023-04-06T10:12:26.464Z,39.49
2023-04-06T10:15:13.334Z,39.99
2023-04-06T10:18:00.606Z,38.91
2023-04-06T10:20:54.395Z,39.36
2023-04-06T10:23:54.863Z,39.21
2023-04-06T10:26:41.463Z,39.36
2023-04-06T10:29:27.984Z,37.43
2023-04-06T10:32:14.640Z,40.29
2023-04-06T10:35:12.493Z,38.91
2023-04-06T10:38:04.302Z,38.02
2023-04-06T10:40:50.826Z,38.11
2023-04-06T10:43:39.021Z,38.24
2023-04-06T10:46:30.763Z,38.92
2023-04-06T10:49:17.081Z,38.62
2023-04-06T10:52:03.495Z,38.33
2023-04-06T10:54:51.165Z,37.70
2023-04-06T10:57:37.926Z,38.09
2023-04-06T11:00:26.134Z,37.80
2023-04-06T11:03:15.896Z,40.83
2023-04-06T11:06:02.612Z,40.22
2023-04-06T11:08:49.555Z,41.34
2023-04-06T11:11:40.928Z,36.15
2023-04-06T11:14:27.604Z,37.42
2023-04-06T11:17:14.782Z,37.07
2023-04-06T11:20:01.580Z,35.94
2023-04-06T11:22:54.509Z,36.17
2023-04-06T11:25:51.431Z,36.33
2023-04-06T11:28:38.606Z,37.01
2023-04-06T11:31:28.798Z,36.55
2023-04-06T11:34:21.686Z,35.90
2023-04-06T11:37:13.065Z,36.33
2023-04-06T11:39:59.552Z,35.99
2023-04-06T11:42:53.346Z,35.82
2023-04-06T11:45:44.157Z,35.62
2023-04-06T11:48:32.022Z,36.26
2023-04-06T11:51:25.093Z,34.66
2023-04-06T11:54:11.532Z,36.59
2023-04-06T11:56:58.094Z,37.90
2023-04-06T11:59:45.264Z,37.07
2023-04-06T12:02:33.349Z,35.64
2023-04-06T12:05:19.933Z,34.13
2023-04-06T12:08:06.461Z,34.42
2023-04-06T12:10:52.771Z,34.96
2023-04-06T12:13:39.470Z,34.91
2023-04-06T12:16:25.887Z,33.72
2023-04-06T12:19:12.494Z,34.46
2023-04-06T12:21:59.132Z,34.59
2023-04-06T12:24:45.385Z,33.71
2023-04-06T12:27:34.442Z,33.33
2023-04-06T12:30:21.077Z,33.75
2023-04-06T12:33:07.673Z,35.04
2023-04-06T12:35:54.287Z,33.56
2023-04-06T12:38:42.088Z,33.83
2023-04-06T12:41:29.323Z,33.29
2023-04-06T12:44:15.960Z,33.75
2023-04-06T12:47:02.568Z,33.35
2023-04-06T12:49:49.426Z,32.71
2023-04-06T12:52:37.609Z,32.70
2023-04-06T12:55:24.377Z,34.34
2023-04-06T12:58:11.334Z,31.74
2023-04-06T13:01:03.771Z,32.34
2023-04-06T13:03:50.802Z,31.99
2023-04-06T13:06:37.398Z,32.90
2023-04-06T13:09:23.938Z,32.54
2023-04-06T13:12:10.422Z,32.46
2023-04-06T13:14:57.764Z,32.24
2023-04-06T13:17:44.343Z,32.50
2023-04-06T13:20:31.060Z,32.46
2023-04-06T13:23:17.632Z,31.61
2023-04-06T13:26:06.450Z,33.70
2023-04-06T13:28:52.799Z,32.93
2023-04-06T13:31:39.869Z,31.09
2023-04-06T13:34:26.456Z,31.00
2023-04-06T13:37:14.305Z,31.00
2023-04-06T13:40:02.528Z,31.06
2023-04-06T13:42:49.211Z,31.11
2023-04-06T13:45:35.868Z,31.29
2023-04-06T13:48:22.556Z,30.78
2023-04-06T13:51:11.229Z,31.06
2023-04-06T13:53:57.720Z,30.93
2023-04-06T13:56:44.123Z,32.29
2023-04-06T13:59:35.013Z,29.78
2023-04-06T14:02:24.015Z,30.39
2023-04-06T14:05:11.033Z,30.53
2023-04-06T14:07:57.570Z,31.71
2023-04-06T14:10:44.165Z,30.94
2023-04-06T14:13:30.668Z,30.94
2023-04-06T14:16:20.391Z,31.50
2023-04-06T14:19:06.874Z,31.69
2023-04-06T14:21:53.164Z,32.02
2023-04-06T14:24:39.842Z,31.53
2023-04-06T14:27:26.196Z,31.56
2023-04-06T14:30:13.372Z,31.00
2023-04-06T14:32:59.914Z,31.17
2023-04-06T14:35:46.421Z,31.35
2023-04-06T14:38:33.379Z,30.44
2023-04-06T14:41:21.206Z,30.42
2023-04-06T14:44:07.793Z,30.23
2023-04-06T14:46:54.191Z,30.87
2023-04-06T14:49:40.764Z,30.39
2023-04-06T14:52:27.035Z,30.84
2023-04-06T14:55:14.929Z,31.00
2023-04-06T14:58:01.330Z,31.15
2023-04-06T15:00:48.692Z,34.48
2023-04-06T15:03:35.365Z,31.01
2023-04-06T15:06:22.486Z,31.47
2023-04-06T15:09:08.715Z,32.37
2023-04-06T15:11:56.516Z,32.65
2023-04-06T15:14:42.832Z,32.71
2023-04-06T15:17:29.024Z,32.51
2023-04-06T15:20:15.593Z,32.53
2023-04-06T15:23:05.195Z,33.69
2023-04-06T15:25:51.716Z,33.14
2023-04-06T15:28:38.272Z,33.67
2023-04-06T15:31:36.647Z,33.98
2023-04-06T15:34:24.230Z,34.53
2023-04-06T15:37:10.488Z,35.13
2023-04-06T15:39:57.892Z,34.92
2023-04-06T15:42:45.577Z,35.47
2023-04-06T15:45:31.877Z,35.70
2023-04-06T15:48:19.205Z,35.65
2023-04-06T15:51:05.883Z,35.87
2023-04-06T15:53:52.059Z,35.78
2023-04-06T15:56:38.306Z,35.42
2023-04-06T15:59:24.615Z,34.50
2023-04-06T16:02:11.062Z,34.91
2023-04-06T16:05:01.298Z,35.44
2023-04-06T16:07:47.743Z,33.53
2023-04-06T16:10:34.121Z,33.72
2023-04-06T16:13:21.492Z,32.94
2023-04-06T16:16:08.559Z,33.03
2023-04-06T16:18:55.035Z,32.74
2023-04-06T16:21:41.678Z,32.08
2023-04-06T16:24:28.710Z,32.27
2023-04-06T16:27:15.720Z,32.71
2023-04-06T16:32:54.360Z,31.84
2023-04-06T16:35:45.481Z,31.03
2023-04-06T16:38:35.583Z,31.50
2023-04-06T16:41:22.587Z,31.36
2023-04-06T16:44:09.235Z,31.90
2023-04-06T16:46:56.519Z,31.67
2023-04-06T16:49:46.478Z,32.04
2023-04-06T16:52:34.102Z,31.83
2023-04-06T16:55:20.823Z,32.30
2023-04-06T16:58:07.398Z,32.60
2023-04-06T17:00:53.843Z,33.19
2023-04-06T17:03:40.593Z,33.42
2023-04-06T17:06:27.840Z,34.07
2023-04-06T17:09:14.346Z,33.99
2023-04-06T17:12:00.571Z,34.75
2023-04-06T17:14:46.960Z,35.60
2023-04-06T17:17:33.509Z,35.66
2023-04-06T17:20:19.984Z,36.49
2023-04-06T17:23:06.709Z,36.93
2023-04-06T17:25:54.659Z,36.73
2023-04-06T17:28:44.214Z,37.08
2023-04-06T17:31:31.257Z,37.51
2023-04-06T17:34:17.757Z,37.81
2023-04-06T17:37:04.359Z,37.92
2023-04-06T17:39:50.899Z,38.47
2023-04-06T17:42:37.573Z,39.06
2023-04-06T17:45:24.112Z,39.35
2023-04-06T17:48:10.536Z,39.56
2023-04-06T17:50:57.423Z,40.41
2023-04-06T17:53:43.906Z,40.63
2023-04-06T17:56:33.606Z,40.83
2023-04-06T18:08:01.293Z,41.96
2023-04-06T18:10:52.865Z,42.66
2023-04-06T18:13:40.333Z,42.91
2023-04-06T18:16:28.329Z,43.13
2023-04-06T18:19:15.223Z,42.98
2023-04-06T18:22:01.528Z,43.10
2023-04-06T18:24:47.925Z,43.19
2023-04-06T18:27:34.680Z,43.36
2023-04-06T18:30:21.024Z,42.39
2023-04-06T18:33:07.818Z,43.25
2023-04-06T18:35:56.600Z,44.04
2023-04-06T18:38:48.137Z,43.75
2023-04-06T18:41:35.463Z,44.50
2023-04-06T18:44:21.773Z,44.75
2023-04-06T18:47:08.283Z,44.98
2023-04-06T18:49:54.893Z,45.48
2023-04-06T18:52:41.855Z,45.87
2023-04-06T18:55:28.586Z,45.76
2023-04-06T18:58:15.097Z,45.97
2023-04-06T19:01:01.733Z,46.64
2023-04-06T19:03:48.662Z,46.64
2023-04-06T19:06:35.430Z,46.84
2023-04-06T19:09:22.011Z,47.32
2023-04-06T19:12:08.459Z,47.85
2023-04-06T19:14:54.584Z,48.22
2023-04-06T19:17:41.180Z,48.79
2023-04-06T19:20:27.823Z,49.87
2023-04-06T19:23:14.007Z,50.10
2023-04-06T19:26:00.693Z,50.46
2023-04-06T19:28:47.588Z,50.62
2023-04-06T19:31:34.000Z,51.05
2023-04-06T19:34:20.472Z,51.66
2023-04-06T19:37:06.795Z,52.41
2023-04-06T19:39:52.945Z,51.82
2023-04-06T19:42:39.877Z,51.37
2023-04-06T19:45:26.349Z,51.24
2023-04-06T19:48:16.587Z,51.24
2023-04-06T19:51:02.966Z,51.66
2023-04-06T19:53:49.330Z,52.72
2023-04-06T19:56:35.560Z,54.71
2023-04-06T19:59:22.090Z,56.35
2023-04-06T20:02:08.675Z,57.59
2023-04-06T20:04:55.242Z,59.31
2023-04-06T20:07:41.867Z,59.21
2023-04-06T20:10:28.619Z,60.04
2023-04-06T20:13:14.859Z,61.55
2023-04-06T20:16:01.158Z,61.93
2023-04-06T20:18:47.472Z,64.33
2023-04-06T20:21:33.695Z,66.05
2023-04-06T20:24:24.025Z,67.01
2023-04-06T20:27:10.619Z,68.26
2023-04-06T20:29:56.891Z,70.00
2023-04-06T20:32:43.303Z,71.16
2023-04-06T20:35:31.174Z,74.23
2023-04-06T20:38:32.268Z,75.67
2023-04-06T20:41:19.780Z,78.91
2023-04-06T20:44:06.287Z,77.85
2023-04-06T20:46:52.889Z,79.26
2023-04-06T20:49:39.490Z,81.11
2023-04-06T20:52:26.764Z,82.65
2023-04-06T20:55:13.128Z,85.92
2023-04-06T20:57:59.379Z,83.57
2023-04-06T21:00:45.874Z,86.11
2023-04-06T21:03:32.423Z,88.54
2023-04-06T21:06:19.159Z,92.15
2023-04-06T21:09:05.883Z,95.55
2023-04-06T21:11:52.753Z,97.18
2023-04-06T21:14:40.083Z,100.00
2023-04-06T21:17:26.822Z,100.00
2023-04-06T21:20:13.189Z,100.00
2023-04-06T21:22:59.755Z,100.00
2023-04-06T21:25:46.211Z,100.00
2023-04-06T21:28:32.404Z,100.00
2023-04-06T21:31:19.869Z,100.00
2023-04-06T21:34:13.543Z,100.00
2023-04-06T21:37:00.153Z,100.00
2023-04-06T21:39:46.674Z,100.00
2023-04-06T21:42:35.156Z,100.00
2023-04-06T21:45:24.570Z,100.00
2023-04-06T21:48:11.240Z,100.00
2023-04-06T21:50:57.395Z,100.00
2023-04-06T21:53:43.825Z,100.00
2023-04-06T21:56:30.394Z,100.00
2023-04-06T21:59:16.863Z,100.00
2023-04-06T22:02:03.237Z,100.00
2023-04-06T22:04:49.926Z,100.00
2023-04-06T22:07:36.419Z,100.00
2023-04-06T22:10:23.485Z,100.00
2023-04-06T22:13:12.117Z,100.00
2023-04-06T22:15:58.691Z,100.00
2023-04-06T22:18:45.372Z,100.00
2023-04-06T22:21:33.108Z,100.00
2023-04-06T22:24:19.757Z,100.00
2023-04-06T22:27:06.638Z,100.00
2023-04-06T22:29:53.307Z,100.00
2023-04-06T22:32:39.592Z,100.00
2023-04-06T22:35:26.219Z,100.00
2023-04-06T22:38:12.992Z,100.00
2023-04-06T22:40:59.535Z,100.00
2023-04-06T22:43:45.902Z,100.00
2023-04-06T22:46:32.289Z,100.00
2023-04-06T22:49:18.829Z,100.00
2023-04-06T22:52:05.341Z,100.00
2023-04-06T22:54:51.977Z,100.00
2023-04-06T22:57:38.510Z,100.00
2023-04-06T23:00:24.714Z,100.00
2023-04-06T23:03:11.416Z,100.00
2023-04-06T23:05:57.830Z,100.00
2023-04-06T23:08:44.182Z,100.00
2023-04-06T23:11:30.659Z,100.00
2023-04-06T23:14:17.658Z,100.00
2023-04-06T23:17:04.716Z,100.00
2023-04-06T23:19:51.498Z,100.00
2023-04-06T23:22:38.668Z,100.00
2023-04-06T23:25:25.447Z,100.00
2023-04-06T23:28:12.002Z,100.00
2023-04-06T23:30:58.374Z,100.00
2023-04-06T23:33:44.681Z,100.00
2023-04-06T23:36:32.064Z,100.00
2023-04-06T23:39:18.498Z,100.00
2023-04-06T23:42:04.944Z,100.00
2023-04-06T23:44:51.156Z,100.00
2023-04-06T23:47:37.594Z,100.00
2023-04-06T23:50:24.171Z,100.00
2023-04-06T23:53:10.518Z,100.00
2023-04-06T23:55:56.809Z,100.00
2023-04-06T23:58:43.721Z,100.00
