createdAt,value
2023-04-17T00:02:32.060Z, 44.80
2023-04-17T00:27:32.185Z, 44.21
2023-04-17T00:30:32.222Z, 44.07
2023-04-17T01:12:32.722Z, 43.04
2023-04-17T01:25:02.664Z, 42.74
2023-04-17T01:27:47.874Z, 42.60
2023-04-17T01:34:33.429Z, 42.38
2023-04-17T01:35:33.051Z, 42.39
2023-04-17T01:36:33.010Z, 42.32
2023-04-17T01:37:33.009Z, 42.34
2023-04-17T01:38:33.007Z, 42.36
2023-04-17T01:39:33.019Z, 42.25
2023-04-17T01:40:33.080Z, 42.22
2023-04-17T01:41:33.061Z, 42.27
2023-04-17T01:42:33.057Z, 42.27
2023-04-17T01:43:33.061Z, 42.23
2023-04-17T01:44:33.118Z, 42.18
2023-04-17T01:45:33.084Z, 42.21
2023-04-17T01:46:33.184Z, 42.16
2023-04-17T01:47:33.183Z, 42.08
2023-04-17T01:48:33.132Z, 42.08
2023-04-17T01:49:33.144Z, 42.07
2023-04-17T01:50:33.141Z, 42.06
2023-04-17T01:51:33.163Z, 42.02
2023-04-17T01:52:33.177Z, 41.99
2023-04-17T01:53:33.269Z, 41.98
2023-04-17T01:54:33.248Z, 42.05
2023-04-17T02:05:33.397Z, 41.72
2023-04-17T02:37:33.811Z, 40.98
2023-04-17T03:00:34.118Z, 40.45
2023-04-17T03:03:34.237Z, 40.50
2023-04-17T03:16:34.281Z, 40.22
2023-04-17T03:20:34.297Z, 40.12
2023-04-17T03:22:39.541Z, 40.05
2023-04-17T03:32:34.485Z, 39.90
2023-04-17T03:33:34.523Z, 39.89
2023-04-17T03:41:34.561Z, 39.73
2023-04-17T03:42:34.560Z, 39.73
2023-04-17T03:51:34.733Z, 39.51
2023-04-17T04:09:34.918Z, 39.20
2023-04-17T05:02:14.803Z, 39.59
2023-04-17T05:03:14.810Z, 44.83
2023-04-17T05:04:14.894Z, 47.08
2023-04-17T05:05:14.827Z, 45.79
2023-04-17T05:06:14.827Z, 44.76
2023-04-17T05:07:14.668Z, 43.98
2023-04-17T05:08:14.680Z, 43.14
2023-04-17T05:09:16.809Z, 42.31
2023-04-17T05:10:14.832Z, 41.57
2023-04-17T05:11:14.835Z, 40.84
2023-04-17T05:12:14.821Z, 40.23
2023-04-17T05:13:14.831Z, 39.66
2023-04-17T05:14:15.004Z, 39.15
2023-04-17T05:15:14.832Z, 38.64
2023-04-17T05:16:14.887Z, 38.20
2023-04-17T05:17:14.826Z, 37.71
2023-04-17T05:18:14.844Z, 37.28
2023-04-17T05:19:14.911Z, 36.75
2023-04-17T05:20:14.837Z, 36.30
2023-04-17T05:21:14.999Z, 35.74
2023-04-17T05:22:14.862Z, 36.92
2023-04-17T05:23:14.858Z, 44.17
2023-04-17T05:24:15.009Z, 49.49
2023-04-17T05:25:14.870Z, 49.74
2023-04-17T05:26:15.012Z, 50.00
2023-04-17T05:27:15.006Z, 49.24
2023-04-17T05:28:17.025Z, 48.57
2023-04-17T05:29:15.020Z, 48.09
2023-04-17T05:30:15.011Z, 47.78
2023-04-17T05:31:15.043Z, 47.47
2023-04-17T05:32:15.012Z, 47.16
2023-04-17T05:33:15.019Z, 46.87
2023-04-17T05:34:15.010Z, 46.61
2023-04-17T05:35:15.011Z, 46.35
2023-04-17T05:36:15.015Z, 46.13
2023-04-17T05:37:15.055Z, 45.93
2023-04-17T05:38:15.010Z, 45.73
2023-04-17T05:39:15.038Z, 45.61
2023-04-17T05:40:15.056Z, 46.45
2023-04-17T05:41:15.194Z, 48.88
2023-04-17T05:42:15.193Z, 52.09
2023-04-17T05:43:15.196Z, 55.77
2023-04-17T05:44:15.194Z, 59.38
2023-04-17T05:45:15.193Z, 69.33
2023-04-17T05:46:15.301Z, 55.46
2023-04-17T05:47:15.205Z, 52.48
2023-04-17T05:48:15.207Z, 53.70
2023-04-17T05:49:15.206Z, 54.96
2023-04-17T05:50:15.210Z, 57.22
2023-04-17T05:51:15.214Z, 59.96
2023-04-17T05:52:15.214Z, 68.10
2023-04-17T05:53:15.198Z, 55.69
2023-04-17T05:54:15.221Z, 53.87
2023-04-17T05:55:15.229Z, 54.91
2023-04-17T05:56:15.455Z, 56.11
2023-04-17T05:57:15.436Z, 57.07
2023-04-17T05:59:15.465Z, 58.19
2023-04-17T06:00:15.416Z, 58.61
2023-04-17T06:01:15.376Z, 58.76
2023-04-17T06:02:15.492Z, 58.89
2023-04-17T06:03:18.047Z, 58.95
2023-04-17T06:04:17.264Z, 58.98
2023-04-17T06:05:15.575Z, 58.97
2023-04-17T06:06:15.399Z, 58.86
2023-04-17T06:07:15.384Z, 58.71
2023-04-17T06:08:15.377Z, 58.65
2023-04-17T06:09:15.399Z, 58.53
2023-04-17T06:10:15.382Z, 58.35
2023-04-17T06:11:15.381Z, 58.30
2023-04-17T06:12:15.399Z, 58.12
2023-04-17T06:13:15.595Z, 57.98
2023-04-17T06:14:15.552Z, 57.91
2023-04-17T06:15:15.558Z, 57.72
2023-04-17T06:16:15.642Z, 57.50
2023-04-17T06:17:15.825Z, 57.34
2023-04-17T06:18:15.575Z, 57.16
2023-04-17T06:19:15.594Z, 57.00
2023-04-17T06:20:15.631Z, 56.83
2023-04-17T06:21:15.649Z, 56.71
2023-04-17T06:22:15.641Z, 56.52
2023-04-17T06:23:15.575Z, 56.34
2023-04-17T06:24:15.648Z, 56.15
2023-04-17T06:25:15.634Z, 56.06
2023-04-17T06:26:15.574Z, 55.92
2023-04-17T06:27:15.668Z, 55.79
2023-04-17T06:28:15.590Z, 55.64
2023-04-17T06:29:15.765Z, 55.49
2023-04-17T06:30:15.616Z, 55.33
2023-04-17T06:31:15.813Z, 55.15
2023-04-17T06:32:15.661Z, 54.92
2023-04-17T06:33:15.738Z, 54.79
2023-04-17T06:34:15.630Z, 54.78
2023-04-17T06:35:15.703Z, 54.73
2023-04-17T06:36:15.695Z, 54.53
2023-04-17T06:37:15.737Z, 54.45
2023-04-17T06:38:15.651Z, 54.31
2023-04-17T06:39:15.641Z, 54.21
2023-04-17T06:40:15.623Z, 54.12
2023-04-17T06:41:15.668Z, 53.93
2023-04-17T06:42:15.647Z, 53.86
2023-04-17T06:43:15.759Z, 53.74
2023-04-17T06:44:15.768Z, 53.63
2023-04-17T06:45:15.735Z, 53.49
2023-04-17T06:46:15.909Z, 53.41
2023-04-17T06:47:15.768Z, 53.28
2023-04-17T06:48:15.839Z, 53.23
2023-04-17T06:49:15.810Z, 53.04
2023-04-17T06:50:15.815Z, 52.98
2023-04-17T06:51:15.768Z, 52.84
2023-04-17T06:52:15.813Z, 52.82
2023-04-17T06:53:15.879Z, 52.70
2023-04-17T06:54:15.838Z, 52.62
2023-04-17T06:55:15.896Z, 52.38
2023-04-17T06:56:15.868Z, 52.32
2023-04-17T06:57:15.900Z, 52.23
2023-04-17T06:58:15.869Z, 52.16
2023-04-17T06:59:15.918Z, 52.11
2023-04-17T07:00:15.916Z, 51.97
2023-04-17T07:01:15.950Z, 51.90
2023-04-17T07:02:16.089Z, 51.85
2023-04-17T07:03:16.118Z, 51.65
2023-04-17T07:04:16.038Z, 51.61
2023-04-17T07:05:15.977Z, 51.60
2023-04-17T07:06:15.943Z, 51.53
2023-04-17T07:07:16.004Z, 51.43
2023-04-17T07:08:16.130Z, 51.33
2023-04-17T07:09:15.954Z, 51.14
2023-04-17T07:10:16.261Z, 51.06
2023-04-17T07:11:16.019Z, 50.98
2023-04-17T07:12:15.999Z, 50.96
2023-04-17T07:13:16.084Z, 50.90
2023-04-17T07:14:16.070Z, 50.79
2023-04-17T07:15:16.110Z, 50.66
2023-04-17T07:16:16.151Z, 50.61
2023-04-17T07:17:16.070Z, 50.58
2023-04-17T07:18:16.084Z, 50.43
2023-04-17T07:19:16.156Z, 50.38
2023-04-17T07:20:16.156Z, 50.24
2023-04-17T07:21:16.154Z, 50.27
2023-04-17T07:22:16.149Z, 50.24
2023-04-17T07:23:16.162Z, 50.06
2023-04-17T07:24:16.145Z, 50.04
2023-04-17T07:25:16.169Z, 50.04
2023-04-17T07:26:16.160Z, 49.92
2023-04-17T07:27:16.173Z, 49.93
2023-04-17T07:28:16.185Z, 49.82
2023-04-17T07:29:16.197Z, 49.68
2023-04-17T07:30:16.289Z, 49.68
2023-04-17T07:31:16.261Z, 49.56
2023-04-17T07:32:16.346Z, 49.44
2023-04-17T07:33:16.298Z, 49.41
2023-04-17T07:34:16.288Z, 49.38
2023-04-17T07:35:16.335Z, 49.32
2023-04-17T07:36:16.329Z, 49.27
2023-04-17T07:37:16.301Z, 49.25
2023-04-17T07:38:16.332Z, 49.17
2023-04-17T07:39:16.350Z, 49.07
2023-04-17T07:40:16.338Z, 49.07
2023-04-17T07:41:16.353Z, 49.00
2023-04-17T07:42:16.372Z, 48.95
2023-04-17T07:43:16.465Z, 48.89
2023-04-17T07:44:16.463Z, 48.82
2023-04-17T07:45:16.429Z, 48.76
2023-04-17T07:46:16.474Z, 48.74
2023-04-17T07:47:16.554Z, 48.67
2023-04-17T07:48:16.504Z, 48.56
2023-04-17T07:49:16.681Z, 48.45
2023-04-17T07:50:16.485Z, 48.38
2023-04-17T07:51:16.452Z, 48.39
2023-04-17T07:52:16.476Z, 48.32
2023-04-17T07:53:16.483Z, 48.21
2023-04-17T07:54:16.496Z, 48.15
2023-04-17T07:55:16.511Z, 48.10
2023-04-17T07:56:16.595Z, 48.10
2023-04-17T07:57:16.597Z, 48.00
2023-04-17T07:58:16.628Z, 47.96
2023-04-17T07:59:16.607Z, 47.88
2023-04-17T08:00:16.626Z, 47.86
2023-04-17T08:01:16.610Z, 47.87
2023-04-17T08:02:16.903Z, 47.88
2023-04-17T08:03:16.865Z, 47.76
2023-04-17T08:04:17.016Z, 47.74
2023-04-17T08:05:16.814Z, 47.68
2023-04-17T08:06:16.667Z, 47.68
2023-04-17T08:07:16.745Z, 47.66
2023-04-17T08:08:16.720Z, 47.66
2023-04-17T08:09:16.761Z, 47.63
2023-04-17T08:10:16.739Z, 47.62
2023-04-17T08:11:16.811Z, 47.58
2023-04-17T08:12:16.766Z, 47.55
2023-04-17T08:13:16.787Z, 47.49
2023-04-17T08:14:16.829Z, 47.50
2023-04-17T08:15:16.812Z, 47.52
2023-04-17T08:16:16.894Z, 47.43
2023-04-17T08:17:16.846Z, 47.34
2023-04-17T08:18:16.846Z, 47.34
2023-04-17T08:19:16.837Z, 47.35
2023-04-17T08:20:16.846Z, 47.27
2023-04-17T08:21:16.927Z, 47.16
2023-04-17T08:22:16.912Z, 47.13
2023-04-17T08:23:16.897Z, 47.07
2023-04-17T08:24:19.546Z, 47.00
2023-04-17T08:25:16.898Z, 46.98
2023-04-17T08:26:16.904Z, 46.90
2023-04-17T08:27:16.911Z, 46.86
2023-04-17T08:28:16.946Z, 46.79
2023-04-17T08:29:16.959Z, 46.78
2023-04-17T08:30:19.209Z, 46.73
2023-04-17T08:31:16.989Z, 46.64
2023-04-17T08:32:17.021Z, 46.59
2023-04-17T08:33:17.012Z, 46.52
2023-04-17T08:34:17.029Z, 46.43
2023-04-17T08:35:17.097Z, 46.47
2023-04-17T08:36:17.129Z, 46.37
2023-04-17T08:37:17.108Z, 46.31
2023-04-17T08:38:17.144Z, 46.30
2023-04-17T08:39:17.135Z, 46.30
2023-04-17T08:40:17.284Z, 46.23
2023-04-17T08:41:17.159Z, 46.20
2023-04-17T08:42:19.034Z, 46.16
2023-04-17T08:43:17.201Z, 46.17
2023-04-17T08:44:17.197Z, 46.15
2023-04-17T08:45:17.184Z, 46.00
2023-04-17T08:46:17.270Z, 45.91
2023-04-17T08:47:17.239Z, 45.90
2023-04-17T08:48:17.274Z, 45.86
2023-04-17T08:49:17.244Z, 45.83
2023-04-17T08:50:17.259Z, 45.88
2023-04-17T08:51:17.250Z, 45.77
2023-04-17T08:52:17.250Z, 45.70
2023-04-17T08:53:17.371Z, 45.61
2023-04-17T08:54:17.282Z, 45.59
2023-04-17T08:55:17.298Z, 45.57
2023-04-17T08:56:17.291Z, 45.52
2023-04-17T08:57:17.296Z, 45.54
2023-04-17T08:58:17.335Z, 45.52
2023-04-17T08:59:17.349Z, 45.45
2023-04-17T09:00:17.349Z, 45.41
2023-04-17T09:01:17.372Z, 45.32
2023-04-17T09:02:17.527Z, 45.28
2023-04-17T09:03:17.557Z, 45.26
2023-04-17T09:04:17.666Z, 45.27
2023-04-17T09:05:17.407Z, 45.16
2023-04-17T09:06:17.454Z, 45.17
2023-04-17T09:07:17.487Z, 45.13
2023-04-17T09:08:17.572Z, 45.09
2023-04-17T09:09:17.530Z, 45.04
2023-04-17T09:10:17.523Z, 45.00
2023-04-17T09:11:17.538Z, 45.02
2023-04-17T09:12:17.527Z, 44.97
2023-04-17T09:13:17.565Z, 44.84
2023-04-17T09:14:17.533Z, 44.83
2023-04-17T09:15:17.599Z, 44.92
2023-04-17T09:16:17.629Z, 44.89
2023-04-17T09:17:17.615Z, 44.83
2023-04-17T09:18:17.623Z, 44.80
2023-04-17T09:19:17.628Z, 44.77
2023-04-17T09:20:17.641Z, 44.71
2023-04-17T09:21:17.650Z, 44.73
2023-04-17T09:22:17.629Z, 44.65
2023-04-17T09:23:17.710Z, 44.64
2023-04-17T09:24:17.709Z, 44.64
2023-04-17T09:25:17.694Z, 44.60
2023-04-17T09:26:17.700Z, 44.50
2023-04-17T09:27:17.688Z, 44.46
2023-04-17T09:28:17.768Z, 44.44
2023-04-17T09:29:17.756Z, 44.43
2023-04-17T09:30:17.755Z, 44.39
2023-04-17T09:31:17.812Z, 44.43
2023-04-17T09:32:17.771Z, 44.32
2023-04-17T09:33:17.741Z, 44.30
2023-04-17T09:34:17.748Z, 44.20
2023-04-17T09:35:17.847Z, 44.15
2023-04-17T09:36:17.997Z, 44.12
2023-04-17T09:37:17.866Z, 44.10
2023-04-17T09:38:17.833Z, 44.11
2023-04-17T09:39:17.839Z, 44.04
2023-04-17T09:40:17.845Z, 44.04
2023-04-17T09:41:17.891Z, 44.02
2023-04-17T09:42:17.872Z, 44.03
2023-04-17T09:43:17.874Z, 43.95
2023-04-17T09:44:17.860Z, 43.90
2023-04-17T09:45:17.891Z, 43.80
2023-04-17T09:46:18.005Z, 43.78
2023-04-17T09:47:17.955Z, 43.76
2023-04-17T09:48:17.999Z, 43.71
2023-04-17T09:49:17.983Z, 43.73
2023-04-17T09:50:18.013Z, 43.70
2023-04-17T09:51:17.982Z, 43.67
2023-04-17T09:52:17.988Z, 43.66
2023-04-17T09:53:18.055Z, 43.69
2023-04-17T09:54:18.001Z, 43.65
2023-04-17T09:55:18.009Z, 43.62
2023-04-17T09:56:18.021Z, 43.61
2023-04-17T09:57:18.112Z, 43.53
2023-04-17T09:58:18.093Z, 43.53
2023-04-17T09:59:18.087Z, 43.42
2023-04-17T10:00:18.194Z, 43.47
2023-04-17T10:01:18.149Z, 43.42
2023-04-17T10:02:18.244Z, 43.33
2023-04-17T10:03:18.307Z, 43.30
2023-04-17T10:04:18.593Z, 43.37
2023-04-17T10:05:18.147Z, 43.33
2023-04-17T10:06:18.140Z, 43.27
2023-04-17T10:07:18.147Z, 43.28
2023-04-17T10:08:18.170Z, 44.25
2023-04-17T10:09:18.181Z, 45.26
2023-04-17T10:10:18.189Z, 45.55
2023-04-17T10:11:18.196Z, 45.54
2023-04-17T10:12:18.274Z, 45.45
2023-04-17T10:13:18.229Z, 45.15
2023-04-17T10:14:18.315Z, 44.71
2023-04-17T10:15:18.358Z, 43.99
2023-04-17T10:16:18.305Z, 43.01
2023-04-17T10:17:18.259Z, 41.71
2023-04-17T10:18:18.268Z, 40.39
2023-04-17T10:19:18.366Z, 39.42
2023-04-17T10:20:18.347Z, 38.65
2023-04-17T10:21:18.408Z, 38.04
2023-04-17T10:22:18.474Z, 37.51
2023-04-17T10:23:18.405Z, 37.04
2023-04-17T10:24:18.417Z, 36.57
2023-04-17T10:25:18.396Z, 36.15
2023-04-17T10:26:18.468Z, 35.84
2023-04-17T10:27:18.437Z, 35.45
2023-04-17T10:28:18.553Z, 35.19
2023-04-17T10:29:18.447Z, 34.92
2023-04-17T10:31:18.504Z, 34.49
2023-04-17T10:32:18.539Z, 34.32
2023-04-17T10:33:18.539Z, 34.14
2023-04-17T10:34:18.518Z, 33.99
2023-04-17T10:35:18.526Z, 33.82
2023-04-17T10:36:18.506Z, 33.66
2023-04-17T10:37:18.521Z, 33.50
2023-04-17T10:38:18.563Z, 33.35
2023-04-17T10:39:18.579Z, 33.31
2023-04-17T10:40:18.551Z, 33.28
2023-04-17T10:41:18.564Z, 33.26
2023-04-17T10:42:18.559Z, 33.14
2023-04-17T10:43:18.580Z, 33.01
2023-04-17T10:44:18.594Z, 32.91
2023-04-17T10:45:18.615Z, 32.79
2023-04-17T10:46:18.687Z, 32.67
2023-04-17T10:47:18.693Z, 32.57
2023-04-17T10:48:18.773Z, 32.48
2023-04-17T10:49:18.659Z, 32.40
2023-04-17T10:50:18.659Z, 32.30
2023-04-17T10:51:18.696Z, 32.23
2023-04-17T10:52:18.703Z, 32.16
2023-04-17T10:53:18.709Z, 32.09
2023-04-17T10:54:18.723Z, 32.04
2023-04-17T10:55:18.723Z, 31.99
2023-04-17T10:56:18.810Z, 31.91
2023-04-17T10:57:18.782Z, 31.85
2023-04-17T10:58:18.815Z, 31.80
2023-04-17T10:59:18.813Z, 31.76
2023-04-17T11:00:18.822Z, 31.72
2023-04-17T11:01:18.864Z, 31.66
2023-04-17T11:02:18.847Z, 31.63
2023-04-17T11:03:18.958Z, 31.57
2023-04-17T11:04:18.889Z, 31.52
2023-04-17T11:05:18.915Z, 31.48
2023-04-17T11:06:18.880Z, 31.42
2023-04-17T11:07:18.933Z, 31.39
2023-04-17T11:08:18.912Z, 31.37
2023-04-17T11:09:18.970Z, 31.32
2023-04-17T11:10:18.969Z, 31.29
2023-04-17T11:11:26.914Z, 31.26
2023-04-17T11:12:18.975Z, 31.21
2023-04-17T11:13:19.012Z, 31.16
2023-04-17T11:14:19.018Z, 31.11
2023-04-17T11:15:18.998Z, 31.09
2023-04-17T11:16:19.025Z, 31.05
2023-04-17T11:17:19.019Z, 31.00
2023-04-17T11:18:19.010Z, 30.97
2023-04-17T11:19:19.092Z, 30.90
2023-04-17T11:20:19.111Z, 30.86
2023-04-17T11:21:19.102Z, 30.84
2023-04-17T11:22:19.136Z, 30.81
2023-04-17T11:23:19.121Z, 30.77
2023-04-17T11:24:19.121Z, 30.74
2023-04-17T11:25:19.122Z, 30.71
2023-04-17T11:26:19.115Z, 30.67
2023-04-17T11:27:19.200Z, 30.64
2023-04-17T11:28:19.192Z, 30.61
2023-04-17T11:29:19.205Z, 30.57
2023-04-17T11:30:19.178Z, 30.53
2023-04-17T11:31:21.482Z, 30.51
2023-04-17T11:32:19.287Z, 30.47
2023-04-17T11:33:19.235Z, 30.44
2023-04-17T11:34:19.238Z, 30.42
2023-04-17T11:35:19.250Z, 30.39
2023-04-17T11:36:19.267Z, 30.38
2023-04-17T11:37:19.275Z, 30.34
2023-04-17T11:38:19.292Z, 30.29
2023-04-17T11:39:19.302Z, 30.28
2023-04-17T11:40:19.361Z, 30.26
2023-04-17T11:41:19.344Z, 30.22
2023-04-17T11:42:19.375Z, 30.19
2023-04-17T11:43:19.348Z, 30.14
2023-04-17T11:44:19.358Z, 30.11
2023-04-17T11:45:19.382Z, 30.08
2023-04-17T11:46:19.437Z, 30.06
2023-04-17T11:47:19.509Z, 30.03
2023-04-17T11:48:19.421Z, 30.00
2023-04-17T11:49:19.479Z, 29.97
2023-04-17T11:50:19.449Z, 29.97
2023-04-17T11:51:19.469Z, 29.93
2023-04-17T11:52:19.537Z, 29.90
2023-04-17T11:53:19.471Z, 29.88
2023-04-17T11:54:19.479Z, 29.85
2023-04-17T11:55:19.485Z, 29.85
2023-04-17T11:56:19.583Z, 29.82
2023-04-17T11:57:19.532Z, 29.79
2023-04-17T11:58:19.535Z, 29.76
2023-04-17T11:59:19.613Z, 29.75
2023-04-17T12:00:19.579Z, 29.73
2023-04-17T12:01:19.594Z, 29.72
2023-04-17T12:02:19.757Z, 29.68
2023-04-17T12:03:19.695Z, 29.66
2023-04-17T12:04:19.865Z, 29.64
2023-04-17T12:05:19.820Z, 29.63
2023-04-17T12:06:19.669Z, 29.63
2023-04-17T12:07:19.653Z, 29.61
2023-04-17T12:08:19.643Z, 29.61
2023-04-17T12:09:19.648Z, 29.57
2023-04-17T12:10:19.655Z, 29.55
2023-04-17T12:11:19.755Z, 29.53
2023-04-17T12:12:19.738Z, 29.51
2023-04-17T12:13:19.762Z, 29.51
2023-04-17T12:14:19.749Z, 29.49
2023-04-17T12:15:19.787Z, 29.46
2023-04-17T12:16:19.805Z, 29.45
2023-04-17T12:17:19.808Z, 29.43
2023-04-17T12:18:19.768Z, 29.41
2023-04-17T12:19:19.803Z, 29.39
2023-04-17T12:20:19.799Z, 29.36
2023-04-17T12:21:19.808Z, 29.34
2023-04-17T12:22:19.892Z, 29.37
2023-04-17T12:23:19.850Z, 29.36
2023-04-17T12:24:19.844Z, 29.35
2023-04-17T12:25:19.859Z, 29.33
2023-04-17T12:26:19.862Z, 29.31
2023-04-17T12:27:19.943Z, 29.29
2023-04-17T12:28:19.908Z, 29.28
2023-04-17T12:29:26.535Z, 29.27
2023-04-17T12:30:19.967Z, 29.25
2023-04-17T12:31:19.993Z, 29.25
2023-04-17T12:32:20.092Z, 29.22
2023-04-17T12:33:19.962Z, 29.23
2023-04-17T12:34:19.964Z, 29.20
2023-04-17T12:35:20.011Z, 29.20
2023-04-17T12:36:20.048Z, 29.17
2023-04-17T12:37:20.071Z, 29.16
2023-04-17T12:38:20.056Z, 29.13
2023-04-17T12:39:20.104Z, 29.11
2023-04-17T12:40:21.366Z, 29.09
2023-04-17T12:41:20.081Z, 29.08
2023-04-17T12:42:20.087Z, 29.06
2023-04-17T12:43:20.094Z, 29.05
2023-04-17T12:44:20.134Z, 29.04
2023-04-17T12:45:20.098Z, 29.04
2023-04-17T12:46:20.205Z, 29.02
2023-04-17T12:47:20.215Z, 29.00
2023-04-17T12:48:20.144Z, 28.99
2023-04-17T12:49:20.248Z, 28.98
2023-04-17T12:50:20.232Z, 28.98
2023-04-17T12:51:20.218Z, 28.93
2023-04-17T12:52:20.221Z, 28.93
2023-04-17T12:53:20.246Z, 28.95
2023-04-17T12:54:20.217Z, 28.93
2023-04-17T12:55:20.254Z, 28.92
2023-04-17T12:56:20.228Z, 28.90
2023-04-17T12:57:20.293Z, 28.89
2023-04-17T12:58:20.273Z, 28.89
2023-04-17T12:59:20.264Z, 28.87
2023-04-17T13:00:20.271Z, 28.85
2023-04-17T13:01:20.307Z, 28.82
2023-04-17T13:02:20.435Z, 28.80
2023-04-17T13:03:20.584Z, 28.81
2023-04-17T13:04:20.904Z, 28.81
2023-04-17T13:05:20.348Z, 28.81
2023-04-17T13:06:20.420Z, 28.81
2023-04-17T13:07:20.415Z, 28.79
2023-04-17T13:08:20.433Z, 28.78
2023-04-17T13:09:20.403Z, 28.75
2023-04-17T13:10:20.407Z, 28.76
2023-04-17T13:11:20.404Z, 28.77
2023-04-17T13:12:20.401Z, 28.76
2023-04-17T13:13:20.467Z, 28.75
2023-04-17T13:14:20.437Z, 28.75
2023-04-17T13:15:20.488Z, 28.72
2023-04-17T13:16:20.476Z, 28.71
2023-04-17T13:17:20.512Z, 28.66
2023-04-17T13:18:20.472Z, 28.63
2023-04-17T13:19:20.474Z, 28.62
2023-04-17T13:20:20.480Z, 28.62
2023-04-17T13:21:20.504Z, 28.62
2023-04-17T13:22:20.552Z, 28.59
2023-04-17T13:23:20.545Z, 28.60
2023-04-17T13:24:20.582Z, 28.60
2023-04-17T13:25:20.648Z, 28.58
2023-04-17T13:26:20.647Z, 28.58
2023-04-17T13:27:20.631Z, 28.57
2023-04-17T13:28:20.636Z, 28.56
2023-04-17T13:29:20.799Z, 28.55
2023-04-17T13:30:20.640Z, 28.53
2023-04-17T13:31:20.814Z, 28.53
2023-04-17T13:32:20.730Z, 28.53
2023-04-17T13:33:20.741Z, 28.52
2023-04-17T13:34:20.731Z, 28.53
2023-04-17T13:35:20.773Z, 28.55
2023-04-17T13:36:20.739Z, 28.55
2023-04-17T13:37:20.732Z, 28.52
2023-04-17T13:38:20.743Z, 28.50
2023-04-17T13:39:20.740Z, 28.50
2023-04-17T13:40:20.768Z, 28.48
2023-04-17T13:41:20.773Z, 28.46
2023-04-17T13:42:20.858Z, 28.46
2023-04-17T13:43:20.827Z, 28.45
2023-04-17T13:44:20.851Z, 28.43
2023-04-17T13:45:21.065Z, 28.46
2023-04-17T13:46:20.890Z, 28.46
2023-04-17T13:47:20.944Z, 28.43
2023-04-17T13:48:20.937Z, 28.40
2023-04-17T13:49:20.925Z, 28.39
2023-04-17T13:50:20.906Z, 28.39
2023-04-17T13:51:20.926Z, 28.40
2023-04-17T13:52:20.940Z, 28.40
2023-04-17T13:53:20.944Z, 28.37
2023-04-17T13:54:20.964Z, 28.36
2023-04-17T13:55:20.957Z, 28.34
2023-04-17T13:56:21.036Z, 28.33
2023-04-17T13:57:21.026Z, 28.30
2023-04-17T13:58:21.075Z, 28.28
2023-04-17T13:59:21.061Z, 28.29
2023-04-17T14:00:21.056Z, 28.30
2023-04-17T14:01:21.109Z, 28.28
2023-04-17T14:02:21.406Z, 28.25
2023-04-17T14:03:21.182Z, 28.25
2023-04-17T14:04:21.426Z, 28.24
2023-04-17T14:05:21.129Z, 28.22
2023-04-17T14:06:21.093Z, 28.24
2023-04-17T14:07:21.110Z, 28.24
2023-04-17T14:08:21.180Z, 28.21
2023-04-17T14:09:21.203Z, 28.20
2023-04-17T14:10:21.193Z, 28.19
2023-04-17T14:11:21.208Z, 28.20
2023-04-17T14:12:21.193Z, 28.20
2023-04-17T14:13:21.182Z, 28.21
2023-04-17T14:14:21.258Z, 28.18
2023-04-17T14:15:21.237Z, 28.15
2023-04-17T14:16:21.315Z, 28.15
2023-04-17T14:17:21.267Z, 28.13
2023-04-17T14:18:21.289Z, 28.13
2023-04-17T14:19:21.288Z, 28.13
2023-04-17T14:20:21.285Z, 28.13
2023-04-17T14:21:21.287Z, 28.12
2023-04-17T14:22:21.313Z, 28.11
2023-04-17T14:23:21.311Z, 28.11
2023-04-17T14:24:21.367Z, 28.09
2023-04-17T14:25:21.412Z, 28.11
2023-04-17T14:26:21.385Z, 28.10
2023-04-17T14:27:21.545Z, 28.10
2023-04-17T14:28:21.485Z, 28.07
2023-04-17T14:29:21.478Z, 28.05
2023-04-17T14:30:21.444Z, 28.05
2023-04-17T14:31:21.494Z, 28.04
2023-04-17T14:32:21.494Z, 28.06
2023-04-17T14:33:21.514Z, 28.06
2023-04-17T14:34:21.533Z, 28.04
2023-04-17T14:35:21.515Z, 28.02
2023-04-17T14:36:21.498Z, 28.02
2023-04-17T14:37:21.559Z, 28.00
2023-04-17T14:38:21.516Z, 28.00
2023-04-17T14:39:21.564Z, 27.99
2023-04-17T14:40:21.529Z, 27.99
2023-04-17T14:41:21.600Z, 27.97
2023-04-17T14:42:21.556Z, 27.97
2023-04-17T14:43:21.566Z, 27.97
2023-04-17T14:44:21.567Z, 27.97
2023-04-17T14:45:21.581Z, 27.96
2023-04-17T14:46:21.649Z, 27.96
2023-04-17T14:47:21.673Z, 27.98
2023-04-17T14:48:21.647Z, 27.96
2023-04-17T14:49:21.666Z, 27.95
2023-04-17T14:50:21.665Z, 27.90
2023-04-17T14:52:21.676Z, 27.92
2023-04-17T14:53:22.029Z, 27.90
2023-04-17T14:54:21.686Z, 27.89
2023-04-17T14:55:21.803Z, 27.89
2023-04-17T14:56:22.073Z, 27.89
2023-04-17T14:57:21.820Z, 27.91
2023-04-17T14:58:21.813Z, 27.91
2023-04-17T14:59:21.822Z, 27.90
2023-04-17T15:00:21.802Z, 27.88
2023-04-17T15:01:21.897Z, 27.86
2023-04-17T15:02:21.929Z, 27.88
2023-04-17T15:03:21.993Z, 27.88
2023-04-17T15:04:22.078Z, 27.86
2023-04-17T15:05:21.844Z, 27.85
2023-04-17T15:06:21.847Z, 27.87
2023-04-17T15:07:21.868Z, 27.87
2023-04-17T15:08:21.950Z, 28.50
2023-04-17T15:09:21.907Z, 29.08
2023-04-17T15:10:21.983Z, 34.57
2023-04-17T15:11:21.965Z, 41.30
2023-04-17T15:12:21.969Z, 44.26
2023-04-17T15:13:21.962Z, 42.95
2023-04-17T15:14:21.977Z, 41.03
2023-04-17T15:15:21.980Z, 39.13
2023-04-17T15:16:22.031Z, 37.37
2023-04-17T15:17:22.103Z, 35.93
2023-04-17T15:18:22.054Z, 34.72
2023-04-17T15:19:22.077Z, 33.55
2023-04-17T15:20:22.056Z, 32.41
2023-04-17T15:21:22.082Z, 31.49
2023-04-17T15:22:22.073Z, 31.01
2023-04-17T15:23:22.066Z, 30.62
2023-04-17T15:24:22.185Z, 30.35
2023-04-17T15:25:22.142Z, 30.15
2023-04-17T15:26:22.148Z, 29.99
2023-04-17T15:27:22.134Z, 29.81
2023-04-17T15:28:22.141Z, 33.10
2023-04-17T15:29:22.143Z, 38.40
2023-04-17T15:30:22.158Z, 42.50
2023-04-17T15:31:22.250Z, 44.51
2023-04-17T15:32:22.259Z, 43.84
2023-04-17T15:33:22.273Z, 42.57
2023-04-17T15:34:22.271Z, 41.41
2023-04-17T15:35:22.261Z, 40.18
2023-04-17T15:36:22.260Z, 39.03
2023-04-17T15:37:22.312Z, 38.17
2023-04-17T15:38:22.334Z, 38.26
2023-04-17T15:39:22.310Z, 38.25
2023-04-17T15:40:22.350Z, 38.19
2023-04-17T15:41:22.336Z, 38.04
2023-04-17T15:42:22.386Z, 37.89
2023-04-17T15:43:22.379Z, 37.76
2023-04-17T15:44:22.429Z, 37.63
2023-04-17T15:45:22.410Z, 37.51
2023-04-17T15:46:22.411Z, 37.38
2023-04-17T15:47:22.436Z, 37.28
2023-04-17T15:48:22.398Z, 37.15
2023-04-17T15:49:22.614Z, 37.03
2023-04-17T15:50:22.457Z, 36.91
2023-04-17T15:51:22.495Z, 36.79
2023-04-17T15:52:22.496Z, 36.65
2023-04-17T15:53:22.482Z, 36.52
2023-04-17T15:54:22.496Z, 36.42
2023-04-17T15:55:22.468Z, 36.30
2023-04-17T15:56:22.541Z, 36.17
2023-04-17T15:57:22.542Z, 36.04
2023-04-17T15:58:22.530Z, 35.96
2023-04-17T15:59:22.568Z, 35.83
2023-04-17T16:00:22.527Z, 35.74
2023-04-17T16:01:22.647Z, 35.63
2023-04-17T16:02:22.717Z, 35.53
2023-04-17T16:03:22.859Z, 35.42
2023-04-17T16:04:22.882Z, 35.32
2023-04-17T16:05:22.578Z, 35.18
2023-04-17T16:06:22.592Z, 35.05
2023-04-17T16:07:22.610Z, 34.98
2023-04-17T16:08:22.710Z, 34.85
2023-04-17T16:09:22.674Z, 34.78
2023-04-17T16:10:22.724Z, 34.74
2023-04-17T16:11:22.696Z, 34.67
2023-04-17T16:12:22.711Z, 34.60
2023-04-17T16:13:22.694Z, 34.51
2023-04-17T16:14:22.711Z, 34.44
2023-04-17T16:15:22.790Z, 34.32
2023-04-17T16:16:22.896Z, 34.23
2023-04-17T16:17:22.812Z, 34.14
2023-04-17T16:18:22.757Z, 34.05
2023-04-17T16:19:22.766Z, 34.00
2023-04-17T16:20:22.769Z, 33.92
2023-04-17T16:21:22.807Z, 33.85
2023-04-17T16:22:22.775Z, 33.78
2023-04-17T16:23:22.848Z, 33.72
2023-04-17T16:24:22.867Z, 33.68
2023-04-17T16:25:22.867Z, 33.62
2023-04-17T16:26:22.923Z, 33.53
2023-04-17T16:27:22.931Z, 33.48
2023-04-17T16:28:22.922Z, 33.41
2023-04-17T16:29:22.916Z, 33.36
2023-04-17T16:30:22.966Z, 33.29
2023-04-17T16:31:22.999Z, 33.23
2023-04-17T16:32:23.000Z, 33.16
2023-04-17T16:33:22.988Z, 33.10
2023-04-17T16:34:22.957Z, 33.05
2023-04-17T16:35:23.049Z, 33.01
2023-04-17T16:36:23.027Z, 34.16
2023-04-17T16:37:23.086Z, 38.17
2023-04-17T16:38:23.075Z, 41.93
2023-04-17T16:39:23.077Z, 46.08
2023-04-17T16:40:23.062Z, 50.27
2023-04-17T16:42:28.536Z, 58.59
2023-04-17T16:43:23.100Z, 67.66
2023-04-17T16:44:23.095Z, 57.92
2023-04-17T16:45:23.103Z, 51.54
2023-04-17T16:46:31.815Z, 52.98
2023-04-17T16:47:23.179Z, 53.92
2023-04-17T16:48:23.251Z, 55.97
2023-04-17T16:49:23.154Z, 58.62
2023-04-17T16:50:25.048Z, 65.15
2023-04-17T16:51:23.163Z, 60.28
2023-04-17T16:52:23.174Z, 52.94
2023-04-17T16:53:23.181Z, 54.08
2023-04-17T16:54:23.198Z, 55.15