createdAt,value
2017-12-24T00:00:47.828Z,6.97
2017-12-24T00:03:15.566Z,7.60
2017-12-24T00:05:43.268Z,7.35
2017-12-24T00:08:10.948Z,7.50
2017-12-24T00:10:39.462Z,8.43
2017-12-24T00:13:07.144Z,7.07
2017-12-24T00:15:34.835Z,6.95
2017-12-24T00:18:02.572Z,7.03
2017-12-24T00:20:30.263Z,7.80
2017-12-24T00:22:57.941Z,7.68
2017-12-24T00:25:25.678Z,7.72
2017-12-24T00:27:53.363Z,6.35
2017-12-24T00:30:21.811Z,6.60
2017-12-24T00:32:49.546Z,6.57
2017-12-24T00:35:17.240Z,6.50
2017-12-24T00:37:44.926Z,6.82
2017-12-24T00:40:12.670Z,7.28
2017-12-24T00:42:41.212Z,6.37
2017-12-24T00:45:08.890Z,7.18
2017-12-24T00:47:36.630Z,6.12
2017-12-24T00:50:04.314Z,7.30
2017-12-24T00:52:32.002Z,6.62
2017-12-24T00:55:00.503Z,6.85
2017-12-24T00:57:28.188Z,6.25
2017-12-24T00:59:55.876Z,6.20
2017-12-24T01:02:24.489Z,6.43
2017-12-24T01:04:52.174Z,6.68
2017-12-24T01:07:19.856Z,6.30
2017-12-24T01:09:47.604Z,7.20
2017-12-24T01:12:15.286Z,6.30
2017-12-24T01:14:42.972Z,5.97
2017-12-24T01:17:11.481Z,6.97
2017-12-24T01:19:39.166Z,6.90
2017-12-24T01:22:06.849Z,7.68
2017-12-24T01:24:34.643Z,5.75
2017-12-24T01:27:03.097Z,7.78
2017-12-24T01:29:30.791Z,8.38
2017-12-24T01:31:58.531Z,7.82
2017-12-24T01:34:26.975Z,5.72
2017-12-24T01:36:54.654Z,5.03
2017-12-24T01:39:22.396Z,5.85
2017-12-24T01:41:50.082Z,5.28
2017-12-24T01:44:17.773Z,14.77
2017-12-24T01:46:45.526Z,20.02
2017-12-24T01:49:13.213Z,11.23
2017-12-24T01:51:40.902Z,9.10
2017-12-24T01:54:08.663Z,6.80
2017-12-24T01:56:36.349Z,7.93
2017-12-24T01:59:04.081Z,5.43
2017-12-24T02:01:31.817Z,4.47
2017-12-24T02:03:59.503Z,6.00
2017-12-24T02:06:27.210Z,4.85
2017-12-24T02:08:54.957Z,5.45
2017-12-24T02:11:23.406Z,5.20
2017-12-24T02:13:51.412Z,5.05
2017-12-24T02:16:20.212Z,6.70
2017-12-24T02:18:47.897Z,4.45
2017-12-24T02:21:15.583Z,5.30
2017-12-24T02:23:43.317Z,5.18
2017-12-24T02:26:11.062Z,5.10
2017-12-24T02:28:38.733Z,4.47
2017-12-24T02:31:06.477Z,6.35
2017-12-24T02:33:34.159Z,4.93
2017-12-24T02:36:01.843Z,5.18
2017-12-24T02:38:29.586Z,4.95
2017-12-24T02:40:57.264Z,4.82
2017-12-24T02:43:24.954Z,5.75
2017-12-24T02:45:53.537Z,4.78
2017-12-24T02:48:21.981Z,5.00
2017-12-24T02:50:49.661Z,4.53
2017-12-24T02:53:17.403Z,4.62
2017-12-24T02:55:45.093Z,5.90
2017-12-24T02:58:13.538Z,4.75
2017-12-24T03:00:41.290Z,5.25
2017-12-24T03:03:09.744Z,5.43
2017-12-24T03:05:37.427Z,5.57
2017-12-24T03:08:05.160Z,5.57
2017-12-24T03:10:32.850Z,5.15
2017-12-24T03:13:00.533Z,4.00
2017-12-24T03:15:28.274Z,4.65
2017-12-24T03:17:55.954Z,5.20
2017-12-24T03:20:23.637Z,5.30
2017-12-24T03:22:52.136Z,4.40
2017-12-24T03:25:19.824Z,4.95
2017-12-24T03:27:47.509Z,5.57
2017-12-24T03:30:15.247Z,5.25
2017-12-24T03:32:42.936Z,5.25
2017-12-24T03:35:10.634Z,4.53
2017-12-24T03:37:38.374Z,4.72
2017-12-24T03:40:06.819Z,5.32
2017-12-24T03:42:34.504Z,4.75
2017-12-24T03:45:03.007Z,5.12
2017-12-24T03:47:30.690Z,5.10
2017-12-24T03:49:58.369Z,4.78
2017-12-24T03:52:26.110Z,4.72
2017-12-24T03:54:53.789Z,4.80
2017-12-24T03:57:21.469Z,4.47
2017-12-24T03:59:49.464Z,4.00
2017-12-24T04:02:17.152Z,6.03
2017-12-24T04:04:44.878Z,5.68
2017-12-24T04:07:13.386Z,4.72
2017-12-24T04:09:41.111Z,5.25
2017-12-24T04:12:09.559Z,4.87
2017-12-24T04:14:37.303Z,5.85
2017-12-24T04:17:04.991Z,5.22
2017-12-24T04:19:32.678Z,4.85
2017-12-24T04:22:01.178Z,4.62
2017-12-24T04:24:28.866Z,4.47
2017-12-24T04:26:56.542Z,5.07
2017-12-24T04:29:24.285Z,4.97
2017-12-24T04:31:51.966Z,5.03
2017-12-24T04:34:19.658Z,4.85
2017-12-24T04:36:48.158Z,4.30
2017-12-24T04:39:15.837Z,4.35
2017-12-24T04:41:43.520Z,4.62
2017-12-24T04:44:11.255Z,5.82
2017-12-24T04:46:38.939Z,5.37
2017-12-24T04:49:06.622Z,4.32
2017-12-24T04:51:34.387Z,4.50
2017-12-24T04:54:02.833Z,3.80
2017-12-24T04:56:30.513Z,4.62
2017-12-24T04:58:58.271Z,5.25
2017-12-24T05:01:25.955Z,4.90
2017-12-24T05:03:54.467Z,4.85
2017-12-24T05:06:22.204Z,4.50
2017-12-24T05:08:50.657Z,4.18
2017-12-24T05:11:18.348Z,5.00
2017-12-24T05:13:46.089Z,4.03
2017-12-24T05:16:14.536Z,5.22
2017-12-24T05:18:42.222Z,5.10
2017-12-24T05:21:10.022Z,4.80
2017-12-24T05:23:37.706Z,5.43
2017-12-24T05:26:05.391Z,5.03
2017-12-24T05:28:33.135Z,5.22
2017-12-24T05:31:00.838Z,4.43
2017-12-24T05:33:29.325Z,4.05
2017-12-24T05:35:57.060Z,4.72
2017-12-24T05:38:24.746Z,4.78
2017-12-24T05:40:52.451Z,3.83
2017-12-24T05:43:20.190Z,4.95
2017-12-24T05:45:47.868Z,3.40
2017-12-24T05:48:16.314Z,3.37
2017-12-24T05:50:44.052Z,4.00
2017-12-24T05:53:12.500Z,5.00
2017-12-24T05:55:40.186Z,4.03
2017-12-24T05:58:08.691Z,4.53
2017-12-24T06:00:36.374Z,4.30
2017-12-24T06:03:04.053Z,4.07
2017-12-24T06:05:31.789Z,4.90
2017-12-24T06:07:59.475Z,4.65
2017-12-24T06:10:27.155Z,4.75
2017-12-24T06:12:54.894Z,4.57
2017-12-24T06:15:22.573Z,5.20
2017-12-24T06:17:50.249Z,3.92
2017-12-24T06:20:18.753Z,4.22
2017-12-24T06:22:46.440Z,5.07
2017-12-24T06:25:14.133Z,3.95
2017-12-24T06:27:41.865Z,5.28
2017-12-24T06:30:09.550Z,4.80
2017-12-24T06:32:37.237Z,5.60
2017-12-24T06:35:05.737Z,4.55
2017-12-24T06:37:33.483Z,5.70
2017-12-24T06:40:01.927Z,4.70
2017-12-24T06:42:29.663Z,4.85
2017-12-24T06:44:57.345Z,5.72
2017-12-24T06:47:25.044Z,5.18
2017-12-24T06:49:52.782Z,4.78
2017-12-24T06:52:21.260Z,5.07
2017-12-24T06:54:48.945Z,5.60
2017-12-24T06:57:16.711Z,4.18
2017-12-24T06:59:44.390Z,5.15
2017-12-24T07:02:12.074Z,4.87
2017-12-24T07:04:39.815Z,5.57
2017-12-24T07:07:07.495Z,5.32
2017-12-24T07:09:35.182Z,5.68
2017-12-24T07:12:03.686Z,5.57
2017-12-24T07:14:31.386Z,4.57
2017-12-24T07:16:59.074Z,5.93
2017-12-24T07:19:26.815Z,5.20
2017-12-24T07:21:54.494Z,5.87
2017-12-24T07:24:22.170Z,4.60
2017-12-24T07:26:50.670Z,5.62
2017-12-24T07:29:18.355Z,6.10
2017-12-24T07:31:46.040Z,5.90
2017-12-24T07:34:13.774Z,6.20
2017-12-24T07:36:41.457Z,5.75
2017-12-24T07:39:09.154Z,5.72
2017-12-24T07:41:37.684Z,5.20
2017-12-24T07:44:05.361Z,6.22
2017-12-24T07:46:33.049Z,5.35
2017-12-24T07:49:01.555Z,6.50
2017-12-24T07:51:29.239Z,5.82
2017-12-24T07:53:56.921Z,6.40
2017-12-24T07:56:24.659Z,7.37
2017-12-24T07:58:52.339Z,4.70
2017-12-24T08:01:20.083Z,6.50
2017-12-24T08:03:47.835Z,5.95
2017-12-24T08:06:15.563Z,5.60
2017-12-24T08:08:43.250Z,5.20
2017-12-24T08:11:11.007Z,5.85
2017-12-24T08:13:38.690Z,5.60
2017-12-24T08:16:06.382Z,5.43
2017-12-24T08:18:34.135Z,5.10
2017-12-24T08:21:01.813Z,7.45
2017-12-24T08:23:30.258Z,5.70
2017-12-24T08:25:57.998Z,5.93
2017-12-24T08:28:25.678Z,6.00
2017-12-24T08:30:53.357Z,6.82
2017-12-24T08:33:21.110Z,6.07
2017-12-24T08:35:48.804Z,4.90
2017-12-24T08:38:17.351Z,5.60
2017-12-24T08:40:45.105Z,4.75
2017-12-24T08:43:12.781Z,5.10
2017-12-24T08:45:40.470Z,4.68
2017-12-24T08:48:08.215Z,6.45
2017-12-24T08:50:36.662Z,6.15
2017-12-24T08:53:04.346Z,5.70
2017-12-24T08:55:32.845Z,7.15
2017-12-24T08:58:00.534Z,5.45
2017-12-24T09:00:28.213Z,6.05
2017-12-24T09:02:55.945Z,6.72
2017-12-24T09:05:23.624Z,5.47
2017-12-24T09:07:51.306Z,5.90
2017-12-24T09:10:19.057Z,5.90
2017-12-24T09:12:46.737Z,7.10
2017-12-24T09:15:14.430Z,6.03
2017-12-24T09:17:42.172Z,6.10
2017-12-24T09:20:10.622Z,6.43
2017-12-24T09:22:38.302Z,6.10
2017-12-24T09:25:06.039Z,5.43
2017-12-24T09:27:33.726Z,6.15
2017-12-24T09:30:02.173Z,5.80
2017-12-24T09:32:29.919Z,5.50
2017-12-24T09:34:57.613Z,6.78
2017-12-24T09:37:25.296Z,8.05
2017-12-24T09:39:53.805Z,6.97
2017-12-24T09:42:21.511Z,5.55
2017-12-24T09:44:49.194Z,5.72
2017-12-24T09:47:17.777Z,6.32
2017-12-24T09:49:46.228Z,6.55
2017-12-24T09:52:13.921Z,6.60
2017-12-24T09:54:41.693Z,5.47
2017-12-24T09:57:09.387Z,5.45
2017-12-24T09:59:37.075Z,6.10
2017-12-24T10:02:04.830Z,5.72
2017-12-24T10:04:32.529Z,5.68
2017-12-24T10:07:00.222Z,5.28
2017-12-24T10:09:27.965Z,5.55
2017-12-24T10:11:55.678Z,6.90
2017-12-24T10:14:23.370Z,6.87
2017-12-24T10:16:51.222Z,5.07
2017-12-24T10:19:19.725Z,5.10
2017-12-24T10:21:47.517Z,6.65
2017-12-24T10:24:15.436Z,4.90
2017-12-24T10:26:43.889Z,6.03
2017-12-24T10:29:11.650Z,5.68
2017-12-24T10:31:40.353Z,7.03
2017-12-24T10:34:08.045Z,6.60
2017-12-24T10:36:35.756Z,6.28
2017-12-24T10:39:03.747Z,6.00
2017-12-24T10:41:31.437Z,6.80
2017-12-24T10:43:59.187Z,6.22
2017-12-24T10:46:26.934Z,7.80
2017-12-24T10:48:54.635Z,7.00
2017-12-24T10:51:22.316Z,6.80
2017-12-24T10:53:50.075Z,7.15
2017-12-24T10:56:17.828Z,9.43
2017-12-24T10:58:45.522Z,8.48
2017-12-24T11:01:14.030Z,7.40
2017-12-24T11:03:41.727Z,7.12
2017-12-24T11:06:10.198Z,7.55
2017-12-24T11:08:37.947Z,6.65
2017-12-24T11:11:05.653Z,5.93
2017-12-24T11:13:33.339Z,6.80
2017-12-24T11:16:01.087Z,7.37
2017-12-24T11:18:29.538Z,6.25
2017-12-24T11:20:57.233Z,5.72
2017-12-24T11:23:24.979Z,5.65
2017-12-24T11:25:53.437Z,7.40
2017-12-24T11:28:21.138Z,6.47
2017-12-24T11:30:48.891Z,6.50
2017-12-24T11:33:17.347Z,6.57
2017-12-24T11:35:45.040Z,6.00
2017-12-24T11:38:12.883Z,6.40
2017-12-24T11:40:41.338Z,7.18
2017-12-24T11:43:09.039Z,10.02
2017-12-24T11:45:36.795Z,6.97
2017-12-24T11:48:05.261Z,7.07
2017-12-24T11:50:33.723Z,7.25
2017-12-24T11:53:01.486Z,6.68
2017-12-24T11:55:29.191Z,8.57
2017-12-24T11:57:56.886Z,8.13
2017-12-24T12:00:24.637Z,8.52
2017-12-24T12:02:52.328Z,7.97
2017-12-24T12:05:20.012Z,6.70
2017-12-24T12:07:47.770Z,8.75
2017-12-24T12:10:16.230Z,6.70
2017-12-24T12:12:43.928Z,8.50
2017-12-24T12:15:20.774Z,8.40
2017-12-24T12:17:56.706Z,7.28
2017-12-24T12:20:24.454Z,5.75
2017-12-24T12:22:52.145Z,6.03
2017-12-24T12:25:20.616Z,6.22
2017-12-24T12:27:49.172Z,5.90
2017-12-24T12:30:16.863Z,5.80
2017-12-24T12:32:44.546Z,7.80
2017-12-24T12:35:12.282Z,6.45
2017-12-24T12:37:40.747Z,7.93
2017-12-24T12:40:08.517Z,6.82
2017-12-24T12:42:36.262Z,7.90
2017-12-24T12:45:03.970Z,6.25
2017-12-24T12:47:31.662Z,5.43
2017-12-24T12:50:00.254Z,6.00
2017-12-24T12:52:27.945Z,5.90
2017-12-24T12:54:56.403Z,5.32
2017-12-24T12:57:24.163Z,5.55
2017-12-24T12:59:51.863Z,4.90
2017-12-24T13:02:19.576Z,4.53
2017-12-24T13:04:48.043Z,4.40
2017-12-24T13:07:15.731Z,5.45
2017-12-24T13:09:43.428Z,4.72
2017-12-24T13:12:11.243Z,4.70
2017-12-24T13:14:38.950Z,4.00
2017-12-24T13:17:07.482Z,4.18
2017-12-24T13:19:35.250Z,4.40
2017-12-24T13:22:02.951Z,4.80
2017-12-24T13:24:30.650Z,4.45
2017-12-24T13:26:58.432Z,4.90
2017-12-24T13:29:26.135Z,4.72
2017-12-24T13:31:53.841Z,5.57
2017-12-24T13:34:21.759Z,4.65
2017-12-24T13:36:49.604Z,5.87
2017-12-24T13:39:18.055Z,5.40
2017-12-24T13:41:45.855Z,6.43
2017-12-24T13:44:14.382Z,4.55
2017-12-24T13:46:42.985Z,4.40
2017-12-24T13:49:10.793Z,3.72
2017-12-24T13:51:38.541Z,3.87
2017-12-24T13:54:08.012Z,4.75
2017-12-24T13:56:36.662Z,3.58
2017-12-24T13:59:04.358Z,4.30
2017-12-24T14:01:32.046Z,4.00
2017-12-24T14:03:59.829Z,4.35
2017-12-24T14:06:27.548Z,4.20
2017-12-24T14:08:55.252Z,4.28
2017-12-24T14:11:23.019Z,4.28
2017-12-24T14:13:50.728Z,3.50
2017-12-24T14:16:18.422Z,3.78
2017-12-24T14:18:46.176Z,3.80
2017-12-24T14:21:13.865Z,3.83
2017-12-24T14:23:41.578Z,5.00
2017-12-24T14:26:10.084Z,4.80
2017-12-24T14:28:37.806Z,6.22
2017-12-24T14:31:05.518Z,3.10
2017-12-24T14:33:33.276Z,4.35
2017-12-24T14:36:01.012Z,6.43
2017-12-24T14:38:29.466Z,5.40
2017-12-24T14:40:57.213Z,3.25
2017-12-24T14:43:24.902Z,5.50
2017-12-24T14:45:53.360Z,5.00
2017-12-24T14:48:21.113Z,5.55
2017-12-24T14:50:48.794Z,4.53
2017-12-24T14:53:17.262Z,5.53
2017-12-24T14:55:45.010Z,4.62
2017-12-24T14:58:12.698Z,4.15
2017-12-24T15:00:41.158Z,5.28
2017-12-24T15:03:08.922Z,4.70
2017-12-24T15:05:36.610Z,5.80
2017-12-24T15:08:05.062Z,4.55
2017-12-24T15:10:32.817Z,6.45
2017-12-24T15:13:00.510Z,4.78
2017-12-24T15:15:28.982Z,6.03
2017-12-24T15:17:57.490Z,6.87
2017-12-24T15:20:25.174Z,4.95
2017-12-24T15:22:52.857Z,3.50
2017-12-24T15:25:20.602Z,3.58
2017-12-24T15:27:48.306Z,3.45
2017-12-24T15:30:16.765Z,3.10
2017-12-24T15:32:44.515Z,4.72
2017-12-24T15:35:12.222Z,3.85
2017-12-24T15:37:39.919Z,3.80
2017-12-24T15:40:07.658Z,4.70
2017-12-24T15:42:35.347Z,4.03
2017-12-24T15:45:03.035Z,4.05
2017-12-24T15:47:31.551Z,4.30
2017-12-24T15:49:59.238Z,4.07
2017-12-24T15:52:26.933Z,4.65
2017-12-24T15:54:55.500Z,4.93
2017-12-24T15:57:23.191Z,6.00
2017-12-24T15:59:51.655Z,5.85
2017-12-24T16:02:20.173Z,4.40
2017-12-24T16:04:47.874Z,4.30
2017-12-24T16:07:15.586Z,4.15
2017-12-24T16:09:44.098Z,4.55
2017-12-24T16:12:11.811Z,5.25
2017-12-24T16:14:40.269Z,3.87
2017-12-24T16:17:08.018Z,4.65
2017-12-24T16:19:35.711Z,3.87
2017-12-24T16:22:04.169Z,4.87
2017-12-24T16:24:31.922Z,3.90
2017-12-24T16:26:59.613Z,4.03
2017-12-24T16:29:27.312Z,3.90
2017-12-24T16:31:55.826Z,3.50
2017-12-24T16:34:23.519Z,3.28
2017-12-24T16:36:51.232Z,3.10
2017-12-24T16:39:18.979Z,3.03
2017-12-24T16:41:46.671Z,3.10
2017-12-24T16:44:14.350Z,3.22
2017-12-24T16:46:42.105Z,3.55
2017-12-24T16:49:10.553Z,3.00
2017-12-24T16:51:38.241Z,3.35
2017-12-24T16:54:06.750Z,3.00
2017-12-24T16:56:34.438Z,3.42
2017-12-24T16:59:02.117Z,3.35
2017-12-24T17:01:29.859Z,3.53
2017-12-24T17:03:57.545Z,3.45
2017-12-24T17:06:25.231Z,2.97
2017-12-24T17:08:53.730Z,2.83
2017-12-24T17:11:21.412Z,3.00
2017-12-24T17:13:49.121Z,2.42
2017-12-24T17:16:17.639Z,2.97
2017-12-24T17:18:45.324Z,2.60
2017-12-24T17:21:13.772Z,3.28
2017-12-24T17:23:41.518Z,3.10
2017-12-24T17:26:09.204Z,2.92
2017-12-24T17:28:36.890Z,3.37
2017-12-24T17:31:04.698Z,2.95
2017-12-24T17:33:32.385Z,3.10
2017-12-24T17:36:00.070Z,2.78
2017-12-24T17:38:27.819Z,2.58
2017-12-24T17:40:55.514Z,2.87
2017-12-24T17:43:23.967Z,2.55
2017-12-24T17:45:51.712Z,2.62
2017-12-24T17:48:19.398Z,2.70
2017-12-24T17:50:47.081Z,2.25
2017-12-24T17:53:15.620Z,2.40
2017-12-24T17:55:43.318Z,2.42
2017-12-24T17:58:11.775Z,2.20
2017-12-24T18:00:39.516Z,2.08
2017-12-24T18:03:07.962Z,3.28
2017-12-24T18:05:35.651Z,3.10
2017-12-24T18:08:03.387Z,2.62
2017-12-24T18:10:31.083Z,3.62
2017-12-24T18:12:58.770Z,2.35
2017-12-24T18:15:26.514Z,3.50
2017-12-24T18:17:54.202Z,2.20
2017-12-24T18:20:22.660Z,2.80
2017-12-24T18:22:50.408Z,1.92
2017-12-24T18:25:18.111Z,2.80
2017-12-24T18:27:45.806Z,2.67
2017-12-24T18:30:13.550Z,2.45
2017-12-24T18:32:41.241Z,2.30
2017-12-24T18:35:08.930Z,3.22
2017-12-24T18:37:36.678Z,2.95
2017-12-24T18:40:04.366Z,2.92
2017-12-24T18:42:32.833Z,2.37
2017-12-24T18:45:01.342Z,2.37
2017-12-24T18:47:29.029Z,2.70
2017-12-24T18:49:56.734Z,2.92
2017-12-24T18:52:25.257Z,3.33
2017-12-24T18:54:52.951Z,3.00
2017-12-24T18:57:20.641Z,3.58
2017-12-24T18:59:49.153Z,3.80
2017-12-24T19:02:16.842Z,7.75
2017-12-24T19:04:44.534Z,4.35
2017-12-24T19:07:13.044Z,3.20
2017-12-24T19:09:40.751Z,4.03
2017-12-24T19:12:08.443Z,3.87
2017-12-24T19:14:36.202Z,3.00
2017-12-24T19:17:03.899Z,2.53
2017-12-24T19:19:31.622Z,2.40
2017-12-24T19:22:00.131Z,2.72
2017-12-24T19:24:27.821Z,2.60
2017-12-24T19:26:55.506Z,2.60
2017-12-24T19:29:23.253Z,2.50
2017-12-24T19:31:50.935Z,3.03
2017-12-24T19:34:19.395Z,3.05
2017-12-24T19:36:47.150Z,3.25
2017-12-24T19:39:14.839Z,2.50
2017-12-24T19:41:43.291Z,1.75
2017-12-24T19:44:11.052Z,1.80
2017-12-24T19:46:38.733Z,2.05
2017-12-24T19:49:07.184Z,2.42
2017-12-24T19:51:35.765Z,2.37
2017-12-24T19:54:03.433Z,2.20
2017-12-24T19:56:31.111Z,2.67
2017-12-24T19:58:59.627Z,2.33
2017-12-24T20:01:27.311Z,2.85
2017-12-24T20:03:54.994Z,2.47
2017-12-24T20:06:22.990Z,2.20
2017-12-24T20:08:51.443Z,2.62
2017-12-24T20:11:19.126Z,1.92
2017-12-24T20:13:47.654Z,2.40
2017-12-24T20:16:15.330Z,2.40
2017-12-24T20:18:43.022Z,2.65
2017-12-24T20:21:11.521Z,2.65
2017-12-24T20:23:39.217Z,2.80
2017-12-24T20:26:13.890Z,2.70
2017-12-24T20:28:43.776Z,2.78
2017-12-24T20:31:11.522Z,2.62
2017-12-24T20:33:47.138Z,3.00
2017-12-24T20:36:15.898Z,3.40
2017-12-24T20:38:45.720Z,2.50
2017-12-24T20:41:24.949Z,2.25
2017-12-24T20:43:53.529Z,3.20
2017-12-24T20:46:28.798Z,2.62
2017-12-24T20:49:03.538Z,3.20
2017-12-24T20:51:38.424Z,2.87
2017-12-24T20:54:11.687Z,2.50
2017-12-24T20:56:47.941Z,3.40
2017-12-24T20:59:19.857Z,3.75
2017-12-24T21:01:56.415Z,3.15
2017-12-24T21:04:29.141Z,3.45
2017-12-24T21:07:02.401Z,3.50
2017-12-24T21:09:37.700Z,5.07
2017-12-24T21:12:17.283Z,3.30
2017-12-24T21:14:52.058Z,3.05
2017-12-24T21:17:24.134Z,3.33
2017-12-24T21:19:56.401Z,3.33
2017-12-24T21:22:30.267Z,3.00
2017-12-24T21:24:57.990Z,3.15
2017-12-24T21:27:26.452Z,3.40
2017-12-24T21:29:54.210Z,3.90
2017-12-24T21:32:21.901Z,3.78
2017-12-24T21:34:49.663Z,4.35
2017-12-24T21:37:19.667Z,3.67
2017-12-24T21:39:47.431Z,6.05
2017-12-24T21:42:15.189Z,3.00
2017-12-24T21:44:42.966Z,6.35
2017-12-24T21:47:10.658Z,3.70
2017-12-24T21:49:39.105Z,3.95
2017-12-24T21:52:06.910Z,6.43
2017-12-24T21:54:35.392Z,4.40
2017-12-24T21:57:03.868Z,3.12
2017-12-24T21:59:32.387Z,3.00
2017-12-24T22:02:00.138Z,5.03
2017-12-24T22:04:28.242Z,4.78
2017-12-24T22:06:55.989Z,4.25
2017-12-24T22:09:23.692Z,3.75
2017-12-24T22:11:52.148Z,3.20
2017-12-24T22:14:19.897Z,7.15
2017-12-24T22:16:47.578Z,3.03
2017-12-24T22:19:16.033Z,4.28
2017-12-24T22:21:43.786Z,5.20
2017-12-24T22:24:11.515Z,2.80
2017-12-24T22:26:39.354Z,4.43
2017-12-24T22:29:07.107Z,4.18
2017-12-24T22:31:34.788Z,4.85
2017-12-24T22:34:02.465Z,3.55
2017-12-24T22:36:30.209Z,3.00
2017-12-24T22:38:57.890Z,3.45
2017-12-24T22:41:25.600Z,3.55
2017-12-24T22:43:53.343Z,3.92
2017-12-24T22:46:21.027Z,3.30
2017-12-24T22:48:48.711Z,4.32
2017-12-24T22:51:16.565Z,3.10
2017-12-24T22:53:45.046Z,3.53
2017-12-24T22:56:13.494Z,2.78
2017-12-24T22:58:41.291Z,3.28
2017-12-24T23:01:09.742Z,2.90
2017-12-24T23:03:37.446Z,2.78
2017-12-24T23:06:05.250Z,3.95
2017-12-24T23:08:33.026Z,3.65
2017-12-24T23:11:00.717Z,2.25
2017-12-24T23:13:28.674Z,2.45
2017-12-24T23:15:57.118Z,2.45
2017-12-24T23:18:24.805Z,2.87
2017-12-24T23:20:53.350Z,2.90
2017-12-24T23:23:21.835Z,2.60
2017-12-24T23:25:49.551Z,2.70
2017-12-24T23:28:17.297Z,2.67
2017-12-24T23:30:45.757Z,1.92
2017-12-24T23:33:14.219Z,4.18
2017-12-24T23:35:41.963Z,2.40
2017-12-24T23:38:09.654Z,2.87
2017-12-24T23:40:37.342Z,3.45
2017-12-24T23:43:05.095Z,4.30
2017-12-24T23:45:34.353Z,4.28
2017-12-24T23:48:02.051Z,2.80
2017-12-24T23:50:29.797Z,2.65
2017-12-24T23:52:58.243Z,2.62
2017-12-24T23:55:25.917Z,3.55
2017-12-24T23:57:53.670Z,2.58
