createdAt,value
2023-04-15T00:00:34.808Z,4.21
2023-04-15T00:01:34.843Z,4.20
2023-04-15T00:02:34.893Z,4.21
2023-04-15T00:03:35.280Z,4.25
2023-04-15T00:04:34.792Z,4.25
2023-04-15T00:05:34.734Z,4.24
2023-04-15T00:06:34.731Z,4.25
2023-04-15T00:07:34.695Z,4.24
2023-04-15T00:08:34.677Z,4.24
2023-04-15T00:09:34.662Z,4.25
2023-04-15T00:10:34.656Z,4.21
2023-04-15T00:11:34.684Z,4.24
2023-04-15T00:12:34.623Z,4.20
2023-04-15T00:13:34.627Z,4.21
2023-04-15T00:14:34.588Z,4.20
2023-04-15T00:15:34.589Z,4.21
2023-04-15T00:16:34.637Z,4.21
2023-04-15T00:17:34.619Z,4.21
2023-04-15T00:18:34.571Z,4.25
2023-04-15T00:19:34.537Z,4.20
2023-04-15T00:20:34.527Z,4.24
2023-04-15T00:21:34.559Z,4.24
2023-04-15T00:22:34.509Z,4.24
2023-04-15T00:23:34.510Z,4.24
2023-04-15T00:24:34.461Z,4.21
2023-04-15T00:25:34.461Z,4.20
2023-04-15T00:26:34.483Z,4.21
2023-04-15T00:27:34.427Z,4.24
2023-04-15T00:28:34.406Z,4.21
2023-04-15T00:29:34.471Z,4.21
2023-04-15T00:30:34.451Z,4.25
2023-04-15T00:31:34.414Z,4.24
2023-04-15T00:32:34.389Z,4.29
2023-04-15T00:33:34.360Z,4.29
2023-04-15T00:34:34.351Z,4.34
2023-04-15T00:35:34.417Z,4.34
2023-04-15T00:36:34.347Z,4.36
2023-04-15T00:37:34.420Z,4.38
2023-04-15T00:38:34.315Z,4.36
2023-04-15T00:39:34.504Z,4.35
2023-04-15T00:40:34.263Z,4.32
2023-04-15T00:41:34.460Z,4.36
2023-04-15T00:42:34.915Z,4.36
2023-04-15T00:43:34.470Z,4.38
2023-04-15T00:44:34.210Z,4.39
2023-04-15T00:45:34.535Z,4.36
2023-04-15T00:46:34.347Z,4.36
2023-04-15T00:47:34.407Z,4.42
2023-04-15T00:48:34.152Z,4.39
2023-04-15T00:49:34.426Z,4.38
2023-04-15T00:50:34.368Z,4.36
2023-04-15T00:51:34.155Z,4.35
2023-04-15T00:52:34.194Z,4.35
2023-04-15T00:53:34.099Z,4.34
2023-04-15T00:54:34.061Z,4.36
2023-04-15T00:55:34.066Z,4.34
2023-04-15T00:56:34.090Z,4.32
2023-04-15T00:57:34.038Z,4.32
2023-04-15T00:58:34.031Z,4.29
2023-04-15T00:59:34.015Z,4.32
2023-04-15T01:00:33.996Z,4.32
2023-04-15T01:01:34.088Z,4.29
2023-04-15T01:02:34.086Z,4.31
2023-04-15T01:03:34.144Z,4.29
2023-04-15T01:04:33.988Z,4.31
2023-04-15T01:05:33.955Z,4.32
2023-04-15T01:06:33.918Z,4.35
2023-04-15T01:07:33.946Z,4.34
2023-04-15T01:08:33.894Z,4.38
2023-04-15T01:09:33.887Z,4.36
2023-04-15T01:10:33.885Z,4.36
2023-04-15T01:11:33.872Z,4.39
2023-04-15T01:12:33.886Z,4.39
2023-04-15T01:13:33.851Z,4.38
2023-04-15T01:14:33.819Z,4.36
2023-04-15T01:15:33.810Z,4.38
2023-04-15T01:16:33.864Z,4.43
2023-04-15T01:17:33.864Z,4.44
2023-04-15T01:18:33.782Z,4.42
2023-04-15T01:19:33.753Z,4.36
2023-04-15T01:20:33.750Z,4.38
2023-04-15T01:21:33.725Z,4.36
2023-04-15T01:22:33.767Z,4.39
2023-04-15T01:23:33.702Z,4.38
2023-04-15T01:24:33.694Z,4.38
2023-04-15T01:25:33.677Z,4.39
2023-04-15T01:26:33.669Z,4.43
2023-04-15T01:27:33.690Z,4.43
2023-04-15T01:28:34.587Z,4.42
2023-04-15T01:29:33.635Z,4.39
2023-04-15T01:30:33.600Z,4.39
2023-04-15T01:31:33.650Z,4.39
2023-04-15T01:32:33.634Z,4.38
2023-04-15T01:33:33.566Z,4.38
2023-04-15T01:34:35.638Z,4.39
2023-04-15T01:35:33.557Z,4.38
2023-04-15T01:36:33.560Z,4.42
2023-04-15T01:37:33.553Z,4.38
2023-04-15T01:38:33.506Z,4.42
2023-04-15T01:39:33.486Z,4.43
2023-04-15T01:40:33.467Z,4.39
2023-04-15T01:41:33.470Z,4.42
2023-04-15T01:42:33.483Z,4.39
2023-04-15T01:43:33.443Z,4.38
2023-04-15T01:44:33.432Z,4.35
2023-04-15T01:45:33.442Z,4.32
2023-04-15T01:46:33.421Z,4.32
2023-04-15T01:47:33.447Z,4.32
2023-04-15T01:48:33.399Z,4.32
2023-04-15T01:49:33.417Z,4.32
2023-04-15T01:50:33.349Z,4.31
2023-04-15T01:51:33.355Z,4.34
2023-04-15T01:52:34.302Z,4.34
2023-04-15T01:53:33.315Z,4.31
2023-04-15T01:54:33.308Z,4.29
2023-04-15T01:55:33.313Z,4.31
2023-04-15T01:56:33.266Z,4.28
2023-04-15T01:57:33.296Z,4.29
2023-04-15T01:58:33.255Z,4.26
2023-04-15T01:59:33.242Z,4.28
2023-04-15T02:00:33.227Z,4.29
2023-04-15T02:01:33.377Z,4.32
2023-04-15T02:02:33.399Z,4.28
2023-04-15T02:03:33.254Z,4.29
2023-04-15T02:04:33.203Z,4.32
2023-04-15T02:05:33.149Z,4.35
2023-04-15T02:06:33.152Z,4.34
2023-04-15T02:07:33.153Z,4.38
2023-04-15T02:08:33.122Z,4.38
2023-04-15T02:09:33.124Z,4.43
2023-04-15T02:10:33.116Z,4.46
2023-04-15T02:11:33.083Z,4.44
2023-04-15T02:12:33.089Z,4.49
2023-04-15T02:13:33.056Z,4.51
2023-04-15T02:14:33.044Z,4.54
2023-04-15T02:15:33.021Z,4.54
2023-04-15T02:16:33.047Z,4.62
2023-04-15T02:17:33.050Z,4.68
2023-04-15T02:18:33.005Z,4.72
2023-04-15T02:19:32.972Z,4.74
2023-04-15T02:20:32.964Z,4.75
2023-04-15T02:21:32.949Z,4.83
2023-04-15T02:22:32.983Z,4.86
2023-04-15T02:23:32.926Z,4.88
2023-04-15T02:24:32.935Z,4.93
2023-04-15T02:25:32.911Z,4.99
2023-04-15T02:26:32.889Z,5.02
2023-04-15T02:27:32.923Z,5.02
2023-04-15T02:28:32.864Z,5.06
2023-04-15T02:29:32.848Z,5.12
2023-04-15T02:30:32.854Z,5.23
2023-04-15T02:31:32.871Z,5.37
2023-04-15T02:32:32.843Z,5.38
2023-04-15T02:33:32.791Z,5.42
2023-04-15T02:34:32.793Z,5.48
2023-04-15T02:35:32.765Z,5.49
2023-04-15T02:36:32.767Z,5.56
2023-04-15T02:37:32.766Z,5.51
2023-04-15T02:38:32.758Z,5.55
2023-04-15T02:39:32.721Z,5.49
2023-04-15T02:40:32.697Z,5.51
2023-04-15T02:41:33.458Z,5.42
2023-04-15T02:42:32.723Z,5.42
2023-04-15T02:43:32.664Z,5.33
2023-04-15T02:44:32.650Z,5.29
2023-04-15T02:45:32.655Z,5.24
2023-04-15T02:46:32.731Z,5.20
2023-04-15T02:47:32.686Z,5.15
2023-04-15T02:48:32.609Z,5.12
2023-04-15T02:49:32.577Z,5.12
2023-04-15T02:50:32.604Z,5.09
2023-04-15T02:51:32.544Z,5.04
2023-04-15T02:52:32.585Z,5.02
2023-04-15T02:53:32.524Z,5.01
2023-04-15T02:54:32.543Z,4.94
2023-04-15T02:55:32.507Z,4.94
2023-04-15T02:56:32.482Z,4.90
2023-04-15T02:57:32.502Z,4.90
2023-04-15T02:58:32.478Z,4.91
2023-04-15T02:59:32.441Z,4.94
2023-04-15T03:00:32.428Z,4.94
2023-04-15T03:01:32.444Z,4.96
2023-04-15T03:02:32.553Z,4.93
2023-04-15T03:03:32.450Z,4.90
2023-04-15T03:04:32.381Z,4.90
2023-04-15T03:05:32.391Z,4.86
2023-04-15T03:06:32.362Z,4.84
2023-04-15T03:07:32.359Z,4.86
2023-04-15T03:08:32.334Z,4.87
2023-04-15T03:09:32.330Z,4.87
2023-04-15T03:10:32.304Z,4.91
2023-04-15T03:11:32.279Z,4.96
2023-04-15T03:12:32.316Z,5.02
2023-04-15T03:13:32.268Z,5.05
2023-04-15T03:14:32.250Z,5.09
2023-04-15T03:15:32.255Z,5.12
2023-04-15T03:16:32.255Z,5.14
2023-04-15T03:17:32.292Z,5.19
2023-04-15T03:18:32.206Z,5.27
2023-04-15T03:19:32.192Z,5.27
2023-04-15T03:20:32.201Z,5.32
2023-04-15T03:21:32.148Z,5.37
2023-04-15T03:22:32.187Z,5.41
2023-04-15T03:23:32.193Z,5.44
2023-04-15T03:24:32.131Z,5.47
2023-04-15T03:25:32.115Z,5.49
2023-04-15T03:26:32.105Z,5.52
2023-04-15T03:27:32.108Z,5.51
2023-04-15T03:28:32.076Z,5.51
2023-04-15T03:29:32.069Z,5.52
2023-04-15T03:30:32.039Z,5.52
2023-04-15T03:31:32.065Z,5.48
2023-04-15T03:32:32.053Z,5.47
2023-04-15T03:33:32.017Z,5.42
2023-04-15T03:34:31.989Z,5.44
2023-04-15T03:35:31.976Z,5.47
2023-04-15T03:36:31.959Z,5.41
2023-04-15T03:37:31.985Z,5.38
2023-04-15T03:38:31.955Z,5.38
2023-04-15T03:39:31.942Z,5.38
2023-04-15T03:40:31.915Z,5.40
2023-04-15T03:41:31.929Z,5.41
2023-04-15T03:42:31.910Z,5.42
2023-04-15T03:43:31.952Z,5.41
2023-04-15T03:44:31.856Z,5.42
2023-04-15T03:45:31.845Z,5.41
2023-04-15T03:46:31.871Z,5.42
2023-04-15T03:47:31.870Z,5.42
2023-04-15T03:48:31.810Z,5.48
2023-04-15T03:49:31.814Z,5.48
2023-04-15T03:50:31.776Z,5.48
2023-04-15T03:51:31.767Z,5.52
2023-04-15T03:52:31.795Z,5.48
2023-04-15T03:53:31.748Z,5.48
2023-04-15T03:54:31.735Z,5.47
2023-04-15T03:55:31.716Z,5.51
2023-04-15T03:56:31.704Z,5.55
2023-04-15T03:57:31.709Z,5.56
2023-04-15T03:58:31.680Z,5.60
2023-04-15T03:59:31.618Z,5.60
2023-04-15T04:00:31.675Z,5.60
2023-04-15T04:01:31.614Z,5.62
2023-04-15T04:02:31.674Z,5.69
2023-04-15T04:03:31.692Z,5.66
2023-04-15T04:04:31.623Z,5.67
2023-04-15T04:05:31.537Z,5.67
2023-04-15T04:06:31.537Z,5.69
2023-04-15T04:07:31.543Z,5.69
2023-04-15T04:08:31.488Z,5.69
2023-04-15T04:09:31.484Z,5.67
2023-04-15T04:10:31.462Z,5.74
2023-04-15T04:11:31.457Z,5.67
2023-04-15T04:12:31.470Z,5.67
2023-04-15T04:13:31.425Z,5.69
2023-04-15T04:14:31.410Z,5.65
2023-04-15T04:15:31.471Z,5.62
2023-04-15T04:16:31.390Z,5.62
2023-04-15T04:17:31.415Z,5.60
2023-04-15T04:18:31.358Z,5.60
2023-04-15T04:19:31.385Z,5.55
2023-04-15T04:20:31.329Z,5.52
2023-04-15T04:21:31.333Z,5.52
2023-04-15T04:22:31.361Z,5.55
2023-04-15T04:23:31.294Z,5.49
2023-04-15T04:24:31.282Z,5.49
2023-04-15T04:25:31.566Z,5.49
2023-04-15T04:26:31.255Z,5.44
2023-04-15T04:27:31.290Z,5.45
2023-04-15T04:28:31.228Z,5.44
2023-04-15T04:29:31.206Z,5.40
2023-04-15T04:30:31.194Z,5.40
2023-04-15T04:31:31.221Z,5.38
2023-04-15T04:32:31.223Z,5.41
2023-04-15T04:33:31.178Z,5.37
2023-04-15T04:34:31.143Z,5.44
2023-04-15T04:35:31.131Z,5.37
2023-04-15T04:36:31.197Z,5.40
2023-04-15T04:37:31.134Z,5.44
2023-04-15T04:38:31.085Z,5.44
2023-04-15T04:39:31.085Z,5.45
2023-04-15T04:40:31.072Z,5.49
2023-04-15T04:41:31.058Z,5.49
2023-04-15T04:42:31.068Z,5.59
2023-04-15T04:43:31.050Z,5.60
2023-04-15T04:44:30.992Z,5.65
2023-04-15T04:45:31.035Z,5.67
2023-04-15T04:46:30.993Z,5.74
2023-04-15T04:47:31.034Z,5.74
2023-04-15T04:48:30.962Z,5.80
2023-04-15T04:49:30.966Z,5.81
2023-04-15T04:50:30.933Z,5.87
2023-04-15T04:51:30.943Z,5.87
2023-04-15T04:52:30.936Z,5.88
2023-04-15T04:53:30.896Z,5.95
2023-04-15T04:54:30.876Z,5.96
2023-04-15T04:55:30.874Z,5.99
2023-04-15T04:56:30.853Z,5.99
2023-04-15T04:57:30.866Z,6.03
2023-04-15T04:58:30.837Z,6.02
2023-04-15T04:59:30.813Z,6.06
2023-04-15T05:00:30.792Z,6.08
2023-04-15T05:01:30.841Z,6.13
2023-04-15T05:02:30.877Z,6.16
2023-04-15T05:03:30.855Z,6.20
2023-04-15T05:04:30.771Z,6.14
2023-04-15T05:05:30.734Z,6.16
2023-04-15T05:06:30.709Z,6.20
2023-04-15T05:07:30.741Z,6.25
2023-04-15T05:08:30.701Z,6.19
2023-04-15T05:09:30.687Z,6.27
2023-04-15T05:10:30.665Z,6.27
2023-04-15T05:11:30.675Z,6.28
2023-04-15T05:12:30.666Z,6.33
2023-04-15T05:13:30.639Z,6.35
2023-04-15T05:14:30.613Z,6.36
2023-04-15T05:15:30.632Z,6.39
2023-04-15T05:16:30.604Z,6.38
2023-04-15T05:17:30.663Z,6.39
2023-04-15T05:18:30.566Z,6.42
2023-04-15T05:19:30.580Z,6.38
2023-04-15T05:20:30.545Z,6.38
2023-04-15T05:21:30.719Z,6.42
2023-04-15T05:22:30.661Z,6.39
2023-04-15T05:23:30.603Z,6.48
2023-04-15T05:24:30.684Z,6.46
2023-04-15T05:25:30.474Z,6.42
2023-04-15T05:26:30.453Z,6.42
2023-04-15T05:27:30.464Z,6.48
2023-04-15T05:28:30.723Z,6.45
2023-04-15T05:29:30.425Z,6.46
2023-04-15T05:30:30.408Z,6.45
2023-04-15T05:31:30.437Z,6.45
2023-04-15T05:32:30.500Z,6.46
2023-04-15T05:33:30.439Z,6.46
2023-04-15T05:34:30.498Z,6.45
2023-04-15T05:35:30.356Z,6.53
2023-04-15T05:36:30.400Z,6.54
2023-04-15T05:37:30.447Z,6.57
2023-04-15T05:38:30.690Z,6.55
2023-04-15T05:39:30.562Z,6.61
2023-04-15T05:40:30.281Z,6.58
2023-04-15T05:41:30.303Z,6.57
2023-04-15T05:42:30.319Z,6.68
2023-04-15T05:43:30.334Z,6.63
2023-04-15T05:44:30.377Z,6.68
2023-04-15T05:45:30.300Z,6.75
2023-04-15T05:46:30.394Z,6.76
2023-04-15T05:47:30.201Z,6.78
2023-04-15T05:48:30.245Z,6.76
2023-04-15T05:49:30.167Z,6.72
2023-04-15T05:50:30.371Z,6.78
2023-04-15T05:51:30.136Z,6.78
2023-04-15T05:52:30.122Z,6.81
2023-04-15T05:53:30.426Z,6.78
2023-04-15T05:54:30.250Z,6.79
2023-04-15T05:55:30.236Z,6.76
2023-04-15T05:56:30.084Z,6.76
2023-04-15T05:57:30.069Z,6.79
2023-04-15T05:58:30.106Z,6.78
2023-04-15T05:59:30.034Z,6.79
2023-04-15T06:00:30.128Z,6.86
2023-04-15T06:01:30.006Z,6.83
2023-04-15T06:02:30.078Z,6.89
2023-04-15T06:03:30.155Z,6.89
2023-04-15T06:04:30.030Z,6.89
2023-04-15T06:05:30.021Z,6.83
2023-04-15T06:06:29.934Z,6.87
2023-04-15T06:07:29.933Z,6.93
2023-04-15T06:08:34.282Z,6.90
2023-04-15T06:09:30.055Z,6.91
2023-04-15T06:10:29.883Z,7.00
2023-04-15T06:11:30.769Z,6.99
2023-04-15T06:12:30.049Z,6.99
2023-04-15T06:13:29.884Z,7.00
2023-04-15T06:14:29.835Z,6.97
2023-04-15T06:15:29.822Z,6.99
2023-04-15T06:16:29.865Z,7.00
2023-04-15T06:17:29.825Z,7.01
2023-04-15T06:18:29.829Z,7.01
2023-04-15T06:19:29.779Z,6.96
2023-04-15T06:20:29.759Z,6.96
2023-04-15T06:21:29.738Z,6.94
2023-04-15T06:22:30.510Z,6.97
2023-04-15T06:23:29.739Z,6.96
2023-04-15T06:24:29.704Z,6.97
2023-04-15T06:25:29.711Z,6.90
2023-04-15T06:26:29.687Z,6.93
2023-04-15T06:27:29.676Z,6.91
2023-04-15T06:28:29.721Z,6.93
2023-04-15T06:29:29.664Z,6.89
2023-04-15T06:30:29.632Z,6.90
2023-04-15T06:31:29.690Z,6.89
2023-04-15T06:32:29.612Z,6.83
2023-04-15T06:33:29.726Z,6.89
2023-04-15T06:34:29.616Z,6.90
2023-04-15T06:35:29.577Z,6.90
2023-04-15T06:36:29.549Z,6.89
2023-04-15T06:37:29.553Z,6.90
2023-04-15T06:38:29.559Z,6.91
2023-04-15T06:39:29.508Z,6.87
2023-04-15T06:40:29.500Z,6.86
2023-04-15T06:41:29.493Z,6.93
2023-04-15T06:42:29.542Z,6.87
2023-04-15T06:43:29.489Z,6.90
2023-04-15T06:44:30.089Z,6.93
2023-04-15T06:45:29.517Z,6.90
2023-04-15T06:46:29.409Z,6.94
2023-04-15T06:47:29.421Z,6.97
2023-04-15T06:48:29.472Z,6.91
2023-04-15T06:49:29.372Z,6.93
2023-04-15T06:50:29.361Z,6.91
2023-04-15T06:51:29.545Z,6.94
2023-04-15T06:52:29.526Z,6.89
2023-04-15T06:53:29.437Z,6.91
2023-04-15T06:54:29.374Z,6.94
2023-04-15T06:55:30.328Z,6.93
2023-04-15T06:56:29.341Z,6.97
2023-04-15T06:57:30.159Z,6.97
2023-04-15T06:58:29.362Z,6.96
2023-04-15T06:59:29.304Z,7.00
2023-04-15T07:00:29.375Z,6.99
2023-04-15T07:01:29.295Z,6.94
2023-04-15T07:02:29.355Z,6.94
2023-04-15T07:03:32.063Z,6.93
2023-04-15T07:04:29.272Z,6.94
2023-04-15T07:05:29.252Z,6.94
2023-04-15T07:06:29.149Z,6.90
2023-04-15T07:07:29.144Z,6.94
2023-04-15T07:08:29.158Z,6.90
2023-04-15T07:09:29.147Z,6.91
2023-04-15T07:10:29.093Z,6.87
2023-04-15T07:11:29.092Z,6.83
2023-04-15T07:12:29.109Z,6.82
2023-04-15T07:13:29.100Z,6.86
2023-04-15T07:14:29.053Z,6.87
2023-04-15T07:15:29.042Z,6.90
2023-04-15T07:16:29.953Z,6.82
2023-04-15T07:17:29.149Z,6.91
2023-04-15T07:18:29.046Z,6.91
2023-04-15T07:19:28.984Z,6.91
2023-04-15T07:20:29.058Z,6.94
2023-04-15T07:21:28.976Z,6.93
2023-04-15T07:22:28.955Z,6.96
2023-04-15T07:23:28.977Z,6.99
2023-04-15T07:24:28.916Z,6.97
2023-04-15T07:25:28.913Z,6.99
2023-04-15T07:26:28.893Z,6.99
2023-04-15T07:27:28.883Z,7.00
2023-04-15T07:28:28.921Z,6.97
2023-04-15T07:29:28.856Z,6.97
2023-04-15T07:30:28.832Z,6.96
2023-04-15T07:31:28.959Z,7.00
2023-04-15T07:32:28.853Z,6.96
2023-04-15T07:33:28.886Z,6.96
2023-04-15T07:34:29.663Z,6.99
2023-04-15T07:35:28.779Z,6.96
2023-04-15T07:36:28.864Z,6.99
2023-04-15T07:37:28.776Z,6.97
2023-04-15T07:38:28.782Z,6.93
2023-04-15T07:39:28.734Z,6.93
2023-04-15T07:40:28.708Z,6.90
2023-04-15T07:41:28.693Z,6.87
2023-04-15T07:42:28.696Z,6.94
2023-04-15T07:43:29.458Z,6.96
2023-04-15T07:44:28.657Z,6.91
2023-04-15T07:45:28.761Z,6.90
2023-04-15T07:46:28.666Z,7.04
2023-04-15T07:47:28.838Z,7.05
2023-04-15T07:48:28.651Z,7.05
2023-04-15T07:49:29.353Z,7.14
2023-04-15T07:50:28.590Z,7.11
2023-04-15T07:51:28.578Z,7.15
2023-04-15T07:52:28.587Z,7.14
2023-04-15T07:53:28.587Z,7.15
2023-04-15T07:54:28.550Z,7.16
2023-04-15T07:55:28.549Z,7.23
2023-04-15T07:56:28.506Z,7.19
2023-04-15T07:57:28.509Z,7.21
2023-04-15T07:58:28.596Z,7.16
2023-04-15T07:59:28.567Z,7.21
2023-04-15T08:00:29.313Z,7.16
2023-04-15T08:01:28.448Z,7.16
2023-04-15T08:02:28.552Z,7.21
2023-04-15T08:03:28.540Z,7.16
2023-04-15T08:04:28.643Z,7.23
2023-04-15T08:05:28.449Z,7.26
2023-04-15T08:06:28.372Z,7.24
2023-04-15T08:07:28.364Z,7.27
2023-04-15T08:08:28.392Z,7.23
2023-04-15T08:09:28.347Z,7.24
2023-04-15T08:10:28.337Z,7.30
2023-04-15T08:11:28.329Z,7.27
2023-04-15T08:12:28.324Z,7.29
2023-04-15T08:13:28.346Z,7.26
2023-04-15T08:14:28.275Z,7.32
2023-04-15T08:15:28.259Z,7.27
2023-04-15T08:16:28.271Z,7.29
2023-04-15T08:17:28.409Z,7.29
2023-04-15T08:18:28.365Z,7.34
2023-04-15T08:19:28.245Z,7.41
2023-04-15T08:20:28.199Z,7.36
2023-04-15T08:21:28.178Z,7.42
2023-04-15T08:22:28.186Z,7.45
2023-04-15T08:23:28.179Z,7.41
2023-04-15T08:24:28.132Z,7.41
2023-04-15T08:25:28.146Z,7.47
2023-04-15T08:26:28.116Z,7.50
2023-04-15T08:27:28.109Z,7.48
2023-04-15T08:28:28.153Z,7.54
2023-04-15T08:29:28.067Z,7.50
2023-04-15T08:30:28.068Z,7.50
2023-04-15T08:31:28.093Z,7.50
2023-04-15T08:32:28.067Z,7.42
2023-04-15T08:33:28.037Z,7.42
2023-04-15T08:34:28.011Z,7.42
2023-04-15T08:35:27.987Z,7.48
2023-04-15T08:36:27.979Z,7.51
2023-04-15T08:37:28.015Z,7.44
2023-04-15T08:38:28.002Z,7.45
2023-04-15T08:39:27.950Z,7.44
2023-04-15T08:40:28.080Z,7.39
2023-04-15T08:41:28.027Z,7.32
2023-04-15T08:42:27.899Z,7.37
2023-04-15T08:43:27.928Z,7.33
2023-04-15T08:44:27.871Z,7.30
2023-04-15T08:45:27.947Z,7.36
2023-04-15T08:46:27.869Z,7.33
2023-04-15T08:47:27.876Z,7.29
2023-04-15T08:48:28.113Z,7.29
2023-04-15T08:49:28.003Z,7.27
2023-04-15T08:50:27.811Z,7.29
2023-04-15T08:51:27.918Z,7.27
2023-04-15T08:52:27.778Z,7.21
2023-04-15T08:53:28.150Z,7.29
2023-04-15T08:54:27.755Z,7.30
2023-04-15T08:55:27.730Z,7.30
2023-04-15T08:56:27.856Z,7.26
2023-04-15T08:57:27.712Z,7.23
2023-04-15T08:58:27.755Z,7.27
2023-04-15T08:59:27.685Z,7.27
2023-04-15T09:00:27.713Z,7.21
2023-04-15T09:01:27.698Z,7.23
2023-04-15T09:02:28.326Z,7.23
2023-04-15T09:03:27.737Z,7.27
2023-04-15T09:04:27.619Z,7.24
2023-04-15T09:05:27.700Z,7.24
2023-04-15T09:06:27.692Z,7.23
2023-04-15T09:07:27.573Z,7.21
2023-04-15T09:08:27.607Z,7.23
2023-04-15T09:09:27.572Z,7.23
2023-04-15T09:10:27.643Z,7.19
2023-04-15T09:11:27.592Z,7.21
2023-04-15T09:12:27.516Z,7.23
2023-04-15T09:13:27.516Z,7.24
2023-04-15T09:14:27.486Z,7.21
2023-04-15T09:15:27.609Z,7.23
2023-04-15T09:16:27.557Z,7.21
2023-04-15T09:17:27.487Z,7.18
2023-04-15T09:18:27.474Z,7.26
2023-04-15T09:19:27.539Z,7.21
2023-04-15T09:20:27.426Z,7.27
2023-04-15T09:21:27.380Z,7.26
2023-04-15T09:22:27.415Z,7.33
2023-04-15T09:23:28.169Z,7.30
2023-04-15T09:24:27.383Z,7.24
2023-04-15T09:25:27.397Z,7.21
2023-04-15T09:26:27.331Z,7.23
2023-04-15T09:27:27.400Z,7.18
2023-04-15T09:28:27.341Z,7.16
2023-04-15T09:29:27.355Z,7.14
2023-04-15T09:30:27.330Z,7.12
2023-04-15T09:31:27.271Z,7.09
2023-04-15T09:32:27.339Z,7.09
2023-04-15T09:33:27.300Z,7.12
2023-04-15T09:34:27.257Z,7.15
2023-04-15T09:35:27.199Z,7.12
2023-04-15T09:36:27.190Z,7.14
2023-04-15T09:37:32.457Z,7.15
2023-04-15T09:38:28.192Z,7.11
2023-04-15T09:39:27.485Z,7.14
2023-04-15T09:40:27.156Z,7.11
2023-04-15T09:41:27.133Z,7.14
2023-04-15T09:42:27.112Z,7.11
2023-04-15T09:43:27.173Z,7.11
2023-04-15T09:44:27.941Z,7.08
2023-04-15T09:45:29.399Z,7.12
2023-04-15T09:46:27.102Z,7.12
2023-04-15T09:47:27.108Z,7.12
2023-04-15T09:48:27.118Z,7.16
2023-04-15T09:49:27.096Z,7.12
2023-04-15T09:50:27.009Z,7.23
2023-04-15T09:51:27.013Z,7.21
2023-04-15T09:52:26.992Z,7.24
2023-04-15T09:53:26.990Z,7.32
2023-04-15T09:54:26.972Z,7.36
2023-04-15T09:55:26.943Z,7.34
2023-04-15T09:56:26.935Z,7.37
2023-04-15T09:57:26.945Z,7.34
2023-04-15T09:58:26.921Z,7.30
2023-04-15T09:59:26.967Z,7.36
2023-04-15T10:00:26.886Z,7.30
2023-04-15T10:01:26.928Z,7.29
2023-04-15T10:02:27.359Z,7.30
2023-04-15T10:03:27.035Z,7.34
2023-04-15T10:04:27.137Z,7.34
2023-04-15T10:05:26.829Z,7.34
2023-04-15T10:06:26.801Z,7.34
2023-04-15T10:07:26.873Z,7.29
2023-04-15T10:08:26.805Z,7.30
2023-04-15T10:09:26.765Z,7.26
2023-04-15T10:10:26.772Z,7.24
2023-04-15T10:11:26.749Z,7.23
2023-04-15T10:12:26.784Z,7.27
2023-04-15T10:13:26.717Z,7.21
2023-04-15T10:14:26.699Z,7.26
2023-04-15T10:15:26.691Z,7.19
2023-04-15T10:16:26.716Z,7.18
2023-04-15T10:17:26.760Z,7.21
2023-04-15T10:18:26.697Z,7.19
2023-04-15T10:19:26.657Z,7.21
2023-04-15T10:20:26.635Z,7.19
2023-04-15T10:21:26.604Z,7.19
2023-04-15T10:22:26.601Z,7.24
2023-04-15T10:23:26.714Z,7.26
2023-04-15T10:24:26.609Z,7.29
2023-04-15T10:25:26.600Z,7.27
2023-04-15T10:26:26.543Z,7.27
2023-04-15T10:27:26.536Z,7.32
2023-04-15T10:28:26.722Z,7.32
2023-04-15T10:29:26.510Z,7.30
2023-04-15T10:30:26.493Z,7.41
2023-04-15T10:31:26.565Z,7.33
2023-04-15T10:32:26.521Z,7.33
2023-04-15T10:33:26.479Z,7.29
2023-04-15T10:34:26.435Z,7.27
2023-04-15T10:35:26.428Z,7.32
2023-04-15T10:36:26.429Z,7.34
2023-04-15T10:37:26.407Z,7.41
2023-04-15T10:38:26.409Z,7.39
2023-04-15T10:39:26.367Z,7.41
2023-04-15T10:40:26.368Z,7.37
2023-04-15T10:41:26.359Z,7.41
2023-04-15T10:42:26.336Z,7.44
2023-04-15T10:43:26.354Z,7.47
2023-04-15T10:44:26.308Z,7.42
2023-04-15T10:45:26.342Z,7.47
2023-04-15T10:46:26.307Z,7.36
2023-04-15T10:47:26.284Z,7.44
2023-04-15T10:48:26.259Z,7.41
2023-04-15T10:49:26.278Z,7.44
2023-04-15T10:50:26.247Z,7.44
2023-04-15T10:51:26.221Z,7.44
2023-04-15T10:52:26.221Z,7.48
2023-04-15T10:53:26.208Z,7.47
2023-04-15T10:54:26.200Z,7.52
2023-04-15T10:55:26.163Z,7.50
2023-04-15T10:56:26.157Z,7.48
2023-04-15T10:57:26.136Z,7.48
2023-04-15T10:58:26.193Z,7.47
2023-04-15T10:59:26.186Z,7.47
2023-04-15T11:00:26.107Z,7.51
2023-04-15T11:01:26.114Z,7.62
2023-04-15T11:02:26.288Z,7.57
2023-04-15T11:03:26.201Z,7.55
2023-04-15T11:04:26.143Z,7.54
2023-04-15T11:05:26.037Z,7.60
2023-04-15T11:06:26.014Z,7.60
2023-04-15T11:07:26.015Z,7.63
2023-04-15T11:08:26.054Z,7.67
2023-04-15T11:09:25.975Z,7.66
2023-04-15T11:10:26.085Z,7.60
2023-04-15T11:11:25.946Z,7.69
2023-04-15T11:12:25.943Z,7.67
2023-04-15T11:13:25.997Z,7.57
2023-04-15T11:14:25.930Z,7.62
2023-04-15T11:15:25.919Z,7.69
2023-04-15T11:16:25.915Z,7.57
2023-04-15T11:17:25.904Z,7.67
2023-04-15T11:18:25.897Z,7.57
2023-04-15T11:19:25.850Z,7.60
2023-04-15T11:20:25.858Z,7.55
2023-04-15T11:21:25.825Z,7.60
2023-04-15T11:22:25.803Z,7.63
2023-04-15T11:23:25.833Z,7.60
2023-04-15T11:24:25.799Z,7.57
2023-04-15T11:25:25.762Z,7.58
2023-04-15T11:26:25.761Z,7.67
2023-04-15T11:27:25.755Z,7.63
2023-04-15T11:28:25.753Z,7.66
2023-04-15T11:29:25.707Z,7.71
2023-04-15T11:30:25.712Z,7.71
2023-04-15T11:31:25.726Z,7.74
2023-04-15T11:32:25.718Z,7.69
2023-04-15T11:33:25.698Z,7.71
2023-04-15T11:34:25.652Z,7.74
2023-04-15T11:35:25.663Z,7.74
2023-04-15T11:36:25.621Z,7.71
2023-04-15T11:37:25.601Z,7.73
2023-04-15T11:38:25.634Z,7.79
2023-04-15T11:39:25.591Z,7.77
2023-04-15T11:40:25.598Z,7.74
2023-04-15T11:41:25.564Z,7.73
2023-04-15T11:42:25.670Z,7.74
2023-04-15T11:43:25.562Z,7.74
2023-04-15T11:44:26.208Z,7.81
2023-04-15T11:45:25.686Z,7.85
2023-04-15T11:46:25.562Z,7.82
2023-04-15T11:47:25.783Z,7.81
2023-04-15T11:48:25.658Z,7.77
2023-04-15T11:49:25.462Z,7.86
2023-04-15T11:50:25.448Z,7.79
2023-04-15T11:51:25.585Z,7.86
2023-04-15T11:52:25.420Z,7.81
2023-04-15T11:53:25.697Z,7.81
2023-04-15T11:54:25.396Z,7.79
2023-04-15T11:55:25.671Z,7.84
2023-04-15T11:56:25.618Z,7.81
2023-04-15T11:57:25.340Z,7.82
2023-04-15T11:58:25.364Z,7.82
2023-04-15T11:59:28.168Z,7.81
2023-04-15T12:00:26.332Z,7.79
2023-04-15T12:01:25.288Z,7.81
2023-04-15T12:02:25.417Z,7.85
2023-04-15T12:03:25.558Z,7.86
2023-04-15T12:04:26.060Z,7.85
2023-04-15T12:05:25.395Z,7.82
2023-04-15T12:06:25.276Z,7.85
2023-04-15T12:07:25.240Z,7.88
2023-04-15T12:08:25.233Z,7.91
2023-04-15T12:09:25.179Z,7.82
2023-04-15T12:10:25.261Z,7.85
2023-04-15T12:11:25.268Z,7.89
2023-04-15T12:12:25.149Z,7.89
2023-04-15T12:13:25.334Z,7.95
2023-04-15T12:14:25.158Z,7.95
2023-04-15T12:15:25.199Z,7.95
2023-04-15T12:16:25.159Z,7.95
2023-04-15T12:17:25.109Z,7.91
2023-04-15T12:18:25.206Z,7.91
2023-04-15T12:19:25.079Z,7.96
2023-04-15T12:20:25.067Z,7.95
2023-04-15T12:21:25.062Z,7.95
2023-04-15T12:22:25.192Z,8.03
2023-04-15T12:23:25.022Z,8.02
2023-04-15T12:24:25.020Z,8.00
2023-04-15T12:25:24.978Z,8.06
2023-04-15T12:26:25.143Z,8.04
2023-04-15T12:27:24.944Z,8.07
2023-04-15T12:28:25.112Z,8.04
2023-04-15T12:29:24.944Z,8.07
2023-04-15T12:30:25.220Z,8.09
2023-04-15T12:31:24.951Z,8.12
2023-04-15T12:32:25.119Z,8.09
2023-04-15T12:33:24.970Z,8.17
2023-04-15T12:34:24.877Z,8.07
2023-04-15T12:35:25.103Z,8.12
2023-04-15T12:36:26.772Z,8.07
2023-04-15T12:37:25.672Z,8.09
2023-04-15T12:38:24.842Z,8.07
2023-04-15T12:39:24.859Z,8.14
2023-04-15T12:40:24.802Z,8.17
2023-04-15T12:41:24.775Z,8.13
2023-04-15T12:42:24.771Z,8.17
2023-04-15T12:43:24.814Z,8.17
2023-04-15T12:44:24.731Z,8.20
2023-04-15T12:45:24.747Z,8.25
2023-04-15T12:46:24.720Z,8.24
2023-04-15T12:47:24.736Z,8.14
2023-04-15T12:48:24.719Z,8.22
2023-04-15T12:49:24.672Z,8.22
2023-04-15T12:50:24.665Z,8.22
2023-04-15T12:51:24.655Z,8.18
2023-04-15T12:52:24.636Z,8.22
2023-04-15T12:53:24.740Z,8.17
2023-04-15T12:54:24.593Z,8.20
2023-04-15T12:55:24.593Z,8.17
2023-04-15T12:56:24.572Z,8.17
2023-04-15T12:57:24.638Z,8.14
2023-04-15T12:58:24.557Z,8.14
2023-04-15T12:59:24.620Z,8.21
2023-04-15T13:00:24.536Z,8.22
2023-04-15T13:01:24.564Z,8.24
2023-04-15T13:02:24.676Z,8.25
2023-04-15T13:03:24.639Z,8.27
2023-04-15T13:04:24.621Z,8.28
2023-04-15T13:05:24.459Z,8.27
2023-04-15T13:06:24.431Z,8.36
2023-04-15T13:07:24.438Z,8.32
2023-04-15T13:08:24.456Z,8.31
2023-04-15T13:09:25.368Z,8.32
2023-04-15T13:10:24.436Z,8.28
2023-04-15T13:11:24.384Z,8.28
2023-04-15T13:12:24.365Z,8.31
2023-04-15T13:13:24.391Z,8.28
2023-04-15T13:14:24.340Z,8.29
2023-04-15T13:15:24.327Z,8.31
2023-04-15T13:16:24.366Z,8.36
2023-04-15T13:17:24.310Z,8.31
2023-04-15T13:18:24.317Z,8.34