createdAt,value
2023-05-03T00:00:24.348Z,99.99
2023-05-03T00:01:25.283Z,99.99
2023-05-03T00:02:25.837Z,99.99
2023-05-03T00:03:26.562Z,99.99
2023-05-03T00:04:26.774Z,99.99
2023-05-03T00:05:28.016Z,99.99
2023-05-03T00:06:28.241Z,99.99
2023-05-03T00:07:28.621Z,99.99
2023-05-03T00:08:29.327Z,99.99
2023-05-03T00:09:29.827Z,99.99
2023-05-03T00:10:30.614Z,99.99
2023-05-03T00:11:31.320Z,99.99
2023-05-03T00:12:31.657Z,99.99
2023-05-03T00:13:32.388Z,99.99
2023-05-03T00:14:32.957Z,99.99
2023-05-03T00:15:33.341Z,99.99
2023-05-03T00:16:33.930Z,99.99
2023-05-03T00:17:34.682Z,99.99
2023-05-03T00:18:35.709Z,99.99
2023-05-03T00:19:37.123Z,99.99
2023-05-03T00:20:36.027Z,99.99
2023-05-03T00:21:36.572Z,99.99
2023-05-03T00:22:37.488Z,99.99
2023-05-03T00:23:37.965Z,99.99
2023-05-03T00:24:38.773Z,99.99
2023-05-03T00:25:39.568Z,99.99
2023-05-03T00:26:39.829Z,99.99
2023-05-03T00:27:40.563Z,99.99
2023-05-03T00:28:41.532Z,99.99
2023-05-03T00:29:42.248Z,99.99
2023-05-03T00:30:42.772Z,99.99
2023-05-03T00:31:43.913Z,99.99
2023-05-03T00:32:44.359Z,99.99
2023-05-03T00:33:44.524Z,99.99
2023-05-03T00:34:45.592Z,99.99
2023-05-03T00:35:46.108Z,99.99
2023-05-03T00:36:46.612Z,99.99
2023-05-03T00:37:47.325Z,99.99
2023-05-03T00:38:47.868Z,99.99
2023-05-03T00:39:48.401Z,99.99
2023-05-03T00:40:49.115Z,99.99
2023-05-03T00:41:49.862Z,99.99
2023-05-03T00:42:50.361Z,99.99
2023-05-03T00:43:50.733Z,99.99
2023-05-03T00:44:51.983Z,99.99
2023-05-03T00:45:53.750Z,99.99
2023-05-03T00:46:52.870Z,99.99
2023-05-03T00:47:53.420Z,99.99
2023-05-03T00:48:53.786Z,99.99
2023-05-03T00:49:54.727Z,99.99
2023-05-03T00:50:54.825Z,99.99
2023-05-03T00:51:55.148Z,99.99
2023-05-03T00:52:55.666Z,99.99
2023-05-03T00:53:56.173Z,99.99
2023-05-03T00:54:56.738Z,99.99
2023-05-03T00:55:57.762Z,99.99
2023-05-03T00:56:58.922Z,99.99
2023-05-03T00:57:59.815Z,99.99
2023-05-03T00:59:00.788Z,99.99
2023-05-03T01:00:01.614Z,99.99
2023-05-03T01:01:02.172Z,99.99
2023-05-03T01:02:03.170Z,99.99
2023-05-03T01:03:03.508Z,99.99
2023-05-03T01:04:03.717Z,99.99
2023-05-03T01:05:04.335Z,99.99
2023-05-03T01:06:04.663Z,99.99
2023-05-03T01:07:05.232Z,99.99
2023-05-03T01:08:06.313Z,99.99
2023-05-03T01:09:06.995Z,99.99
2023-05-03T01:10:07.768Z,99.99
2023-05-03T01:11:07.692Z,99.99
2023-05-03T01:12:08.395Z,99.99
2023-05-03T01:13:09.122Z,99.99
2023-05-03T01:14:10.279Z,99.99
2023-05-03T01:15:10.719Z,99.99
2023-05-03T01:16:11.560Z,99.99
2023-05-03T01:17:12.071Z,99.99
2023-05-03T01:18:13.199Z,99.99
2023-05-03T01:19:13.183Z,99.99
2023-05-03T01:20:13.688Z,99.99
2023-05-03T01:21:14.790Z,99.99
2023-05-03T01:22:15.527Z,99.99
2023-05-03T01:23:16.685Z,99.99
2023-05-03T01:24:17.174Z,99.99
2023-05-03T01:25:17.813Z,99.99
2023-05-03T01:26:18.110Z,99.99
2023-05-03T01:27:18.816Z,99.99
2023-05-03T01:28:19.756Z,99.99
2023-05-03T01:29:20.486Z,99.99
2023-05-03T01:30:21.188Z,99.99
2023-05-03T01:31:21.748Z,99.99
2023-05-03T01:32:22.455Z,99.99
2023-05-03T01:33:22.822Z,99.99
2023-05-03T01:34:23.547Z,99.99
2023-05-03T01:35:23.955Z,99.99
2023-05-03T01:36:24.237Z,99.99
2023-05-03T01:37:25.188Z,99.99
2023-05-03T01:38:26.132Z,99.99
2023-05-03T01:39:26.632Z,99.99
2023-05-03T01:40:27.319Z,99.99
2023-05-03T01:41:27.982Z,99.99
2023-05-03T01:42:28.131Z,99.99
2023-05-03T01:43:28.649Z,99.99
2023-05-03T01:44:29.581Z,99.99
2023-05-03T01:45:30.212Z,99.99
2023-05-03T01:46:31.155Z,99.99
2023-05-03T01:47:31.386Z,99.99
2023-05-03T01:48:32.085Z,99.99
2023-05-03T01:49:32.403Z,99.99
2023-05-03T01:50:33.098Z,99.99
2023-05-03T01:51:33.772Z,99.99
2023-05-03T01:52:34.481Z,99.99
2023-05-03T01:53:34.588Z,99.99
2023-05-03T01:54:35.282Z,99.99
2023-05-03T01:55:35.728Z,99.99
2023-05-03T01:56:36.642Z,99.99
2023-05-03T01:57:37.542Z,99.99
2023-05-03T01:58:37.842Z,99.99
2023-05-03T01:59:39.046Z,99.99
2023-05-03T02:00:39.370Z,99.99
2023-05-03T02:01:40.254Z,99.99
2023-05-03T02:02:40.081Z,99.99
2023-05-03T02:03:41.151Z,99.99
2023-05-03T02:04:41.854Z,99.99
2023-05-03T02:05:42.563Z,99.99
2023-05-03T02:06:43.754Z,99.99
2023-05-03T02:07:44.402Z,99.99
2023-05-03T02:08:45.303Z,99.99
2023-05-03T02:09:46.024Z,99.99
2023-05-03T02:10:46.314Z,99.99
2023-05-03T02:11:47.069Z,99.99
2023-05-03T02:12:47.575Z,99.99
2023-05-03T02:13:47.680Z,99.99
2023-05-03T02:14:47.792Z,99.99
2023-05-03T02:15:48.224Z,99.99
2023-05-03T02:16:48.924Z,99.99
2023-05-03T02:17:49.527Z,99.99
2023-05-03T02:18:49.424Z,99.99
2023-05-03T02:19:50.563Z,99.99
2023-05-03T02:20:51.720Z,99.99
2023-05-03T02:21:52.434Z,99.99
2023-05-03T02:22:53.342Z,99.99
2023-05-03T02:23:54.063Z,99.99
2023-05-03T02:24:54.071Z,99.99
2023-05-03T02:25:54.706Z,99.99
2023-05-03T02:26:55.609Z,99.99
2023-05-03T02:27:56.086Z,99.99
2023-05-03T02:28:56.797Z,99.99
2023-05-03T02:29:56.773Z,99.99
2023-05-03T02:30:57.953Z,99.99
2023-05-03T02:31:58.950Z,99.99
2023-05-03T02:32:59.984Z,99.99
2023-05-03T02:34:00.681Z,99.99
2023-05-03T02:35:01.203Z,99.99
2023-05-03T02:36:02.023Z,99.99
2023-05-03T02:37:02.540Z,99.99
2023-05-03T02:38:03.316Z,99.99
2023-05-03T02:39:03.886Z,99.99
2023-05-03T02:40:04.750Z,99.99
2023-05-03T02:41:05.080Z,99.99
2023-05-03T02:42:05.378Z,99.99
2023-05-03T02:43:05.907Z,99.99
2023-05-03T02:44:06.425Z,99.99
2023-05-03T02:45:07.377Z,99.99
2023-05-03T02:46:07.687Z,99.99
2023-05-03T02:47:08.544Z,99.99
2023-05-03T02:48:09.148Z,99.99
2023-05-03T02:49:09.510Z,99.99
2023-05-03T02:50:10.513Z,99.99
2023-05-03T02:51:11.205Z,99.99
2023-05-03T02:52:11.557Z,99.99
2023-05-03T02:53:12.345Z,99.99
2023-05-03T02:54:13.264Z,99.99
2023-05-03T02:55:13.775Z,99.99
2023-05-03T02:56:14.204Z,99.99
2023-05-03T02:57:14.952Z,99.99
2023-05-03T02:58:15.955Z,99.99
2023-05-03T02:59:15.848Z,99.99
2023-05-03T03:00:16.617Z,99.99
2023-05-03T03:01:16.801Z,99.99
2023-05-03T03:02:17.772Z,99.99
2023-05-03T03:03:18.769Z,99.99
2023-05-03T03:04:18.992Z,99.99
2023-05-03T03:05:19.930Z,99.99
2023-05-03T03:06:20.466Z,99.99
2023-05-03T03:07:20.732Z,99.99
2023-05-03T03:08:21.256Z,99.99
2023-05-03T03:09:21.816Z,99.99
2023-05-03T03:10:22.689Z,99.99
2023-05-03T03:11:22.994Z,99.99
2023-05-03T03:12:23.492Z,99.99
2023-05-03T03:13:24.211Z,99.99
2023-05-03T03:14:24.704Z,99.99
2023-05-03T03:15:25.433Z,99.99
2023-05-03T03:16:25.984Z,99.99
2023-05-03T03:17:25.920Z,99.99
2023-05-03T03:18:26.544Z,99.99
2023-05-03T03:19:27.453Z,99.99
2023-05-03T03:20:28.172Z,99.99
2023-05-03T03:21:28.678Z,99.99
2023-05-03T03:22:29.174Z,99.99
2023-05-03T03:23:29.666Z,99.99
2023-05-03T03:24:30.399Z,99.99
2023-05-03T03:25:30.894Z,99.99
2023-05-03T03:26:31.701Z,99.99
2023-05-03T03:27:32.609Z,99.99
2023-05-03T03:28:33.099Z,99.99
2023-05-03T03:29:34.108Z,99.99
2023-05-03T03:30:35.031Z,99.99
2023-05-03T03:31:35.819Z,99.99
2023-05-03T03:32:35.719Z,99.99
2023-05-03T03:33:36.381Z,99.99
2023-05-03T03:34:36.953Z,99.99
2023-05-03T03:35:37.676Z,99.99
2023-05-03T03:36:37.923Z,99.99
2023-05-03T03:37:38.027Z,99.99
2023-05-03T03:38:38.342Z,99.99
2023-05-03T03:39:39.110Z,99.99
2023-05-03T03:40:39.813Z,99.99
2023-05-03T03:41:40.322Z,99.99
2023-05-03T03:42:40.820Z,99.99
2023-05-03T03:43:41.517Z,99.99
2023-05-03T03:44:42.001Z,99.99
2023-05-03T03:45:42.720Z,99.99
2023-05-03T03:46:43.464Z,99.99
2023-05-03T03:47:43.978Z,99.99
2023-05-03T03:48:44.759Z,99.99
2023-05-03T03:49:45.241Z,99.99
2023-05-03T03:50:46.146Z,99.99
2023-05-03T03:51:46.844Z,99.99
2023-05-03T03:52:47.790Z,99.99
2023-05-03T03:53:48.356Z,99.99
2023-05-03T03:54:49.274Z,99.99
2023-05-03T03:55:49.765Z,99.99
2023-05-03T03:57:50.051Z,99.99
2023-05-03T03:58:50.994Z,99.99
2023-05-03T03:59:51.918Z,99.99
2023-05-03T04:00:51.971Z,99.99
2023-05-03T04:01:52.735Z,99.99
2023-05-03T04:02:53.644Z,99.99
2023-05-03T04:03:54.417Z,99.99
2023-05-03T04:04:54.436Z,99.99
2023-05-03T04:05:55.339Z,99.99
2023-05-03T04:06:56.285Z,99.99
2023-05-03T04:07:56.593Z,99.99
2023-05-03T04:08:56.924Z,99.99
2023-05-03T04:09:58.098Z,99.99
2023-05-03T04:10:58.764Z,99.99
2023-05-03T04:11:59.658Z,99.99
2023-05-03T04:13:00.101Z,99.99
2023-05-03T04:14:00.996Z,99.99
2023-05-03T04:15:01.715Z,99.99
2023-05-03T04:16:03.994Z,99.99
2023-05-03T04:17:03.067Z,99.99
2023-05-03T04:18:04.277Z,99.99
2023-05-03T04:19:04.317Z,99.99
2023-05-03T04:20:04.641Z,99.99
2023-05-03T04:21:04.839Z,99.99
2023-05-03T04:22:05.351Z,99.99
2023-05-03T04:23:06.275Z,99.99
2023-05-03T04:24:07.200Z,99.99
2023-05-03T04:25:08.194Z,99.99
2023-05-03T04:26:14.547Z,99.99
2023-05-03T04:27:17.760Z,99.99
2023-05-03T04:28:18.283Z,99.99
2023-05-03T04:29:18.781Z,99.99
2023-05-03T04:30:19.703Z,99.99
2023-05-03T04:31:20.727Z,99.99
2023-05-03T04:32:21.583Z,99.99
2023-05-03T04:33:22.134Z,99.99
2023-05-03T04:34:22.662Z,99.99
2023-05-03T04:35:23.346Z,99.99
2023-05-03T04:36:24.087Z,99.99
2023-05-03T04:37:24.241Z,99.99
2023-05-03T04:38:24.775Z,99.99
2023-05-03T04:39:25.287Z,99.99
2023-05-03T04:40:25.951Z,99.99
2023-05-03T04:41:26.504Z,99.99
2023-05-03T04:42:26.930Z,99.99
2023-05-03T04:43:27.662Z,99.99
2023-05-03T04:44:28.177Z,99.99
2023-05-03T04:45:28.656Z,99.99
2023-05-03T04:46:29.506Z,99.99
2023-05-03T04:47:30.438Z,99.99
2023-05-03T04:48:30.930Z,99.99
2023-05-03T04:49:31.234Z,99.99
2023-05-03T04:50:31.584Z,99.99
2023-05-03T04:51:31.501Z,99.99
2023-05-03T04:52:32.210Z,99.99
2023-05-03T04:53:33.142Z,99.99
2023-05-03T04:54:34.082Z,99.99
2023-05-03T04:55:34.214Z,99.99
2023-05-03T04:56:34.741Z,99.99
2023-05-03T04:57:34.964Z,99.99
2023-05-03T04:58:35.474Z,99.99
2023-05-03T04:59:36.016Z,99.99
2023-05-03T05:00:36.511Z,99.99
2023-05-03T05:01:37.330Z,99.99
2023-05-03T05:02:38.145Z,99.99
2023-05-03T05:03:38.846Z,99.99
2023-05-03T05:04:39.162Z,99.99
2023-05-03T05:05:39.085Z,99.99
2023-05-03T05:06:39.642Z,99.99
2023-05-03T05:07:40.072Z,99.99
2023-05-03T05:08:40.325Z,99.99
2023-05-03T05:09:40.866Z,99.99
2023-05-03T05:10:41.773Z,99.99
2023-05-03T05:11:42.456Z,99.99
2023-05-03T05:12:43.018Z,99.99
2023-05-03T05:13:43.764Z,99.99
2023-05-03T05:14:43.708Z,99.99
2023-05-03T05:15:44.028Z,99.99
2023-05-03T05:16:45.390Z,99.99
2023-05-03T05:17:46.748Z,99.99
2023-05-03T05:18:47.031Z,99.99
2023-05-03T05:19:47.588Z,99.99
2023-05-03T05:20:47.897Z,99.99
2023-05-03T05:21:48.785Z,99.99
2023-05-03T05:22:49.250Z,99.99
2023-05-03T05:23:49.956Z,99.99
2023-05-03T05:24:50.076Z,99.99
2023-05-03T05:25:50.576Z,99.99
2023-05-03T05:26:50.514Z,99.99
2023-05-03T05:27:50.702Z,99.99
2023-05-03T05:28:51.189Z,99.99
2023-05-03T05:29:51.690Z,99.99
2023-05-03T05:30:52.666Z,99.99
2023-05-03T05:31:53.660Z,99.99
2023-05-03T05:32:53.816Z,99.99
2023-05-03T05:33:54.571Z,99.99
2023-05-03T05:34:55.598Z,99.99
2023-05-03T05:35:56.212Z,99.99
2023-05-03T05:36:56.915Z,99.99
2023-05-03T05:37:57.823Z,99.99
2023-05-03T05:38:58.339Z,99.99
2023-05-03T05:39:59.095Z,99.99
2023-05-03T05:40:59.454Z,99.99
2023-05-03T05:41:59.858Z,99.99
2023-05-03T05:43:00.804Z,99.99
2023-05-03T05:44:01.538Z,99.99
2023-05-03T05:45:02.262Z,99.99
2023-05-03T05:46:02.158Z,99.99
2023-05-03T05:47:03.427Z,99.99
2023-05-03T05:48:04.496Z,99.99
2023-05-03T05:49:05.168Z,99.99
2023-05-03T05:50:15.232Z,99.99
2023-05-03T05:51:05.855Z,99.99
2023-05-03T05:52:06.589Z,99.99
2023-05-03T05:53:07.294Z,99.99
2023-05-03T05:54:08.024Z,99.99
2023-05-03T05:55:08.744Z,99.99
2023-05-03T05:56:09.457Z,99.99
2023-05-03T05:57:10.152Z,99.99
2023-05-03T05:58:10.605Z,99.99
2023-05-03T05:59:10.902Z,99.99
2023-05-03T06:00:11.605Z,99.99
2023-05-03T06:01:11.571Z,99.99
2023-05-03T06:02:12.592Z,99.99
2023-05-03T06:03:12.908Z,99.99
2023-05-03T06:04:13.070Z,99.99
2023-05-03T06:05:13.842Z,99.99
2023-05-03T06:06:14.665Z,99.99
2023-05-03T06:07:14.945Z,99.99
2023-05-03T06:08:15.412Z,99.99
2023-05-03T06:09:29.594Z,99.99
2023-05-03T06:10:16.565Z,99.99
2023-05-03T06:11:17.530Z,99.99
2023-05-03T06:12:18.241Z,99.99
2023-05-03T06:13:19.148Z,99.99
2023-05-03T06:14:19.697Z,99.99
2023-05-03T06:15:20.000Z,99.99
2023-05-03T06:16:21.153Z,99.99
2023-05-03T06:17:21.473Z,99.99
2023-05-03T06:18:22.085Z,99.99
2023-05-03T06:19:22.628Z,99.99
2023-05-03T06:20:23.329Z,99.99
2023-05-03T06:21:23.208Z,99.99
2023-05-03T06:22:24.355Z,99.99
2023-05-03T06:23:25.260Z,99.99
2023-05-03T06:24:25.955Z,99.99
2023-05-03T06:25:26.306Z,99.99
2023-05-03T06:26:27.073Z,99.99
2023-05-03T06:27:27.631Z,99.99
2023-05-03T06:28:28.547Z,99.99
2023-05-03T06:29:29.232Z,99.99
2023-05-03T06:30:29.947Z,99.99
2023-05-03T06:31:30.276Z,99.99
2023-05-03T06:32:30.784Z,99.99
2023-05-03T06:33:31.681Z,99.99
2023-05-03T06:34:32.580Z,99.99
2023-05-03T06:35:33.286Z,99.99
2023-05-03T06:36:34.011Z,99.99
2023-05-03T06:37:34.159Z,99.99
2023-05-03T06:38:34.603Z,99.99
2023-05-03T06:39:34.872Z,99.99
2023-05-03T06:40:37.115Z,99.99
2023-05-03T06:41:35.904Z,99.99
2023-05-03T06:42:36.212Z,99.99
2023-05-03T06:43:36.945Z,99.99
2023-05-03T06:44:37.861Z,99.99
2023-05-03T06:45:38.607Z,99.99
2023-05-03T06:46:39.175Z,99.99
2023-05-03T06:47:39.769Z,99.99
2023-05-03T06:48:40.648Z,99.99
2023-05-03T06:49:40.869Z,99.99
2023-05-03T06:50:41.804Z,99.99
2023-05-03T06:51:42.716Z,99.99
2023-05-03T06:52:43.644Z,99.99
2023-05-03T06:53:44.345Z,99.99
2023-05-03T06:54:44.985Z,99.99
2023-05-03T06:55:45.766Z,99.99
2023-05-03T06:56:46.838Z,99.99
2023-05-03T06:57:47.554Z,99.99
2023-05-03T06:58:48.341Z,99.99
2023-05-03T06:59:49.018Z,99.99
2023-05-03T07:00:49.844Z,99.99
2023-05-03T07:01:50.912Z,99.99
2023-05-03T07:02:51.514Z,99.99
2023-05-03T07:03:52.706Z,99.99
2023-05-03T07:04:53.200Z,99.99
2023-05-03T07:05:53.708Z,99.99
2023-05-03T07:07:00.320Z,99.99
2023-05-03T07:07:54.668Z,99.99
2023-05-03T07:08:55.752Z,99.24
2023-05-03T07:09:56.272Z,96.89
2023-05-03T07:10:56.845Z,94.84
2023-05-03T07:11:57.826Z,94.26
2023-05-03T07:12:58.329Z,94.35
2023-05-03T07:13:58.271Z,94.12
2023-05-03T07:14:59.007Z,94.02
2023-05-03T07:16:02.150Z,95.31
2023-05-03T07:17:00.580Z,97.37
2023-05-03T07:18:00.764Z,98.04
2023-05-03T07:19:01.637Z,99.29
2023-05-03T07:20:01.761Z,99.76
2023-05-03T07:21:02.008Z,99.99
2023-05-03T07:22:02.480Z,99.99
2023-05-03T07:23:03.416Z,99.99
2023-05-03T07:24:04.334Z,99.76
2023-05-03T07:25:05.507Z,99.57
2023-05-03T07:26:05.603Z,99.1
2023-05-03T07:27:06.363Z,98.47
2023-05-03T07:28:07.349Z,97.8
2023-05-03T07:29:07.766Z,98.43
2023-05-03T07:30:09.083Z,98.71
2023-05-03T07:31:09.166Z,99.38
2023-05-03T07:32:09.703Z,98.9
2023-05-03T07:33:10.127Z,99.1
2023-05-03T07:34:10.733Z,99.99
2023-05-03T07:35:11.259Z,99.29
2023-05-03T07:36:12.075Z,99.57
2023-05-03T07:37:13.055Z,99.99
2023-05-03T07:38:13.809Z,99.38
2023-05-03T07:39:14.214Z,99.76
2023-05-03T07:40:14.736Z,99.38
2023-05-03T07:41:15.709Z,99.62
2023-05-03T07:42:16.570Z,99.52
2023-05-03T07:43:17.570Z,99.9
2023-05-03T07:44:18.284Z,99.57
2023-05-03T07:45:18.449Z,99.62
2023-05-03T07:46:19.587Z,99.99
2023-05-03T07:47:19.964Z,99.99
2023-05-03T07:48:20.310Z,99.99
2023-05-03T07:49:20.915Z,99.99
2023-05-03T07:50:21.463Z,99.99
2023-05-03T07:51:21.999Z,99.99
2023-05-03T07:52:22.758Z,99.99
2023-05-03T07:53:22.949Z,99.99
2023-05-03T07:54:23.670Z,99.99
2023-05-03T07:55:24.741Z,99.99
2023-05-03T07:56:25.512Z,99.99
2023-05-03T07:57:26.497Z,99.99
2023-05-03T07:58:41.165Z,99.99
2023-05-03T07:59:42.026Z,99.99
2023-05-03T08:00:42.889Z,99.99
2023-05-03T08:01:43.990Z,99.99
2023-05-03T08:02:44.847Z,99.99
2023-05-03T08:03:46.119Z,99.99
2023-05-03T08:04:46.307Z,99.99
2023-05-03T08:05:46.782Z,99.99
2023-05-03T08:06:47.625Z,99.99
2023-05-03T08:07:47.795Z,99.99
2023-05-03T08:08:47.880Z,99.99
2023-05-03T08:09:48.788Z,99.99
2023-05-03T08:10:49.705Z,99.99
2023-05-03T08:11:50.984Z,99.99
2023-05-03T08:12:51.236Z,99.38
2023-05-03T08:13:51.836Z,99.15
2023-05-03T08:14:52.349Z,99.43
2023-05-03T08:15:53.013Z,99.91
2023-05-03T08:16:54.156Z,99.62
2023-05-03T08:17:55.278Z,99.99
2023-05-03T08:18:55.794Z,99.99
2023-05-03T08:19:56.215Z,98.67
2023-05-03T08:20:56.956Z,98.28
2023-05-03T08:21:57.682Z,97.52
2023-05-03T08:22:58.436Z,96.61
2023-05-03T08:23:58.835Z,95.75
2023-05-03T08:24:59.890Z,95.17
2023-05-03T08:25:59.811Z,95.51
2023-05-03T08:27:00.191Z,94.79
2023-05-03T08:28:00.393Z,94.64
2023-05-03T08:29:00.369Z,93.16
2023-05-03T08:30:01.764Z,93.35
2023-05-03T08:31:02.398Z,93.16
2023-05-03T08:32:03.220Z,94.55
2023-05-03T08:33:04.251Z,97.04
2023-05-03T08:34:04.703Z,95.56
2023-05-03T08:35:05.647Z,94.59
2023-05-03T08:36:05.847Z,94.59
2023-05-03T08:37:06.401Z,93.54
2023-05-03T08:38:06.299Z,91.53
2023-05-03T08:39:07.047Z,92.2
2023-05-03T08:40:08.062Z,91.24
2023-05-03T08:41:08.176Z,91.91
2023-05-03T08:42:08.850Z,91.05
2023-05-03T08:43:09.837Z,90.47
2023-05-03T08:44:10.557Z,90.67
2023-05-03T08:45:11.476Z,91.34
2023-05-03T08:46:12.475Z,91.24
2023-05-03T08:47:12.532Z,91.24
2023-05-03T08:48:13.547Z,91.43
2023-05-03T08:49:13.823Z,90.86
2023-05-03T08:50:14.100Z,91.58
2023-05-03T08:51:14.795Z,92.44
2023-05-03T08:52:15.737Z,93.59
2023-05-03T08:53:16.241Z,93.07
2023-05-03T08:54:17.165Z,92.35
2023-05-03T08:55:18.006Z,92.68
2023-05-03T08:56:18.510Z,92.44
2023-05-03T08:57:19.332Z,91.43
2023-05-03T08:58:19.543Z,91.67
2023-05-03T08:59:20.326Z,90.28
2023-05-03T09:01:21.250Z,88.35
2023-05-03T09:02:21.931Z,88.65
2023-05-03T09:03:22.532Z,88.07
2023-05-03T09:04:23.785Z,88.51
2023-05-03T09:05:24.129Z,87.64
2023-05-03T09:06:24.338Z,87.01
2023-05-03T09:07:24.494Z,88.55
2023-05-03T09:08:25.440Z,87.01
2023-05-03T09:09:26.407Z,87.3
2023-05-03T09:10:27.323Z,87.98
2023-05-03T09:11:28.035Z,87.98
2023-05-03T09:12:28.350Z,85.77
2023-05-03T09:13:28.595Z,84.7
2023-05-03T09:14:29.331Z,85.62
2023-05-03T09:15:30.519Z,85.14
2023-05-03T09:16:30.957Z,84.99
2023-05-03T09:17:31.669Z,84.11
2023-05-03T09:18:32.517Z,82.04
2023-05-03T09:19:33.300Z,80.06
2023-05-03T09:20:33.598Z,77.26
2023-05-03T09:21:34.716Z,75.98
2023-05-03T09:22:34.835Z,75.69
2023-05-03T09:23:35.595Z,76.26
2023-05-03T09:24:35.568Z,78.34
2023-05-03T09:25:36.754Z,80.27
2023-05-03T09:26:37.652Z,81.19
2023-05-03T09:27:37.580Z,81.48
2023-05-03T09:28:38.391Z,82.53
2023-05-03T09:29:39.111Z,83.07
2023-05-03T09:30:40.104Z,83.54
2023-05-03T09:31:41.130Z,83.26
2023-05-03T09:32:41.497Z,85.75
2023-05-03T09:33:42.168Z,85.28
2023-05-03T09:34:43.351Z,85.28
2023-05-03T09:35:43.895Z,85.85
2023-05-03T09:36:44.620Z,87.05
2023-05-03T09:37:45.549Z,86.68
2023-05-03T09:38:46.600Z,86.38
2023-05-03T09:39:47.568Z,87.15
2023-05-03T09:40:48.192Z,86.58
2023-05-03T09:41:48.923Z,86.63
2023-05-03T09:42:49.532Z,86.05
2023-05-03T09:43:50.477Z,86.82
2023-05-03T09:44:51.451Z,87.05
2023-05-03T09:45:52.628Z,87.82
2023-05-03T09:46:52.892Z,88.21
2023-05-03T09:47:53.874Z,88.88
2023-05-03T09:49:55.080Z,87.54
2023-05-03T09:50:56.068Z,88.11
2023-05-03T09:51:56.879Z,89.84
2023-05-03T09:52:57.742Z,90.99
2023-05-03T09:53:58.265Z,89.75
2023-05-03T09:54:59.055Z,89.79
2023-05-03T09:55:59.175Z,89.94
2023-05-03T09:56:59.971Z,90.03
2023-05-03T09:58:00.681Z,90.7
2023-05-03T09:59:00.884Z,88.59
2023-05-03T10:00:01.607Z,88.54
2023-05-03T10:01:02.525Z,90.22
2023-05-03T10:02:03.686Z,88.59
2023-05-03T10:03:04.110Z,88.92
2023-05-03T10:04:05.263Z,87.04
2023-05-03T10:05:05.708Z,85.98
2023-05-03T10:06:06.195Z,85.11
2023-05-03T10:07:07.236Z,82.23
2023-05-03T10:08:07.277Z,81.71
2023-05-03T10:09:08.030Z,83.3
2023-05-03T10:10:08.988Z,83.97
2023-05-03T10:11:09.790Z,84.74
2023-05-03T10:12:10.832Z,86.09
2023-05-03T10:13:12.501Z,86.05
2023-05-03T10:14:12.436Z,85.03
2023-05-03T10:15:13.155Z,84.8
2023-05-03T10:16:14.018Z,84.89
2023-05-03T10:17:14.285Z,84.99
2023-05-03T10:18:15.042Z,86.05
2023-05-03T10:19:17.190Z,86.52
2023-05-03T10:20:16.198Z,87.1
2023-05-03T10:21:16.729Z,87.35
2023-05-03T10:22:17.431Z,87.82
2023-05-03T10:23:18.525Z,87.39
2023-05-03T10:24:18.721Z,87.87
2023-05-03T10:25:21.260Z,86.61
2023-05-03T10:26:19.245Z,85.02
2023-05-03T10:27:19.390Z,83.58
2023-05-03T10:28:20.382Z,83.14
2023-05-03T10:29:21.339Z,82.31
2023-05-03T10:30:22.254Z,81.54
2023-05-03T10:31:22.714Z,80.33
2023-05-03T10:32:23.639Z,78.88
2023-05-03T10:33:23.717Z,74.58
2023-05-03T10:34:24.423Z,72.14
2023-05-03T10:35:24.644Z,71.81
2023-05-03T10:36:27.286Z,74.09
2023-05-03T10:37:26.020Z,75.34
2023-05-03T10:38:27.165Z,76.17
2023-05-03T10:39:27.919Z,76.65
2023-05-03T10:40:28.909Z,77.48
2023-05-03T10:41:29.401Z,77.29
2023-05-03T10:42:29.930Z,77.19
2023-05-03T10:43:30.590Z,76.77
2023-05-03T10:44:31.425Z,77.21
2023-05-03T10:45:31.914Z,77.88
2023-05-03T10:46:32.989Z,78.9
2023-05-03T10:47:33.591Z,79.8
2023-05-03T10:48:33.666Z,80.57
2023-05-03T10:49:34.609Z,82.63
2023-05-03T10:50:35.677Z,82.53
2023-05-03T10:51:36.716Z,82.57
2023-05-03T10:52:37.179Z,81.42
2023-05-03T10:53:37.573Z,78.19
2023-05-03T10:54:38.297Z,77.51
2023-05-03T10:55:39.043Z,77.42
2023-05-03T10:56:39.548Z,75.31
2023-05-03T10:57:40.671Z,73.25
2023-05-03T10:58:41.478Z,73.54
2023-05-03T10:59:42.510Z,73.79
2023-05-03T11:00:43.246Z,74.27
2023-05-03T11:01:43.969Z,74.52
2023-05-03T11:02:44.890Z,75.29
2023-05-03T11:03:45.798Z,77.01
2023-05-03T11:04:47.036Z,76.54
2023-05-03T11:05:47.225Z,79.52
2023-05-03T11:06:47.342Z,78.55
2023-05-03T11:07:47.509Z,77.4
2023-05-03T11:08:47.447Z,76.44
2023-05-03T11:09:48.470Z,75.67
2023-05-03T11:10:49.455Z,78.21
2023-05-03T11:11:50.001Z,75.65
2023-05-03T11:12:50.656Z,75.94
2023-05-03T11:13:51.546Z,71.71
2023-05-03T11:14:52.531Z,71.52
2023-05-03T11:15:53.997Z,71.91
2023-05-03T11:16:53.878Z,70.46
2023-05-03T11:17:53.977Z,71.39
2023-05-03T11:18:54.508Z,73.02
2023-05-03T11:19:55.441Z,73.6
2023-05-03T11:20:56.436Z,74.27
2023-05-03T11:21:57.191Z,74.65
2023-05-03T11:22:58.308Z,75.62
2023-05-03T11:23:59.249Z,74.65
2023-05-03T11:24:59.200Z,72.83
2023-05-03T11:25:59.493Z,72.54
2023-05-03T11:27:00.253Z,73.6
2023-05-03T11:28:01.103Z,72.73
2023-05-03T11:29:02.053Z,71.87
2023-05-03T11:30:02.242Z,73.08
2023-05-03T11:31:03.218Z,74.71
2023-05-03T11:32:04.311Z,74.62
2023-05-03T11:33:04.518Z,75.1
2023-05-03T11:34:04.726Z,75.96
2023-05-03T11:35:05.760Z,75.2
2023-05-03T11:36:06.208Z,73.5
2023-05-03T11:37:06.170Z,74.04
2023-05-03T11:38:07.098Z,73.08
2023-05-03T11:39:07.867Z,73.75
2023-05-03T11:40:08.956Z,74.33
2023-05-03T11:41:09.049Z,73.94
2023-05-03T11:42:09.971Z,73.66
2023-05-03T11:43:10.551Z,74.13
2023-05-03T11:44:22.414Z,72.89
2023-05-03T11:45:13.043Z,73.27
2023-05-03T11:46:13.399Z,73.33
2023-05-03T11:47:14.254Z,72.99
2023-05-03T11:48:14.765Z,73.91
2023-05-03T11:49:14.877Z,74.1
2023-05-03T11:50:15.969Z,75.45
2023-05-03T11:51:17.017Z,72.79
2023-05-03T11:52:17.882Z,72.6
2023-05-03T11:53:17.846Z,72.64
2023-05-03T11:54:27.562Z,73.11
2023-05-03T11:55:19.735Z,73.83
2023-05-03T11:56:20.436Z,73.44
2023-05-03T11:57:20.824Z,73.47
2023-05-03T11:58:21.189Z,72.13
2023-05-03T11:59:22.326Z,70.62
2023-05-03T12:00:22.952Z,72.11
2023-05-03T12:01:22.742Z,68.48
2023-05-03T12:02:23.534Z,69.73
2023-05-03T12:03:27.578Z,70.6
2023-05-03T12:04:25.625Z,67.52
2023-05-03T12:05:27.116Z,65.59
2023-05-03T12:06:27.918Z,66.24
2023-05-03T12:07:29.451Z,67.1
2023-05-03T12:08:29.513Z,67.45
2023-05-03T12:09:29.734Z,67.71
2023-05-03T12:11:33.593Z,67.32
2023-05-03T12:12:46.310Z,68.41
2023-05-03T12:13:40.645Z,65.24
2023-05-03T12:14:39.593Z,65.59
2023-05-03T12:15:43.457Z,66.36
2023-05-03T12:16:40.888Z,66.88
2023-05-03T12:17:43.900Z,65.72
2023-05-03T12:18:45.577Z,68.03
2023-05-03T12:19:44.625Z,68.41
2023-05-03T12:23:11.822Z,62.7
2023-05-03T12:24:13.974Z,65.24
2023-05-03T12:25:15.647Z,68.23
2023-05-03T12:26:15.361Z,70.44
2023-05-03T12:27:14.650Z,66.39
2023-05-03T12:28:20.667Z,63.92
2023-05-03T12:29:19.370Z,63.44
2023-05-03T12:30:17.607Z,63.21
2023-05-03T12:31:18.667Z,62.09
2023-05-03T12:32:17.824Z,63.12
2023-05-03T12:33:22.113Z,62.28
2023-05-03T12:34:40.993Z,63.41
2023-05-03T12:35:19.830Z,63.21
2023-05-03T12:37:22.770Z,62.93
2023-05-03T12:39:22.004Z,64.11
2023-05-03T12:40:38.162Z,62.38
2023-05-03T12:42:22.182Z,62.73
2023-05-03T12:43:21.993Z,63.28
2023-05-03T12:44:23.736Z,64.89
2023-05-03T12:45:28.318Z,65.53
2023-05-03T12:46:40.283Z,66.3
2023-05-03T12:47:36.060Z,66.49
2023-05-03T12:48:24.498Z,68.13
2023-05-03T12:49:28.372Z,68.51
2023-05-03T12:50:31.772Z,69.47
2023-05-03T12:51:33.262Z,69.09
2023-05-03T12:54:42.042Z,72.07
2023-05-03T12:55:51.193Z,69.76
2023-05-03T12:57:45.877Z,70.56
2023-05-03T13:00:24.836Z,71.24
2023-05-03T13:04:27.063Z,71.11
2023-05-03T13:05:56.612Z,69.67
2023-05-03T13:07:03.439Z,68.8
2023-05-03T13:09:02.546Z,68.48
2023-05-03T13:10:59.833Z,69.24
2023-05-03T13:12:01.193Z,70.01
2023-05-03T13:13:01.288Z,70.5
2023-05-03T13:14:01.447Z,70.11
2023-05-03T13:15:02.824Z,71.08
2023-05-03T13:16:02.537Z,71.08
2023-05-03T13:17:02.615Z,70.98
2023-05-03T13:18:02.949Z,71.4
2023-05-03T13:19:03.348Z,72.36
2023-05-03T13:20:04.100Z,68.06
2023-05-03T13:21:05.089Z,67.39
2023-05-03T13:22:05.619Z,68.06