createdAt,value
2023-01-22T00:00:58.006Z,19.47
2023-01-22T00:03:24.828Z,19.45
2023-01-22T00:05:51.687Z,19.39
2023-01-22T00:08:18.714Z,19.37
2023-01-22T00:10:45.472Z,19.34
2023-01-22T00:13:12.179Z,19.31
2023-01-22T00:15:39.007Z,19.28
2023-01-22T00:18:05.975Z,19.24
2023-01-22T00:20:32.812Z,19.22
2023-01-22T00:22:59.590Z,19.18
2023-01-22T00:25:26.233Z,19.14
2023-01-22T00:27:53.061Z,19.11
2023-01-22T00:30:20.213Z,19.08
2023-01-22T00:32:47.677Z,19.04
2023-01-22T00:35:14.531Z,19.01
2023-01-22T00:37:41.311Z,18.98
2023-01-22T00:40:08.210Z,18.93
2023-01-22T00:42:34.874Z,18.89
2023-01-22T00:45:01.753Z,18.84
2023-01-22T00:47:29.636Z,18.80
2023-01-22T00:49:56.307Z,18.76
2023-01-22T00:52:22.754Z,18.71
2023-01-22T00:54:49.242Z,18.67
2023-01-22T00:57:16.194Z,18.65
2023-01-22T00:59:42.611Z,18.58
2023-01-22T01:02:09.177Z,18.56
2023-01-22T01:04:36.122Z,18.50
2023-01-22T01:07:02.817Z,18.47
2023-01-22T01:09:29.290Z,18.41
2023-01-22T01:11:56.193Z,18.36
2023-01-22T01:14:23.479Z,18.34
2023-01-22T01:16:50.365Z,18.29
2023-01-22T01:19:16.810Z,18.26
2023-01-22T01:21:43.987Z,18.21
2023-01-22T01:24:10.686Z,18.18
2023-01-22T01:26:37.547Z,18.15
2023-01-22T01:29:04.007Z,18.12
2023-01-22T01:31:30.425Z,18.09
2023-01-22T01:33:57.319Z,18.04
2023-01-22T01:36:45.876Z,18.00
2023-01-22T01:39:10.622Z,17.97
2023-01-22T01:41:37.610Z,17.93
2023-01-22T01:44:04.570Z,17.90
2023-01-22T01:46:31.145Z,17.89
2023-01-22T01:48:58.199Z,17.83
2023-01-22T01:51:24.629Z,17.81
2023-01-22T01:53:51.168Z,17.78
2023-01-22T01:56:17.880Z,17.74
2023-01-22T01:58:44.419Z,17.72
2023-01-22T02:01:11.123Z,17.69
2023-01-22T02:03:38.538Z,17.66
2023-01-22T02:06:06.489Z,17.62
2023-01-22T02:08:34.599Z,17.59
2023-01-22T02:11:01.511Z,17.58
2023-01-22T02:13:29.984Z,17.56
2023-01-22T02:15:56.673Z,17.52
2023-01-22T02:18:23.458Z,17.50
2023-01-22T02:20:50.384Z,17.47
2023-01-22T02:23:17.360Z,17.45
2023-01-22T02:25:43.885Z,17.42
2023-01-22T02:28:10.429Z,17.40
2023-01-22T02:30:37.085Z,17.38
2023-01-22T02:33:04.082Z,17.35
2023-01-22T02:35:30.500Z,17.33
2023-01-22T02:37:56.957Z,17.31
2023-01-22T02:40:23.364Z,17.27
2023-01-22T02:42:49.992Z,17.24
2023-01-22T02:45:16.419Z,17.22
2023-01-22T02:47:42.845Z,17.19
2023-01-22T02:50:09.657Z,17.17
2023-01-22T02:52:36.112Z,17.15
2023-01-22T02:55:02.761Z,17.13
2023-01-22T02:57:29.200Z,17.10
2023-01-22T02:59:55.888Z,17.07
2023-01-22T03:02:22.383Z,17.06
2023-01-22T03:04:49.372Z,17.04
2023-01-22T03:07:16.222Z,17.00
2023-01-22T03:09:43.081Z,16.98
2023-01-22T03:12:09.592Z,16.96
2023-01-22T03:14:37.900Z,16.92
2023-01-22T03:17:04.772Z,16.91
2023-01-22T03:19:32.233Z,16.87
2023-01-22T03:21:58.840Z,16.85
2023-01-22T03:24:26.140Z,16.84
2023-01-22T03:26:52.894Z,16.82
2023-01-22T03:29:19.714Z,16.79
2023-01-22T03:31:46.815Z,16.77
2023-01-22T03:34:13.671Z,16.74
2023-01-22T03:36:40.294Z,16.74
2023-01-22T03:39:07.197Z,16.69
2023-01-22T03:41:33.570Z,16.69
2023-01-22T03:43:59.983Z,16.66
2023-01-22T03:46:26.743Z,16.63
2023-01-22T03:48:53.133Z,16.61
2023-01-22T03:51:19.683Z,16.59
2023-01-22T03:53:46.688Z,16.57
2023-01-22T03:56:13.588Z,16.55
2023-01-22T03:58:40.026Z,16.53
2023-01-22T04:01:06.623Z,16.51
2023-01-22T04:03:34.665Z,16.49
2023-01-22T04:06:01.463Z,16.47
2023-01-22T04:08:29.319Z,16.46
2023-01-22T04:10:56.769Z,16.44
2023-01-22T04:13:24.607Z,16.42
2023-01-22T04:15:51.901Z,16.39
2023-01-22T04:18:19.463Z,16.38
2023-01-22T04:20:46.025Z,16.36
2023-01-22T04:23:13.575Z,16.33
2023-01-22T04:25:41.788Z,16.32
2023-01-22T04:28:08.984Z,16.31
2023-01-22T04:30:35.748Z,16.27
2023-01-22T04:33:02.888Z,16.26
2023-01-22T04:35:29.769Z,16.23
2023-01-22T04:37:56.785Z,16.23
2023-01-22T04:40:23.535Z,16.20
2023-01-22T04:42:50.037Z,16.18
2023-01-22T04:45:16.560Z,16.16
2023-01-22T04:47:43.194Z,16.15
2023-01-22T04:50:09.768Z,16.14
2023-01-22T04:52:36.639Z,16.11
2023-01-22T04:55:03.093Z,16.10
2023-01-22T04:57:29.813Z,16.07
2023-01-22T04:59:56.310Z,16.06
2023-01-22T05:02:22.734Z,16.06
2023-01-22T05:04:49.205Z,16.02
2023-01-22T05:07:15.756Z,16.01
2023-01-22T05:09:42.409Z,15.98
2023-01-22T05:12:09.036Z,15.97
2023-01-22T05:14:35.440Z,15.96
2023-01-22T05:17:02.051Z,15.96
2023-01-22T05:19:28.526Z,15.92
2023-01-22T05:21:55.125Z,15.91
2023-01-22T05:24:21.579Z,15.89
2023-01-22T05:26:48.183Z,15.89
2023-01-22T05:29:15.190Z,15.87
2023-01-22T05:31:41.920Z,15.86
2023-01-22T05:34:08.549Z,15.84
2023-01-22T05:36:35.998Z,15.82
2023-01-22T05:39:02.786Z,15.80
2023-01-22T05:41:30.061Z,15.79
2023-01-22T05:43:56.622Z,15.76
2023-01-22T05:46:23.368Z,15.76
2023-01-22T05:48:50.341Z,15.73
2023-01-22T05:51:17.075Z,15.73
2023-01-22T05:53:43.785Z,15.70
2023-01-22T05:56:10.411Z,15.70
2023-01-22T05:58:37.290Z,15.68
2023-01-22T06:01:03.803Z,15.67
2023-01-22T06:03:30.367Z,15.66
2023-01-22T06:05:57.105Z,15.65
2023-01-22T06:08:23.623Z,15.63
2023-01-22T06:10:50.594Z,15.60
2023-01-22T06:13:17.435Z,15.59
2023-01-22T06:15:44.196Z,15.58
2023-01-22T06:18:10.846Z,15.57
2023-01-22T06:20:37.380Z,15.56
2023-01-22T06:23:04.068Z,15.54
2023-01-22T06:25:30.930Z,15.54
2023-01-22T06:27:57.811Z,15.53
2023-01-22T06:30:24.173Z,15.51
2023-01-22T06:32:50.676Z,15.50
2023-01-22T06:35:17.616Z,15.48
2023-01-22T06:37:44.525Z,15.47
2023-01-22T06:40:11.040Z,15.45
2023-01-22T06:42:37.960Z,15.42
2023-01-22T06:45:04.683Z,15.42
2023-01-22T06:47:31.197Z,15.40
2023-01-22T06:49:57.922Z,15.40
2023-01-22T06:52:24.913Z,15.38
2023-01-22T06:54:51.940Z,15.37
2023-01-22T06:57:18.320Z,15.35
2023-01-22T06:59:44.848Z,15.35
2023-01-22T07:02:11.255Z,15.33
2023-01-22T07:04:37.672Z,15.33
2023-01-22T07:07:04.416Z,15.30
2023-01-22T07:09:31.000Z,15.29
2023-01-22T07:11:57.471Z,15.28
2023-01-22T07:14:36.435Z,15.27
2023-01-22T07:17:03.407Z,15.26
2023-01-22T07:19:29.935Z,15.25
2023-01-22T07:21:56.279Z,15.23
2023-01-22T07:24:22.546Z,15.23
2023-01-22T07:26:48.913Z,15.21
2023-01-22T07:29:15.329Z,15.19
2023-01-22T07:31:41.905Z,15.18
2023-01-22T07:34:08.430Z,15.18
2023-01-22T07:36:35.264Z,15.17
2023-01-22T07:39:01.622Z,15.16
2023-01-22T07:41:28.126Z,15.16
2023-01-22T07:43:55.458Z,15.13
2023-01-22T07:46:22.179Z,15.13
2023-01-22T07:48:49.002Z,15.10
2023-01-22T07:51:15.615Z,15.10
2023-01-22T07:53:42.758Z,15.08
2023-01-22T07:56:09.184Z,15.08
2023-01-22T07:58:36.004Z,15.06
2023-01-22T08:01:02.522Z,15.05
2023-01-22T08:03:29.250Z,15.04
2023-01-22T08:05:56.075Z,15.02
2023-01-22T08:08:22.846Z,15.00
2023-01-22T08:10:49.790Z,14.99
2023-01-22T08:13:16.193Z,14.97
2023-01-22T08:15:42.754Z,14.97
2023-01-22T08:18:09.489Z,14.96
2023-01-22T08:20:36.331Z,14.94
2023-01-22T08:23:02.915Z,14.93
2023-01-22T08:25:29.304Z,14.92
2023-01-22T08:27:55.822Z,14.90
2023-01-22T08:30:22.469Z,14.90
2023-01-22T08:32:48.883Z,14.89
2023-01-22T08:35:15.497Z,14.87
2023-01-22T08:37:41.924Z,14.87
2023-01-22T08:40:08.913Z,14.87
2023-01-22T08:42:35.418Z,14.85
2023-01-22T08:45:01.982Z,14.85
2023-01-22T08:47:29.011Z,14.83
2023-01-22T08:49:55.395Z,14.82
2023-01-22T08:52:21.884Z,14.81
2023-01-22T08:54:48.302Z,14.80
2023-01-22T08:57:14.711Z,14.78
2023-01-22T08:59:43.061Z,14.78
2023-01-22T09:02:11.748Z,14.77
2023-01-22T09:04:40.356Z,14.76
2023-01-22T09:07:06.797Z,14.74
2023-01-22T09:09:33.179Z,14.72
2023-01-22T09:11:59.610Z,14.73
2023-01-22T09:14:26.111Z,14.71
2023-01-22T09:16:52.549Z,14.70
2023-01-22T09:19:19.047Z,14.70
2023-01-22T09:21:45.510Z,14.68
2023-01-22T09:24:11.891Z,14.66
2023-01-22T09:26:38.725Z,14.66
2023-01-22T09:29:05.579Z,14.65
2023-01-22T09:31:32.812Z,14.64
2023-01-22T09:33:59.817Z,14.63
2023-01-22T09:36:26.154Z,14.62
2023-01-22T09:38:52.622Z,14.61
2023-01-22T09:41:19.047Z,14.60
2023-01-22T09:43:45.710Z,14.66
2023-01-22T09:46:12.320Z,14.76
2023-01-22T09:48:39.405Z,14.89
2023-01-22T09:51:05.804Z,14.99
2023-01-22T09:53:32.987Z,15.10
2023-01-22T09:55:59.830Z,15.17
2023-01-22T09:58:26.324Z,15.27
2023-01-22T10:00:52.901Z,15.34
2023-01-22T10:03:21.346Z,15.39
2023-01-22T10:05:49.421Z,15.47
2023-01-22T10:08:16.483Z,15.53
2023-01-22T10:10:43.916Z,15.58
2023-01-22T10:13:10.317Z,15.64
2023-01-22T10:15:36.856Z,15.77
2023-01-22T10:18:03.956Z,15.97
2023-01-22T10:20:31.136Z,16.21
2023-01-22T10:22:57.586Z,16.50
2023-01-22T10:25:23.961Z,16.75
2023-01-22T10:27:50.854Z,16.98
2023-01-22T10:30:17.802Z,17.18
2023-01-22T10:32:44.446Z,17.40
2023-01-22T10:35:11.239Z,17.55
2023-01-22T10:37:37.720Z,17.73
2023-01-22T10:40:04.332Z,17.85
2023-01-22T10:42:31.017Z,18.00
2023-01-22T10:44:57.792Z,18.12
2023-01-22T10:47:24.604Z,18.19
2023-01-22T10:49:51.207Z,18.27
2023-01-22T10:52:17.574Z,18.35
2023-01-22T10:54:44.295Z,18.41
2023-01-22T10:57:11.108Z,18.44
2023-01-22T10:59:37.755Z,18.48
2023-01-22T11:02:04.675Z,18.48
2023-01-22T11:04:31.321Z,18.48
2023-01-22T11:06:57.708Z,18.49
2023-01-22T11:09:26.452Z,18.45
2023-01-22T11:11:53.230Z,18.42
2023-01-22T11:14:19.551Z,18.36
2023-01-22T11:16:46.931Z,18.37
2023-01-22T11:19:14.075Z,18.33
2023-01-22T11:21:41.103Z,18.32
2023-01-22T11:24:07.944Z,18.32
2023-01-22T11:26:35.251Z,18.33
2023-01-22T11:29:02.316Z,18.36
2023-01-22T11:31:29.286Z,18.41
2023-01-22T11:33:56.261Z,18.42
2023-01-22T11:36:22.658Z,18.47
2023-01-22T11:38:49.602Z,18.48
2023-01-22T11:41:16.239Z,18.50
2023-01-22T11:43:42.606Z,18.53
2023-01-22T11:46:09.585Z,18.54
2023-01-22T11:48:36.331Z,18.58
2023-01-22T11:51:03.225Z,18.60
2023-01-22T11:53:29.658Z,18.63
2023-01-22T11:55:55.971Z,18.58
2023-01-22T11:58:22.616Z,18.58
2023-01-22T12:00:49.043Z,18.58
2023-01-22T12:03:15.701Z,18.63
2023-01-22T12:05:42.440Z,18.67
2023-01-22T12:08:09.341Z,18.69
2023-01-22T12:10:35.884Z,18.71
2023-01-22T12:13:02.653Z,18.73
2023-01-22T12:15:29.275Z,18.76
2023-01-22T12:17:55.923Z,18.78
2023-01-22T12:20:22.731Z,18.77
2023-01-22T12:22:49.108Z,18.68
2023-01-22T12:25:15.904Z,18.70
2023-01-22T12:27:43.294Z,18.73
2023-01-22T12:30:09.771Z,18.77
2023-01-22T12:32:36.623Z,18.81
2023-01-22T12:35:03.466Z,18.83
2023-01-22T12:37:30.239Z,18.87
2023-01-22T12:39:57.006Z,18.91
2023-01-22T12:42:23.548Z,18.95
2023-01-22T12:44:49.933Z,18.94
2023-01-22T12:47:17.098Z,18.97
2023-01-22T12:49:43.673Z,18.97
2023-01-22T12:52:10.364Z,19.01
2023-01-22T12:54:37.693Z,19.00
2023-01-22T12:57:04.116Z,19.00
2023-01-22T12:59:30.793Z,18.99
2023-01-22T13:01:57.644Z,18.98
2023-01-22T13:04:24.142Z,18.95
2023-01-22T13:06:50.857Z,19.01
2023-01-22T13:09:18.148Z,19.03
2023-01-22T13:11:45.242Z,19.06
2023-01-22T13:14:15.047Z,19.06
2023-01-22T13:16:41.974Z,19.09
2023-01-22T13:19:08.797Z,19.12
2023-01-22T13:21:35.542Z,19.15
2023-01-22T13:24:02.059Z,19.18
2023-01-22T13:26:28.462Z,19.21
2023-01-22T13:28:55.201Z,19.24
2023-01-22T13:31:22.083Z,19.25
2023-01-22T13:33:48.838Z,19.28
2023-01-22T13:36:15.296Z,19.31
2023-01-22T13:38:41.799Z,19.32
2023-01-22T13:41:08.178Z,19.35
2023-01-22T13:43:34.918Z,19.40
2023-01-22T13:46:01.698Z,19.42
2023-01-22T13:48:28.269Z,19.43
2023-01-22T13:50:54.994Z,19.45
2023-01-22T13:53:21.546Z,19.47
2023-01-22T13:55:48.101Z,19.48
2023-01-22T13:58:15.271Z,19.47
2023-01-22T14:00:42.335Z,19.46
2023-01-22T14:03:09.120Z,19.46
2023-01-22T14:05:35.986Z,19.47
2023-01-22T14:08:02.644Z,19.48
2023-01-22T14:10:29.119Z,19.53
2023-01-22T14:12:55.777Z,19.53
2023-01-22T14:15:22.507Z,19.56
2023-01-22T14:17:50.655Z,19.56
2023-01-22T14:20:17.870Z,19.60
2023-01-22T14:22:44.413Z,19.65
2023-01-22T14:25:11.000Z,19.65
2023-01-22T14:27:38.056Z,19.68
2023-01-22T14:30:04.496Z,19.70
2023-01-22T14:32:31.482Z,19.73
2023-01-22T14:34:58.262Z,19.76
2023-01-22T14:37:24.908Z,19.79
2023-01-22T14:39:51.678Z,19.82
2023-01-22T14:42:18.421Z,19.81
2023-01-22T14:44:45.621Z,19.83
2023-01-22T14:47:12.504Z,19.86
2023-01-22T14:49:39.276Z,19.91
2023-01-22T14:52:06.457Z,19.92
2023-01-22T14:54:32.961Z,19.93
2023-01-22T14:56:59.815Z,19.94
2023-01-22T14:59:26.939Z,19.94
2023-01-22T15:01:53.483Z,19.93
2023-01-22T15:04:20.254Z,19.91
2023-01-22T15:06:46.830Z,19.91
2023-01-22T15:09:13.627Z,19.89
2023-01-22T15:11:40.230Z,19.84
2023-01-22T15:14:07.061Z,19.87
2023-01-22T15:16:33.693Z,19.87
2023-01-22T15:19:00.111Z,19.87
2023-01-22T15:21:26.699Z,19.87
2023-01-22T15:23:53.682Z,19.86
2023-01-22T15:26:20.169Z,19.85
2023-01-22T15:28:46.786Z,19.88
2023-01-22T15:31:13.523Z,19.85
2023-01-22T15:33:40.108Z,19.85
2023-01-22T15:36:06.682Z,19.93
2023-01-22T15:38:33.169Z,19.96
2023-01-22T15:40:59.553Z,19.98
2023-01-22T15:43:26.054Z,19.99
2023-01-22T15:45:52.772Z,20.01
2023-01-22T15:48:19.741Z,20.01
2023-01-22T15:50:46.288Z,19.95
2023-01-22T15:53:12.889Z,19.94
2023-01-22T15:55:39.348Z,19.84
2023-01-22T15:58:05.887Z,19.71
2023-01-22T16:00:32.315Z,19.67
2023-01-22T16:02:59.364Z,19.63
2023-01-22T16:05:25.810Z,19.61
2023-01-22T16:07:52.725Z,19.59
2023-01-22T16:10:19.371Z,19.57
2023-01-22T16:12:46.173Z,19.54
2023-01-22T16:15:13.009Z,19.52
2023-01-22T16:17:39.858Z,19.50
2023-01-22T16:20:06.439Z,19.47
2023-01-22T16:22:33.294Z,19.44
2023-01-22T16:24:59.695Z,19.40
2023-01-22T16:27:26.162Z,19.37
2023-01-22T16:29:53.175Z,19.32
2023-01-22T16:32:19.892Z,19.26
2023-01-22T16:34:47.233Z,19.21
2023-01-22T16:37:13.624Z,19.20
2023-01-22T16:39:40.167Z,19.14
2023-01-22T16:42:06.813Z,19.11
2023-01-22T16:44:33.849Z,19.09
2023-01-22T16:47:00.305Z,19.05
2023-01-22T16:49:26.827Z,18.99
2023-01-22T16:51:53.295Z,18.97
2023-01-22T16:54:20.278Z,18.92
2023-01-22T16:56:46.603Z,18.90
2023-01-22T16:59:13.689Z,18.84
2023-01-22T17:01:41.395Z,18.81
2023-01-22T17:04:08.056Z,18.77
2023-01-22T17:06:34.989Z,18.74
2023-01-22T17:09:01.571Z,18.71
2023-01-22T17:11:28.076Z,18.67
2023-01-22T17:13:54.910Z,18.63
2023-01-22T17:16:21.810Z,18.58
2023-01-22T17:18:48.430Z,18.56
2023-01-22T17:21:15.130Z,18.50
2023-01-22T17:23:42.238Z,18.45
2023-01-22T17:26:08.632Z,18.44
2023-01-22T17:28:35.030Z,18.40
2023-01-22T17:31:01.561Z,18.36
2023-01-22T17:33:28.434Z,18.32
2023-01-22T17:35:55.351Z,18.27
2023-01-22T17:38:22.211Z,18.25
2023-01-22T17:40:48.643Z,18.24
2023-01-22T17:43:15.414Z,18.20
2023-01-22T17:45:42.529Z,18.17
2023-01-22T17:48:09.817Z,18.13
2023-01-22T17:50:36.560Z,18.10
2023-01-22T17:53:03.402Z,18.07
2023-01-22T17:55:29.927Z,18.05
2023-01-22T17:57:56.455Z,18.02
2023-01-22T18:00:23.249Z,17.96
2023-01-22T18:02:50.373Z,17.94
2023-01-22T18:05:17.102Z,17.89
2023-01-22T18:07:43.749Z,17.87
2023-01-22T18:10:10.713Z,17.84
2023-01-22T18:12:37.325Z,17.79
2023-01-22T18:15:03.913Z,17.75
2023-01-22T18:17:30.370Z,17.72
2023-01-22T18:19:57.361Z,17.70
2023-01-22T18:22:24.536Z,17.66
2023-01-22T18:24:50.989Z,17.64
2023-01-22T18:27:17.537Z,17.60
2023-01-22T18:29:43.985Z,17.58
2023-01-22T18:32:10.886Z,17.54
2023-01-22T18:34:37.351Z,17.53
2023-01-22T18:37:03.863Z,17.50
2023-01-22T18:39:30.271Z,17.47
2023-01-22T18:41:57.157Z,17.45
2023-01-22T18:44:24.291Z,17.41
2023-01-22T18:46:51.088Z,17.39
2023-01-22T18:49:17.755Z,17.36
2023-01-22T18:51:44.736Z,17.33
2023-01-22T18:54:11.594Z,17.31
2023-01-22T18:56:38.290Z,17.29
2023-01-22T18:59:04.836Z,17.26
2023-01-22T19:01:31.342Z,17.23
2023-01-22T19:03:57.795Z,17.21
2023-01-22T19:06:24.442Z,17.18
2023-01-22T19:08:51.575Z,17.16
2023-01-22T19:11:18.040Z,17.14
2023-01-22T19:13:44.650Z,17.11
2023-01-22T19:16:11.690Z,17.10
2023-01-22T19:18:38.415Z,17.07
2023-01-22T19:21:05.374Z,17.03
2023-01-22T19:23:32.037Z,17.01
2023-01-22T19:25:58.775Z,16.99
2023-01-22T19:28:25.687Z,16.98
2023-01-22T19:30:52.342Z,16.95
2023-01-22T19:33:18.763Z,16.94
2023-01-22T19:35:45.103Z,16.91
2023-01-22T19:38:11.646Z,16.89
2023-01-22T19:40:38.137Z,16.87
2023-01-22T19:43:05.223Z,16.84
2023-01-22T19:45:31.637Z,16.83
2023-01-22T19:47:58.043Z,16.80
2023-01-22T19:50:24.725Z,16.77
2023-01-22T19:52:51.507Z,16.75
2023-01-22T19:55:18.200Z,16.73
2023-01-22T19:57:44.822Z,16.70
2023-01-22T20:00:11.442Z,16.68
2023-01-22T20:02:38.125Z,16.66
2023-01-22T20:05:05.262Z,16.66
2023-01-22T20:07:32.308Z,16.62
2023-01-22T20:09:58.739Z,16.59
2023-01-22T20:12:25.306Z,16.58
2023-01-22T20:14:52.138Z,16.57
2023-01-22T20:17:18.594Z,16.55
2023-01-22T20:19:44.972Z,16.52
2023-01-22T20:22:11.560Z,16.51
2023-01-22T20:24:38.285Z,16.49
2023-01-22T20:27:05.144Z,16.48
2023-01-22T20:29:31.504Z,16.46
2023-01-22T20:31:58.225Z,16.43
2023-01-22T20:34:25.990Z,16.42
2023-01-22T20:36:53.035Z,16.40
2023-01-22T20:39:19.524Z,16.37
2023-01-22T20:41:45.927Z,16.36
2023-01-22T20:44:12.655Z,16.35
2023-01-22T20:46:38.978Z,16.33
2023-01-22T20:49:05.393Z,16.32
2023-01-22T20:51:32.214Z,16.29
2023-01-22T20:53:59.108Z,16.28
2023-01-22T20:56:25.553Z,16.27
2023-01-22T20:58:52.761Z,16.24
2023-01-22T21:01:19.289Z,16.23
2023-01-22T21:03:45.687Z,16.21
2023-01-22T21:06:14.005Z,16.18
2023-01-22T21:08:41.236Z,16.18
2023-01-22T21:11:07.824Z,16.18
2023-01-22T21:13:34.650Z,16.15
2023-01-22T21:16:01.159Z,16.15
2023-01-22T21:18:27.576Z,16.12
2023-01-22T21:20:54.377Z,16.09
2023-01-22T21:23:21.289Z,16.09
2023-01-22T21:25:47.826Z,16.08
2023-01-22T21:28:14.399Z,16.05
2023-01-22T21:30:41.058Z,16.05
2023-01-22T21:33:07.751Z,16.03
2023-01-22T21:35:34.963Z,16.01
2023-01-22T21:38:01.462Z,16.01
2023-01-22T21:40:28.308Z,15.98
2023-01-22T21:42:55.406Z,15.98
2023-01-22T21:45:22.191Z,15.95
2023-01-22T21:47:48.848Z,15.94
2023-01-22T21:50:16.003Z,15.93
2023-01-22T21:52:44.926Z,15.92
2023-01-22T21:55:12.161Z,15.90
2023-01-22T21:57:38.953Z,15.87
2023-01-22T22:00:05.889Z,15.87
2023-01-22T22:02:33.077Z,15.86
2023-01-22T22:04:59.780Z,15.83
2023-01-22T22:07:26.397Z,15.82
2023-01-22T22:09:53.162Z,15.81
2023-01-22T22:12:19.533Z,15.79
2023-01-22T22:14:46.482Z,15.78
2023-01-22T22:17:13.105Z,15.77
2023-01-22T22:19:39.573Z,15.75
2023-01-22T22:22:06.375Z,15.73
2023-01-22T22:24:33.228Z,15.72
2023-01-22T22:27:00.243Z,15.70
2023-01-22T22:29:27.424Z,15.70
2023-01-22T22:31:54.771Z,15.69
2023-01-22T22:34:21.494Z,15.67
2023-01-22T22:36:48.218Z,15.66
2023-01-22T22:39:14.744Z,15.65
2023-01-22T22:41:41.249Z,15.63
2023-01-22T22:44:07.789Z,15.62
2023-01-22T22:46:34.346Z,15.61
2023-01-22T22:49:01.264Z,15.59
2023-01-22T22:51:27.724Z,15.59
2023-01-22T22:53:54.844Z,15.57
2023-01-22T22:56:21.817Z,15.55
2023-01-22T22:58:48.724Z,15.54
2023-01-22T23:01:15.398Z,15.52
2023-01-22T23:03:41.972Z,15.52
2023-01-22T23:06:08.520Z,15.51
2023-01-22T23:08:35.246Z,15.48
2023-01-22T23:11:02.066Z,15.47
2023-01-22T23:13:28.537Z,15.45
2023-01-22T23:15:55.731Z,15.44
2023-01-22T23:18:22.612Z,15.43
2023-01-22T23:20:49.149Z,15.42
2023-01-22T23:23:16.112Z,15.40
2023-01-22T23:25:42.771Z,15.40
2023-01-22T23:28:09.254Z,15.37
2023-01-22T23:30:36.023Z,15.37
2023-01-22T23:33:02.779Z,15.36
2023-01-22T23:35:29.230Z,15.35
2023-01-22T23:37:55.669Z,15.32
2023-01-22T23:40:22.271Z,15.32
2023-01-22T23:42:48.952Z,15.30
2023-01-22T23:45:15.734Z,15.29
2023-01-22T23:47:42.609Z,15.28
2023-01-22T23:50:08.952Z,15.27
2023-01-22T23:52:35.703Z,15.25
2023-01-22T23:55:02.533Z,15.25
2023-01-22T23:57:28.859Z,15.22
2023-01-22T23:59:55.842Z,15.22
