createdAt,value
2022-08-19T00:01:30.349Z,99.90
2022-08-19T00:05:23.629Z,99.90
2022-08-19T00:09:25.368Z,99.90
2022-08-19T00:13:28.156Z,99.90
2022-08-19T00:17:29.408Z,99.90
2022-08-19T00:21:30.656Z,99.90
2022-08-19T00:25:32.028Z,99.90
2022-08-19T00:29:33.254Z,99.90
2022-08-19T00:33:35.003Z,99.90
2022-08-19T00:37:36.424Z,99.90
2022-08-19T00:41:37.727Z,99.90
2022-08-19T00:45:41.376Z,99.90
2022-08-19T00:49:48.300Z,99.90
2022-08-19T00:53:49.642Z,99.90
2022-08-19T00:57:57.679Z,99.90
2022-08-19T01:01:59.035Z,99.90
2022-08-19T01:06:00.549Z,99.90
2022-08-19T01:10:02.991Z,99.90
2022-08-19T01:14:05.336Z,99.90
2022-08-19T01:18:10.438Z,99.90
2022-08-19T01:22:33.999Z,99.90
2022-08-19T01:26:43.271Z,99.90
2022-08-19T01:30:50.978Z,99.90
2022-08-19T01:34:48.528Z,99.90
2022-08-19T01:38:49.858Z,99.90
2022-08-19T01:42:52.815Z,99.90
2022-08-19T01:46:54.218Z,99.90
2022-08-19T01:50:56.169Z,99.90
2022-08-19T01:54:57.390Z,99.90
2022-08-19T01:59:04.943Z,99.90
2022-08-19T02:03:06.874Z,99.90
2022-08-19T02:07:08.416Z,99.90
2022-08-19T02:11:11.578Z,99.90
2022-08-19T02:15:13.322Z,99.90
2022-08-19T02:19:14.547Z,99.90
2022-08-19T02:23:17.060Z,99.90
2022-08-19T02:27:18.971Z,99.90
2022-08-19T02:31:22.422Z,99.90
2022-08-19T02:35:25.967Z,99.90
2022-08-19T02:39:27.237Z,99.90
2022-08-19T02:43:33.875Z,99.90
2022-08-19T02:47:34.022Z,99.90
2022-08-19T02:51:38.969Z,99.90
2022-08-19T02:55:46.399Z,99.90
2022-08-19T02:59:47.746Z,99.90
2022-08-19T03:03:49.165Z,99.90
2022-08-19T03:07:50.535Z,99.90
2022-08-19T03:11:52.846Z,99.90
2022-08-19T03:15:54.188Z,99.90
2022-08-19T03:19:56.185Z,99.90
2022-08-19T03:23:59.328Z,99.90
2022-08-19T03:28:00.761Z,99.90
2022-08-19T03:32:05.049Z,99.90
2022-08-19T03:36:09.983Z,99.90
2022-08-19T03:40:16.357Z,99.90
2022-08-19T03:44:16.699Z,99.90
2022-08-19T03:48:18.893Z,99.90
2022-08-19T03:52:20.022Z,99.90
2022-08-19T03:56:22.129Z,99.90
2022-08-19T04:00:23.266Z,99.90
2022-08-19T04:04:25.313Z,99.90
2022-08-19T04:08:28.385Z,99.90
2022-08-19T04:12:29.629Z,99.90
2022-08-19T04:16:31.699Z,99.90
2022-08-19T04:20:43.124Z,99.90
2022-08-19T04:24:44.366Z,99.90
2022-08-19T04:28:46.387Z,99.90
2022-08-19T04:32:47.623Z,99.90
2022-08-19T04:36:53.342Z,99.90
2022-08-19T04:41:13.132Z,99.90
2022-08-19T04:45:14.865Z,99.90
2022-08-19T04:49:17.611Z,99.90
2022-08-19T04:53:20.115Z,99.90
2022-08-19T04:57:21.441Z,99.90
2022-08-19T05:01:26.005Z,99.90
2022-08-19T05:05:27.457Z,99.90
2022-08-19T05:09:33.064Z,99.90
2022-08-19T05:13:33.162Z,99.90
2022-08-19T05:17:38.225Z,99.90
2022-08-19T05:21:57.548Z,99.90
2022-08-19T05:25:58.794Z,99.90
2022-08-19T05:30:00.419Z,99.90
2022-08-19T05:34:01.952Z,99.90
2022-08-19T05:38:03.696Z,99.90
2022-08-19T05:42:07.966Z,99.90
2022-08-19T05:46:12.995Z,99.90
2022-08-19T05:50:14.241Z,99.90
2022-08-19T05:54:15.478Z,99.90
2022-08-19T05:58:17.627Z,99.90
2022-08-19T06:02:19.031Z,99.90
2022-08-19T06:06:20.417Z,99.90
2022-08-19T06:10:22.123Z,99.90
2022-08-19T06:14:27.969Z,99.90
2022-08-19T06:18:29.593Z,99.90
2022-08-19T06:22:31.018Z,99.90
2022-08-19T06:26:35.120Z,99.90
2022-08-19T06:30:37.209Z,99.90
2022-08-19T06:34:38.533Z,99.90
2022-08-19T06:38:39.781Z,99.90
2022-08-19T06:42:43.268Z,99.90
2022-08-19T06:46:44.531Z,99.90
2022-08-19T06:50:48.853Z,99.90
2022-08-19T06:54:56.590Z,99.90
2022-08-19T06:58:54.134Z,99.90
2022-08-19T07:02:59.474Z,99.90
2022-08-19T07:07:20.097Z,99.90
2022-08-19T07:11:10.791Z,99.90
2022-08-19T07:15:12.527Z,99.90
2022-08-19T07:19:15.725Z,99.90
2022-08-19T07:23:17.286Z,99.90
2022-08-19T07:27:19.732Z,99.90
2022-08-19T07:31:25.451Z,99.90
2022-08-19T07:35:28.778Z,99.90
2022-08-19T07:39:33.410Z,99.90
2022-08-19T07:43:35.237Z,99.90
2022-08-19T07:47:49.072Z,99.90
2022-08-19T07:51:39.696Z,99.90
2022-08-19T07:55:43.862Z,99.90
2022-08-19T07:59:44.015Z,99.90
2022-08-19T08:04:04.347Z,99.90
2022-08-19T08:08:27.566Z,99.90
2022-08-19T08:12:34.662Z,99.90
2022-08-19T08:16:39.722Z,99.90
2022-08-19T08:20:40.291Z,99.90
2022-08-19T08:24:41.453Z,99.90
2022-08-19T08:28:42.602Z,99.90
2022-08-19T08:32:46.732Z,99.90
2022-08-19T08:36:48.060Z,99.90
2022-08-19T08:40:53.689Z,99.90
2022-08-19T08:45:05.340Z,99.70
2022-08-19T08:49:28.662Z,99.90
2022-08-19T08:53:34.410Z,98.30
2022-08-19T08:57:55.073Z,98.10
2022-08-19T09:01:56.487Z,97.10
2022-08-19T09:06:04.810Z,96.70
2022-08-19T09:10:17.962Z,96.70
2022-08-19T09:14:49.731Z,96.00
2022-08-19T09:18:47.482Z,92.10
2022-08-19T09:22:49.622Z,90.30
2022-08-19T09:26:52.596Z,87.50
2022-08-19T09:30:53.866Z,81.30
2022-08-19T09:34:55.744Z,76.70
2022-08-19T09:38:58.164Z,74.90
2022-08-19T09:43:01.700Z,77.20
2022-08-19T09:47:04.050Z,78.00
2022-08-19T09:51:08.308Z,76.40
2022-08-19T09:55:12.219Z,75.90
2022-08-19T09:59:15.963Z,73.50
2022-08-19T10:03:17.439Z,74.90
2022-08-19T10:07:19.260Z,75.80
2022-08-19T10:11:27.484Z,73.10
2022-08-19T10:15:28.789Z,69.20
2022-08-19T10:19:29.043Z,66.70
2022-08-19T10:23:33.688Z,65.40
2022-08-19T10:27:33.994Z,67.00
2022-08-19T10:32:00.521Z,66.90
2022-08-19T10:35:56.266Z,67.50
2022-08-19T10:39:48.163Z,63.60
2022-08-19T10:43:56.873Z,62.70
2022-08-19T10:47:59.892Z,62.10
2022-08-19T10:52:20.230Z,58.70
2022-08-19T10:56:40.227Z,58.00
2022-08-19T11:00:43.436Z,59.60
2022-08-19T11:04:44.664Z,62.10
2022-08-19T11:08:47.885Z,63.80
2022-08-19T11:12:51.609Z,64.90
2022-08-19T11:16:54.853Z,60.70
2022-08-19T11:20:59.879Z,59.60
2022-08-19T11:25:01.223Z,58.90
2022-08-19T11:33:12.758Z,58.70
2022-08-19T11:37:14.015Z,57.90
2022-08-19T11:41:17.733Z,56.50
2022-08-19T11:45:18.955Z,57.10
2022-08-19T11:49:22.338Z,57.20
2022-08-19T11:53:24.781Z,54.10
2022-08-19T11:57:26.026Z,54.90
2022-08-19T12:01:27.353Z,55.60
2022-08-19T12:05:28.787Z,55.20
2022-08-19T12:09:30.985Z,55.80
2022-08-19T12:13:32.228Z,57.40
2022-08-19T12:17:33.965Z,56.70
2022-08-19T12:21:36.302Z,57.00
2022-08-19T12:25:40.347Z,57.80
2022-08-19T12:29:41.759Z,57.50
2022-08-19T12:33:43.197Z,57.90
2022-08-19T12:37:45.625Z,58.60
2022-08-19T12:41:51.530Z,59.00
2022-08-19T12:45:52.382Z,60.10
2022-08-19T12:49:55.763Z,59.20
2022-08-19T12:53:57.358Z,58.40
2022-08-19T12:57:58.638Z,58.30
2022-08-19T13:01:59.855Z,58.60
2022-08-19T13:06:01.420Z,58.40
2022-08-19T13:10:03.481Z,58.40
2022-08-19T13:14:05.408Z,59.00
2022-08-19T13:18:09.209Z,57.90
2022-08-19T13:22:15.071Z,57.80
2022-08-19T13:26:13.953Z,57.40
2022-08-19T13:30:36.509Z,56.40
2022-08-19T13:34:37.728Z,55.40
2022-08-19T13:38:39.144Z,55.60
2022-08-19T13:42:40.785Z,55.60
2022-08-19T13:46:45.402Z,54.70
2022-08-19T13:50:48.357Z,55.70
2022-08-19T13:54:49.549Z,54.80
2022-08-19T13:58:50.869Z,55.20
2022-08-19T14:02:54.312Z,55.10
2022-08-19T14:06:55.539Z,56.00
2022-08-19T14:10:56.747Z,56.20
2022-08-19T14:14:59.285Z,56.20
2022-08-19T14:19:01.499Z,56.10
2022-08-19T14:23:03.476Z,56.40
2022-08-19T14:27:04.943Z,54.90
2022-08-19T14:31:07.384Z,55.00
2022-08-19T14:35:08.784Z,55.20
2022-08-19T14:39:10.432Z,54.60
2022-08-19T14:43:12.117Z,54.20
2022-08-19T14:47:13.554Z,53.50
2022-08-19T14:51:16.701Z,52.20
2022-08-19T14:55:18.382Z,51.70
2022-08-19T14:59:19.793Z,51.80
2022-08-19T15:03:23.361Z,51.30
2022-08-19T15:07:28.884Z,50.30
2022-08-19T15:11:28.643Z,49.50
2022-08-19T15:15:30.052Z,49.30
2022-08-19T15:19:32.972Z,49.40
2022-08-19T15:23:34.398Z,49.40
2022-08-19T15:27:36.242Z,49.40
2022-08-19T15:31:38.172Z,49.00
2022-08-19T15:35:42.405Z,49.20
2022-08-19T15:39:43.642Z,49.20
2022-08-19T15:43:44.940Z,49.00
2022-08-19T15:47:47.375Z,49.60
2022-08-19T15:51:49.407Z,50.00
2022-08-19T15:55:50.623Z,49.40
2022-08-19T16:00:11.554Z,48.40
2022-08-19T16:04:32.493Z,48.20
2022-08-19T16:08:33.827Z,48.00
2022-08-19T16:12:38.554Z,48.20
2022-08-19T16:16:39.775Z,48.10
2022-08-19T16:20:41.004Z,48.20
2022-08-19T16:24:42.223Z,48.20
2022-08-19T16:28:43.644Z,48.50
2022-08-19T16:32:45.069Z,48.20
2022-08-19T16:36:46.663Z,48.20
2022-08-19T16:40:49.786Z,48.30
2022-08-19T16:44:51.006Z,48.50
2022-08-19T16:48:52.239Z,48.90
2022-08-19T16:52:53.441Z,48.30
2022-08-19T16:56:55.588Z,47.00
2022-08-19T17:01:03.260Z,47.30
2022-08-19T17:05:02.441Z,47.40
2022-08-19T17:09:04.041Z,46.60
2022-08-19T17:13:06.781Z,46.10
2022-08-19T17:17:10.073Z,47.60
2022-08-19T17:21:12.494Z,47.20
2022-08-19T17:25:13.707Z,47.00
2022-08-19T17:29:15.637Z,47.20
2022-08-19T17:33:16.965Z,46.80
2022-08-19T17:37:18.476Z,46.80
2022-08-19T17:41:19.594Z,47.20
2022-08-19T17:45:21.639Z,47.80
2022-08-19T17:49:23.005Z,47.40
2022-08-19T17:53:24.966Z,46.70
2022-08-19T17:57:26.078Z,46.60
2022-08-19T18:01:29.526Z,46.50
2022-08-19T18:05:34.444Z,46.90
2022-08-19T18:09:41.230Z,46.90
2022-08-19T18:13:42.450Z,46.80
2022-08-19T18:17:44.987Z,47.20
2022-08-19T18:21:46.427Z,48.10
2022-08-19T18:25:48.602Z,49.10
2022-08-19T18:29:49.943Z,49.80
2022-08-19T18:33:53.961Z,50.40
2022-08-19T18:37:57.900Z,51.10
2022-08-19T18:42:17.678Z,50.60
2022-08-19T18:46:37.430Z,51.40
2022-08-19T18:50:42.313Z,51.90
2022-08-19T18:54:45.648Z,52.20
2022-08-19T18:58:46.788Z,52.40
2022-08-19T19:02:49.499Z,53.10
2022-08-19T19:06:51.422Z,53.40
2022-08-19T19:10:52.562Z,53.80
2022-08-19T19:14:54.285Z,54.50
2022-08-19T19:18:55.513Z,54.70
2022-08-19T19:22:58.177Z,55.20
2022-08-19T19:27:03.679Z,55.00
2022-08-19T19:31:05.037Z,55.20
2022-08-19T19:35:09.550Z,55.70
2022-08-19T19:39:10.666Z,56.20
2022-08-19T19:43:11.777Z,56.00
2022-08-19T19:47:14.595Z,56.00
2022-08-19T19:51:16.836Z,56.50
2022-08-19T19:55:18.737Z,57.20
2022-08-19T19:59:20.406Z,57.10
2022-08-19T20:03:21.740Z,57.60
2022-08-19T20:07:24.887Z,58.10
2022-08-19T20:11:33.467Z,58.40
2022-08-19T20:15:37.909Z,59.00
2022-08-19T20:19:37.737Z,58.90
2022-08-19T20:23:38.871Z,59.10
2022-08-19T20:27:41.085Z,59.80
2022-08-19T20:31:57.365Z,59.80
2022-08-19T20:35:48.140Z,60.60
2022-08-19T20:39:49.758Z,60.50
2022-08-19T20:43:51.152Z,60.70
2022-08-19T20:47:52.904Z,61.00
2022-08-19T20:51:55.277Z,61.60
2022-08-19T20:55:58.704Z,61.90
2022-08-19T21:00:03.428Z,62.50
2022-08-19T21:04:05.464Z,62.70
2022-08-19T21:08:08.410Z,63.00
2022-08-19T21:12:12.276Z,63.40
2022-08-19T21:16:13.698Z,63.40
2022-08-19T21:20:14.922Z,63.70
2022-08-19T21:24:17.166Z,63.90
2022-08-19T21:28:29.972Z,64.90
2022-08-19T21:32:23.145Z,65.60
2022-08-19T21:36:24.455Z,66.00
2022-08-19T21:40:26.311Z,66.00
2022-08-19T21:44:27.526Z,66.90
2022-08-19T21:48:28.656Z,67.10
2022-08-19T21:52:29.782Z,67.70
2022-08-19T21:56:30.994Z,68.10
2022-08-19T22:00:33.768Z,68.20
2022-08-19T22:04:36.043Z,69.50
2022-08-19T22:08:38.076Z,69.00
2022-08-19T22:12:51.086Z,68.60
2022-08-19T22:16:45.743Z,69.90
2022-08-19T22:20:47.356Z,71.80
2022-08-19T22:24:48.878Z,74.00
2022-08-19T22:28:50.013Z,75.50
2022-08-19T22:32:56.176Z,78.30
2022-08-19T22:36:57.668Z,80.90
2022-08-19T22:40:59.582Z,82.60
2022-08-19T22:45:00.811Z,85.80
2022-08-19T22:49:02.001Z,89.90
2022-08-19T22:53:06.153Z,90.80
2022-08-19T22:57:07.353Z,91.80
2022-08-19T23:01:08.522Z,92.90
2022-08-19T23:05:10.499Z,94.40
2022-08-19T23:09:16.677Z,95.70
2022-08-19T23:13:16.539Z,97.70
2022-08-19T23:17:17.735Z,99.00
2022-08-19T23:21:20.863Z,99.90
2022-08-19T23:25:25.843Z,99.90
2022-08-19T23:29:33.517Z,99.90
2022-08-19T23:33:51.362Z,99.90
2022-08-19T23:37:40.770Z,99.90
2022-08-19T23:41:42.053Z,99.90
2022-08-19T23:45:51.096Z,99.90
2022-08-19T23:49:47.918Z,99.90
2022-08-19T23:53:49.375Z,99.90
2022-08-19T23:57:51.335Z,99.90
