createdAt,value
2022-08-07T00:04:16.851Z,-63.0
2022-08-07T00:09:24.049Z,-63.1
2022-08-07T00:14:32.248Z,-63.6
2022-08-07T00:19:39.077Z,-63.1
2022-08-07T00:24:47.926Z,-63.2
2022-08-07T00:29:54.856Z,-63.0
2022-08-07T00:35:02.003Z,-63.4
2022-08-07T00:40:09.477Z,-63.0
2022-08-07T00:45:18.090Z,-63.1
2022-08-07T00:50:25.497Z,-63.2
2022-08-07T00:55:32.942Z,-63.2
2022-08-07T01:00:40.496Z,-63.3
2022-08-07T01:05:48.875Z,-63.1
2022-08-07T01:10:55.576Z,-63.1
2022-08-07T01:16:03.915Z,-63.0
2022-08-07T01:21:11.063Z,-63.3
2022-08-07T01:26:34.927Z,-63.1
2022-08-07T01:31:41.683Z,-63.1
2022-08-07T01:36:49.372Z,-63.3
2022-08-07T01:41:57.976Z,-63.0
2022-08-07T01:47:06.161Z,-62.9
2022-08-07T01:52:14.795Z,-63.1
2022-08-07T01:57:21.497Z,-63.1
2022-08-07T02:02:28.703Z,-62.7
2022-08-07T02:09:07.661Z,-63.5
2022-08-07T02:14:14.127Z,-63.6
2022-08-07T02:19:22.252Z,-63.6
2022-08-07T02:24:30.811Z,-64.1
2022-08-07T02:29:39.060Z,-63.6
2022-08-07T02:34:46.642Z,-63.5
2022-08-07T02:39:53.208Z,-63.8
2022-08-07T02:45:01.785Z,-63.9
2022-08-07T02:50:08.864Z,-63.8
2022-08-07T02:55:21.818Z,-63.5
2022-08-07T03:00:28.403Z,-63.0
2022-08-07T03:05:36.740Z,-62.3
2022-08-07T03:10:44.078Z,-62.3
2022-08-07T03:15:53.050Z,-62.2
2022-08-07T03:21:01.129Z,-62.4
2022-08-07T03:26:09.058Z,-62.5
2022-08-07T03:31:17.336Z,-62.5
2022-08-07T03:36:25.327Z,-62.4
2022-08-07T03:41:32.054Z,-62.6
2022-08-07T03:46:39.511Z,-62.7
2022-08-07T03:51:47.428Z,-62.8
2022-08-07T03:56:54.613Z,-63.0
2022-08-07T04:02:02.436Z,-62.7
2022-08-07T04:07:09.007Z,-62.9
2022-08-07T04:12:16.856Z,-62.8
2022-08-07T04:17:25.293Z,-62.9
2022-08-07T04:22:33.359Z,-63.1
2022-08-07T04:27:40.338Z,-62.8
2022-08-07T04:32:48.790Z,-62.9
2022-08-07T04:37:57.275Z,-62.9
2022-08-07T04:43:05.111Z,-62.6
2022-08-07T04:48:12.796Z,-62.9
2022-08-07T04:53:21.358Z,-63.0
2022-08-07T04:58:28.726Z,-63.0
2022-08-07T05:03:37.690Z,-62.9
2022-08-07T05:08:45.037Z,-63.2
2022-08-07T05:13:53.120Z,-63.1
2022-08-07T05:19:00.483Z,-63.3
2022-08-07T05:24:09.489Z,-62.9
2022-08-07T05:29:17.033Z,-63.2
2022-08-07T05:34:25.228Z,-63.1
2022-08-07T05:39:34.096Z,-63.2
2022-08-07T05:44:41.819Z,-63.0
2022-08-07T05:49:49.194Z,-63.2
2022-08-07T05:54:57.875Z,-63.1
2022-08-07T06:00:06.414Z,-63.1
2022-08-07T06:05:13.461Z,-63.1
2022-08-07T06:10:21.041Z,-63.3
2022-08-07T06:15:29.646Z,-63.2
2022-08-07T06:20:36.053Z,-63.1
2022-08-07T06:25:43.903Z,-63.1
2022-08-07T06:30:52.885Z,-63.2
2022-08-07T06:35:59.804Z,-63.2
2022-08-07T06:41:08.125Z,-63.2
2022-08-07T06:46:16.190Z,-63.1
2022-08-07T06:51:24.154Z,-63.1
2022-08-07T06:56:32.380Z,-63.2
2022-08-07T07:01:41.204Z,-63.5
2022-08-07T07:06:48.978Z,-63.3
2022-08-07T07:11:56.648Z,-63.5
2022-08-07T07:17:06.064Z,-63.4
2022-08-07T07:22:12.690Z,-64.4
2022-08-07T07:27:21.044Z,-63.6
2022-08-07T07:32:42.748Z,-63.4
2022-08-07T07:38:02.838Z,-64.0
2022-08-07T07:43:11.638Z,-63.5
2022-08-07T07:48:21.280Z,-64.4
2022-08-07T07:53:29.204Z,-64.7
2022-08-07T07:58:37.009Z,-65.2
2022-08-07T08:03:44.860Z,-64.7
2022-08-07T08:08:52.099Z,-64.1
2022-08-07T08:13:59.750Z,-63.9
2022-08-07T08:19:07.803Z,-64.4
2022-08-07T08:24:15.776Z,-64.0
2022-08-07T08:29:23.756Z,-64.9
2022-08-07T08:34:31.293Z,-65.6
2022-08-07T08:39:39.728Z,-63.7
2022-08-07T08:44:47.625Z,-64.3
2022-08-07T08:49:55.833Z,-64.6
2022-08-07T08:55:02.753Z,-64.6
2022-08-07T09:00:10.934Z,-64.0
2022-08-07T09:05:20.086Z,-64.8
2022-08-07T09:10:27.447Z,-65.1
2022-08-07T09:15:35.978Z,-64.3
2022-08-07T09:20:49.689Z,-64.0
2022-08-07T09:25:57.343Z,-65.1
2022-08-07T09:31:04.144Z,-65.0
2022-08-07T09:36:13.048Z,-65.6
2022-08-07T09:41:21.962Z,-64.7
2022-08-07T09:46:29.344Z,-64.6
2022-08-07T09:51:37.693Z,-63.9
2022-08-07T09:56:44.382Z,-64.3
2022-08-07T10:01:52.728Z,-64.5
2022-08-07T10:07:01.451Z,-64.7
2022-08-07T10:12:09.240Z,-64.4
2022-08-07T10:17:17.293Z,-64.2
2022-08-07T10:22:25.723Z,-64.0
2022-08-07T10:27:32.960Z,-64.4
2022-08-07T10:32:39.922Z,-64.6
2022-08-07T10:37:47.900Z,-64.1
2022-08-07T10:42:55.660Z,-65.3
2022-08-07T10:48:02.763Z,-64.6
2022-08-07T10:53:10.073Z,-64.7
2022-08-07T10:58:17.964Z,-64.7
2022-08-07T11:03:24.376Z,-64.0
2022-08-07T11:08:32.736Z,-64.6
2022-08-07T11:13:39.635Z,-64.3
2022-08-07T11:18:47.642Z,-64.3
2022-08-07T11:23:53.815Z,-64.3
2022-08-07T11:29:01.479Z,-63.8
2022-08-07T11:34:08.833Z,-64.6
2022-08-07T11:39:16.726Z,-64.7
2022-08-07T11:44:24.316Z,-64.5
2022-08-07T11:49:37.494Z,-64.4
2022-08-07T11:54:45.528Z,-64.4
2022-08-07T11:59:52.602Z,-64.9
2022-08-07T12:05:00.370Z,-64.5
2022-08-07T12:10:08.188Z,-64.6
2022-08-07T12:15:16.781Z,-65.2
2022-08-07T12:20:24.940Z,-64.2
2022-08-07T12:25:34.170Z,-64.1
2022-08-07T12:30:41.494Z,-64.6
2022-08-07T12:35:54.421Z,-64.6
2022-08-07T12:41:00.377Z,-64.6
2022-08-07T12:46:08.152Z,-64.4
2022-08-07T12:51:15.354Z,-64.2
2022-08-07T12:56:23.237Z,-64.2
2022-08-07T13:01:31.321Z,-64.1
2022-08-07T13:06:38.469Z,-64.1
2022-08-07T13:11:45.531Z,-64.1
2022-08-07T13:16:53.386Z,-64.2
2022-08-07T13:22:01.244Z,-64.0
2022-08-07T13:27:09.041Z,-64.1
2022-08-07T13:32:16.729Z,-64.0
2022-08-07T13:37:24.694Z,-63.8
2022-08-07T13:42:33.691Z,-63.8
2022-08-07T13:47:41.308Z,-64.1
2022-08-07T13:52:47.583Z,-63.9
2022-08-07T13:57:55.737Z,-64.2
2022-08-07T14:03:02.882Z,-64.2
2022-08-07T14:08:10.101Z,-64.0
2022-08-07T14:13:17.696Z,-64.2
2022-08-07T14:18:25.286Z,-64.0
2022-08-07T14:23:32.733Z,-64.0
2022-08-07T14:28:40.597Z,-63.8
2022-08-07T14:33:46.491Z,-64.0
2022-08-07T14:39:02.155Z,-63.8
2022-08-07T14:44:09.177Z,-63.7
2022-08-07T14:49:17.635Z,-64.2
2022-08-07T14:54:24.505Z,-64.1
2022-08-07T14:59:32.065Z,-64.1
2022-08-07T15:04:39.329Z,-64.0
2022-08-07T15:09:47.129Z,-63.7
2022-08-07T15:14:55.442Z,-64.1
2022-08-07T15:20:03.417Z,-64.0
2022-08-07T15:25:11.277Z,-64.1
2022-08-07T15:30:19.037Z,-63.8
2022-08-07T15:35:26.297Z,-64.1
2022-08-07T15:40:33.891Z,-63.9
2022-08-07T15:45:41.462Z,-63.8
2022-08-07T15:50:49.592Z,-64.1
2022-08-07T15:55:57.696Z,-63.7
2022-08-07T16:01:06.546Z,-64.0
2022-08-07T16:06:15.640Z,-63.6
2022-08-07T16:11:22.943Z,-63.7
2022-08-07T16:16:37.979Z,-63.7
2022-08-07T16:21:45.591Z,-64.2
2022-08-07T16:26:53.750Z,-63.8
2022-08-07T16:32:00.730Z,-63.8
2022-08-07T16:37:08.903Z,-63.6
2022-08-07T16:42:16.838Z,-63.7
2022-08-07T16:47:23.741Z,-64.1
2022-08-07T16:52:31.542Z,-64.0
2022-08-07T16:57:38.136Z,-64.3
2022-08-07T17:02:45.336Z,-63.7
2022-08-07T17:07:52.589Z,-64.2
2022-08-07T17:12:59.105Z,-64.6
2022-08-07T17:18:07.259Z,-63.4
2022-08-07T17:23:15.614Z,-64.5
2022-08-07T17:28:23.263Z,-64.1
2022-08-07T17:33:30.392Z,-64.3
2022-08-07T17:38:38.165Z,-63.7
2022-08-07T17:43:46.374Z,-64.0
2022-08-07T17:48:53.333Z,-64.2
2022-08-07T17:54:02.062Z,-63.5
2022-08-07T17:59:10.020Z,-63.9
2022-08-07T18:04:26.325Z,-63.9
2022-08-07T18:09:33.016Z,-63.9
2022-08-07T18:14:40.598Z,-64.3
2022-08-07T18:19:49.134Z,-63.9
2022-08-07T18:24:58.327Z,-65.0
2022-08-07T18:30:06.254Z,-63.9
2022-08-07T18:35:14.114Z,-64.0
2022-08-07T18:40:21.337Z,-63.6
2022-08-07T18:45:29.174Z,-63.6
2022-08-07T18:50:36.456Z,-63.7
2022-08-07T18:55:58.940Z,-63.4
2022-08-07T19:01:05.500Z,-63.6
2022-08-07T19:06:13.297Z,-63.3
2022-08-07T19:11:20.839Z,-63.7
2022-08-07T19:16:28.383Z,-63.6
2022-08-07T19:21:36.446Z,-63.6
2022-08-07T19:26:43.796Z,-63.7
2022-08-07T19:31:53.175Z,-63.5
2022-08-07T19:37:00.984Z,-63.5
2022-08-07T19:42:08.862Z,-63.4
2022-08-07T19:47:16.487Z,-63.5
2022-08-07T19:52:26.391Z,-63.4
2022-08-07T19:57:33.717Z,-63.5
2022-08-07T20:02:42.235Z,-63.6
2022-08-07T20:07:50.099Z,-63.6
2022-08-07T20:12:58.208Z,-63.6
2022-08-07T20:18:06.290Z,-63.6
2022-08-07T20:23:12.887Z,-63.6
2022-08-07T20:28:21.204Z,-63.6
2022-08-07T20:33:28.552Z,-63.5
2022-08-07T20:38:37.081Z,-63.4
2022-08-07T20:43:45.355Z,-63.5
2022-08-07T20:48:52.577Z,-63.4
2022-08-07T20:54:01.622Z,-63.6
2022-08-07T20:59:16.889Z,-63.5
2022-08-07T21:04:23.836Z,-63.5
2022-08-07T21:09:32.065Z,-63.4
2022-08-07T21:14:39.565Z,-63.6
2022-08-07T21:19:46.141Z,-63.4
2022-08-07T21:24:53.703Z,-63.5
2022-08-07T21:30:01.643Z,-63.4
2022-08-07T21:35:09.642Z,-63.6
2022-08-07T21:40:17.497Z,-63.5
2022-08-07T21:45:24.098Z,-63.5
2022-08-07T21:50:33.162Z,-63.6
2022-08-07T21:55:40.382Z,-63.6
2022-08-07T22:00:47.788Z,-63.5
2022-08-07T22:05:55.414Z,-63.5
2022-08-07T22:11:03.687Z,-63.5
2022-08-07T22:16:11.848Z,-63.5
2022-08-07T22:21:20.020Z,-63.6
2022-08-07T22:26:27.926Z,-63.5
2022-08-07T22:31:35.449Z,-63.7
2022-08-07T22:36:42.453Z,-63.5
2022-08-07T22:41:50.094Z,-63.6
2022-08-07T22:46:59.274Z,-63.4
2022-08-07T22:52:06.280Z,-63.6
2022-08-07T22:57:14.813Z,-63.5
2022-08-07T23:02:22.409Z,-63.5
2022-08-07T23:07:30.473Z,-63.6
2022-08-07T23:12:37.337Z,-63.6
2022-08-07T23:17:43.927Z,-63.6
2022-08-07T23:22:51.726Z,-63.5
2022-08-07T23:27:58.940Z,-63.6
2022-08-07T23:33:06.779Z,-63.7
2022-08-07T23:38:14.648Z,-63.6
2022-08-07T23:43:22.392Z,-63.6
2022-08-07T23:48:30.283Z,-63.8
2022-08-07T23:53:37.831Z,-63.8
2022-08-07T23:58:45.626Z,-63.5
