createdAt,value
2019-03-04T00:01:42.489Z,113.53
2019-03-04T00:04:11.227Z,110.77
2019-03-04T00:06:40.013Z,112.73
2019-03-04T00:09:10.884Z,108.83
2019-03-04T00:11:41.085Z,108.40
2019-03-04T00:14:10.283Z,115.47
2019-03-04T00:16:39.111Z,109.13
2019-03-04T00:19:07.739Z,112.80
2019-03-04T00:21:36.372Z,111.97
2019-03-04T00:24:05.100Z,119.33
2019-03-04T00:26:33.884Z,110.20
2019-03-04T00:29:02.790Z,111.97
2019-03-04T00:31:31.507Z,107.87
2019-03-04T00:34:00.105Z,112.53
2019-03-04T00:36:28.912Z,119.07
2019-03-04T00:38:57.538Z,117.07
2019-03-04T00:41:26.275Z,114.53
2019-03-04T00:43:54.843Z,116.30
2019-03-04T00:46:23.755Z,122.23
2019-03-04T00:48:52.224Z,116.93
2019-03-04T00:51:20.902Z,112.67
2019-03-04T00:53:49.507Z,121.13
2019-03-04T00:56:18.276Z,120.57
2019-03-04T00:58:46.939Z,118.27
2019-03-04T01:01:15.808Z,118.10
2019-03-04T01:03:44.522Z,120.13
2019-03-04T01:06:13.296Z,122.37
2019-03-04T01:08:41.916Z,125.43
2019-03-04T01:11:10.558Z,126.97
2019-03-04T01:13:39.274Z,132.93
2019-03-04T01:16:09.205Z,133.93
2019-03-04T01:18:38.102Z,134.43
2019-03-04T01:21:06.966Z,131.67
2019-03-04T01:23:35.541Z,131.87
2019-03-04T01:26:04.191Z,137.30
2019-03-04T01:28:32.881Z,137.77
2019-03-04T01:31:01.520Z,158.87
2019-03-04T01:33:30.186Z,204.03
2019-03-04T01:35:58.956Z,234.87
2019-03-04T01:38:27.524Z,134.30
2019-03-04T01:40:56.417Z,184.20
2019-03-04T01:43:25.052Z,199.43
2019-03-04T01:45:53.871Z,145.50
2019-03-04T01:48:22.614Z,200.27
2019-03-04T01:50:51.475Z,132.80
2019-03-04T01:53:20.258Z,126.83
2019-03-04T01:55:48.971Z,159.83
2019-03-04T01:58:17.714Z,146.13
2019-03-04T02:00:46.403Z,153.83
2019-03-04T02:03:15.019Z,127.97
2019-03-04T02:05:44.110Z,118.83
2019-03-04T02:08:12.758Z,132.53
2019-03-04T02:10:41.488Z,139.57
2019-03-04T02:13:10.425Z,115.87
2019-03-04T02:15:39.152Z,135.67
2019-03-04T02:18:07.792Z,131.50
2019-03-04T02:20:36.625Z,138.53
2019-03-04T02:23:05.342Z,128.23
2019-03-04T02:26:13.316Z,131.70
2019-03-04T02:28:42.060Z,115.87
2019-03-04T02:31:10.831Z,117.37
2019-03-04T02:33:39.688Z,141.67
2019-03-04T02:36:08.375Z,133.57
2019-03-04T02:38:36.959Z,123.67
2019-03-04T02:41:05.817Z,110.67
2019-03-04T02:43:34.436Z,101.40
2019-03-04T02:46:04.358Z,139.67
2019-03-04T02:48:33.095Z,116.77
2019-03-04T02:51:01.748Z,95.40
2019-03-04T02:53:30.512Z,93.90
2019-03-04T02:55:59.378Z,89.73
2019-03-04T02:58:28.108Z,90.23
2019-03-04T03:00:56.624Z,85.00
2019-03-04T03:03:25.512Z,108.70
2019-03-04T03:05:54.142Z,97.67
2019-03-04T03:08:22.813Z,85.27
2019-03-04T03:10:51.522Z,88.67
2019-03-04T03:13:20.152Z,83.07
2019-03-04T03:15:48.835Z,91.03
2019-03-04T03:18:17.348Z,86.93
2019-03-04T03:20:46.089Z,79.57
2019-03-04T03:23:14.708Z,76.17
2019-03-04T03:25:43.602Z,93.40
2019-03-04T03:28:12.261Z,101.20
2019-03-04T03:30:41.078Z,86.53
2019-03-04T03:33:09.835Z,84.13
2019-03-04T03:35:38.551Z,79.10
2019-03-04T03:38:07.275Z,84.97
2019-03-04T03:40:36.030Z,77.17
2019-03-04T03:43:04.794Z,98.43
2019-03-04T03:45:33.663Z,90.77
2019-03-04T03:48:02.269Z,87.17
2019-03-04T03:50:30.937Z,92.17
2019-03-04T03:52:59.479Z,85.13
2019-03-04T03:55:28.210Z,96.27
2019-03-04T03:57:57.138Z,108.17
2019-03-04T04:00:25.799Z,92.10
2019-03-04T04:02:54.309Z,92.97
2019-03-04T04:05:22.943Z,96.07
2019-03-04T04:07:51.563Z,94.53
2019-03-04T04:10:20.220Z,88.27
2019-03-04T04:12:48.961Z,94.07
2019-03-04T04:15:19.225Z,87.20
2019-03-04T04:17:47.876Z,95.27
2019-03-04T04:20:16.633Z,86.40
2019-03-04T04:22:45.243Z,85.50
2019-03-04T04:25:14.371Z,101.90
2019-03-04T04:27:43.040Z,110.50
2019-03-04T04:30:12.462Z,87.30
2019-03-04T04:32:41.308Z,99.13
2019-03-04T04:35:10.119Z,90.73
2019-03-04T04:37:39.590Z,93.23
2019-03-04T04:40:08.911Z,106.57
2019-03-04T04:42:38.489Z,105.83
2019-03-04T04:45:10.708Z,119.43
2019-03-04T04:47:39.745Z,100.83
2019-03-04T04:50:09.774Z,107.17
2019-03-04T04:52:38.774Z,92.60
2019-03-04T04:55:10.881Z,86.97
2019-03-04T04:57:39.508Z,90.63
2019-03-04T05:00:10.972Z,84.57
2019-03-04T05:02:39.788Z,90.30
2019-03-04T05:05:08.597Z,103.87
2019-03-04T05:07:37.307Z,104.83
2019-03-04T05:10:09.164Z,105.13
2019-03-04T05:12:37.914Z,105.80
2019-03-04T05:15:08.199Z,109.97
2019-03-04T05:17:36.724Z,102.27
2019-03-04T05:20:07.584Z,107.50
2019-03-04T05:22:36.237Z,106.20
2019-03-04T05:25:05.194Z,102.10
2019-03-04T05:27:33.618Z,106.77
2019-03-04T05:30:02.182Z,107.77
2019-03-04T05:32:31.935Z,101.87
2019-03-04T05:35:00.705Z,103.03
2019-03-04T05:37:29.429Z,108.30
2019-03-04T05:39:58.987Z,103.63
2019-03-04T05:42:27.654Z,108.60
2019-03-04T05:44:56.467Z,100.93
2019-03-04T05:47:25.178Z,106.17
2019-03-04T05:49:53.939Z,96.40
2019-03-04T05:52:22.566Z,100.77
2019-03-04T05:54:51.178Z,96.13
2019-03-04T05:57:19.704Z,97.50
2019-03-04T05:59:48.527Z,94.53
2019-03-04T06:02:17.148Z,97.73
2019-03-04T06:04:46.438Z,94.13
2019-03-04T06:07:33.356Z,93.27
2019-03-04T06:10:01.928Z,97.67
2019-03-04T06:12:31.689Z,95.77
2019-03-04T06:15:00.350Z,88.50
2019-03-04T06:17:29.088Z,93.63
2019-03-04T06:19:57.837Z,103.50
2019-03-04T06:22:26.524Z,106.67
2019-03-04T06:24:55.081Z,105.77
2019-03-04T06:27:23.754Z,108.13
2019-03-04T06:29:52.291Z,109.43
2019-03-04T06:32:21.013Z,109.77
2019-03-04T06:34:49.730Z,109.17
2019-03-04T06:37:18.429Z,102.87
2019-03-04T06:39:46.952Z,104.63
2019-03-04T06:42:15.710Z,105.83
2019-03-04T06:44:44.222Z,110.20
2019-03-04T06:47:12.818Z,98.87
2019-03-04T06:49:41.595Z,99.73
2019-03-04T06:52:10.664Z,104.83
2019-03-04T06:54:51.241Z,111.87
2019-03-04T06:57:28.436Z,108.03
2019-03-04T07:00:21.161Z,110.03
2019-03-04T07:02:50.310Z,115.73
2019-03-04T07:05:53.835Z,113.17
2019-03-04T07:09:11.127Z,121.97
2019-03-04T07:11:46.926Z,114.20
2019-03-04T07:14:16.068Z,116.50
2019-03-04T07:16:45.823Z,107.67
2019-03-04T07:19:18.092Z,121.93
2019-03-04T07:21:47.382Z,126.13
2019-03-04T07:24:16.436Z,121.77
2019-03-04T07:26:45.503Z,118.30
2019-03-04T07:29:15.870Z,118.43
2019-03-04T07:31:45.243Z,115.37
2019-03-04T07:34:14.483Z,114.60
2019-03-04T07:36:43.517Z,119.03
2019-03-04T07:39:16.493Z,115.70
2019-03-04T07:41:47.666Z,118.03
2019-03-04T07:44:21.212Z,118.13
2019-03-04T07:46:50.224Z,108.10
2019-03-04T07:49:19.938Z,120.13
2019-03-04T07:51:49.742Z,111.90
2019-03-04T07:54:38.309Z,108.70
2019-03-04T07:57:07.568Z,111.63
2019-03-04T07:59:36.642Z,110.57
2019-03-04T08:02:06.855Z,104.83
2019-03-04T08:04:36.431Z,109.50
2019-03-04T08:07:40.233Z,110.93
2019-03-04T08:10:50.661Z,109.00
2019-03-04T08:13:36.206Z,114.20
2019-03-04T08:16:05.597Z,113.80
2019-03-04T08:18:34.752Z,125.37
2019-03-04T08:21:04.028Z,121.80
2019-03-04T08:23:32.606Z,119.37
2019-03-04T08:26:01.367Z,121.43
2019-03-04T08:28:30.320Z,127.73
2019-03-04T08:30:59.166Z,121.10
2019-03-04T08:33:27.846Z,122.77
2019-03-04T08:35:56.640Z,125.87
2019-03-04T08:38:25.422Z,120.17
2019-03-04T08:40:55.316Z,124.20
2019-03-04T08:43:24.154Z,131.03
2019-03-04T08:45:52.822Z,120.87
2019-03-04T08:48:21.565Z,126.10
2019-03-04T08:50:50.226Z,118.53
2019-03-04T08:53:18.891Z,129.20
2019-03-04T08:55:47.616Z,137.37
2019-03-04T08:58:16.484Z,138.73
2019-03-04T09:00:45.288Z,155.10
2019-03-04T09:03:13.957Z,145.70
2019-03-04T09:05:42.749Z,137.30
2019-03-04T09:08:11.565Z,131.37
2019-03-04T09:10:40.376Z,124.23
2019-03-04T09:13:09.148Z,124.53
2019-03-04T09:15:37.894Z,131.80
2019-03-04T09:18:06.661Z,129.87
2019-03-04T09:20:35.358Z,132.63
2019-03-04T09:23:04.169Z,124.30
2019-03-04T09:25:41.666Z,134.30
2019-03-04T09:28:10.606Z,123.33
2019-03-04T09:30:39.286Z,130.40
2019-03-04T09:33:08.038Z,120.57
2019-03-04T09:35:36.808Z,130.20
2019-03-04T09:38:06.708Z,128.27
2019-03-04T09:40:35.734Z,123.97
2019-03-04T09:43:04.990Z,118.20
2019-03-04T09:45:38.828Z,132.37
2019-03-04T09:48:04.849Z,125.33
2019-03-04T09:50:33.648Z,119.90
2019-03-04T09:53:02.565Z,121.00
2019-03-04T09:55:31.467Z,122.37
2019-03-04T09:58:00.322Z,115.07
2019-03-04T10:00:36.911Z,118.80
2019-03-04T10:03:42.517Z,117.03
2019-03-04T10:06:55.232Z,120.60
2019-03-04T10:10:13.629Z,118.07
2019-03-04T10:13:23.753Z,117.23
2019-03-04T10:16:55.356Z,123.37
2019-03-04T10:19:55.279Z,126.57
2019-03-04T10:22:36.219Z,119.70
2019-03-04T10:25:32.425Z,117.43
2019-03-04T10:28:33.240Z,119.43
2019-03-04T10:31:28.528Z,125.00
2019-03-04T10:34:59.868Z,121.83
2019-03-04T10:38:22.615Z,123.13
2019-03-04T10:41:17.443Z,117.33
2019-03-04T10:44:26.864Z,118.00
2019-03-04T10:46:59.147Z,113.50
2019-03-04T10:49:29.544Z,118.63
2019-03-04T10:51:59.575Z,115.47
2019-03-04T10:54:29.764Z,116.87
2019-03-04T10:56:58.748Z,118.50
2019-03-04T10:59:27.761Z,116.37
2019-03-04T11:01:57.026Z,111.03
2019-03-04T11:04:31.572Z,109.57
2019-03-04T11:07:00.549Z,114.43
2019-03-04T11:09:29.452Z,102.93
2019-03-04T11:11:58.361Z,109.60
2019-03-04T11:14:27.510Z,103.17
2019-03-04T11:16:56.374Z,100.00
2019-03-04T11:19:25.298Z,101.90
2019-03-04T11:21:54.078Z,101.83
2019-03-04T11:24:22.850Z,105.90
2019-03-04T11:26:51.588Z,100.13
2019-03-04T11:29:20.487Z,102.83
2019-03-04T11:31:49.324Z,105.67
2019-03-04T11:34:18.144Z,105.03
2019-03-04T11:36:47.003Z,101.63
2019-03-04T11:39:46.137Z,103.67
2019-03-04T11:42:16.008Z,100.13
2019-03-04T11:44:44.507Z,94.33
2019-03-04T11:47:14.238Z,104.55
2019-03-04T11:49:42.922Z,99.60
2019-03-04T11:52:11.901Z,102.90
2019-03-04T11:54:40.771Z,101.33
2019-03-04T11:57:09.832Z,103.30
2019-03-04T11:59:38.482Z,108.60
2019-03-04T12:02:11.635Z,102.73
2019-03-04T12:04:40.284Z,103.53
2019-03-04T12:07:09.148Z,100.93
2019-03-04T12:09:38.066Z,110.23
2019-03-04T12:12:07.024Z,102.70
2019-03-04T12:14:35.740Z,104.33
2019-03-04T12:17:04.801Z,103.80
2019-03-04T12:19:33.709Z,111.47
2019-03-04T12:22:02.436Z,104.23
2019-03-04T12:24:31.144Z,113.53
2019-03-04T12:26:59.871Z,98.30
2019-03-04T12:29:28.675Z,109.30
2019-03-04T12:32:04.744Z,102.27
2019-03-04T12:34:33.557Z,105.53
2019-03-04T12:37:02.232Z,105.37
2019-03-04T12:39:30.912Z,101.33
2019-03-04T12:41:59.470Z,97.53
2019-03-04T12:44:28.033Z,102.17
2019-03-04T12:46:56.533Z,104.50
2019-03-04T12:49:27.112Z,103.87
2019-03-04T12:51:56.366Z,108.30
2019-03-04T12:54:24.993Z,104.53
2019-03-04T12:56:53.725Z,104.60
2019-03-04T12:59:22.550Z,109.83
2019-03-04T13:01:51.986Z,109.23
2019-03-04T13:04:20.756Z,104.77
2019-03-04T13:06:49.490Z,104.67
2019-03-04T13:09:18.334Z,110.77
2019-03-04T13:11:47.076Z,112.60
2019-03-04T13:14:15.915Z,105.87
2019-03-04T13:16:44.519Z,106.17
2019-03-04T13:19:13.301Z,105.23
2019-03-04T13:21:42.019Z,119.00
2019-03-04T13:24:10.923Z,107.97
2019-03-04T13:26:39.610Z,109.00
2019-03-04T13:29:08.391Z,105.17
2019-03-04T13:31:36.922Z,117.77
2019-03-04T13:34:05.578Z,116.40
2019-03-04T13:36:34.237Z,116.80
2019-03-04T13:39:05.172Z,109.93
2019-03-04T13:41:35.176Z,118.20
2019-03-04T13:44:04.068Z,112.63
2019-03-04T13:46:32.804Z,118.87
2019-03-04T13:49:01.526Z,112.00
2019-03-04T13:51:30.207Z,114.33
2019-03-04T13:53:58.771Z,119.27
2019-03-04T13:56:27.556Z,115.27
2019-03-04T13:58:56.380Z,119.17
2019-03-04T14:01:25.210Z,115.73
2019-03-04T14:03:53.861Z,111.80
2019-03-04T14:06:22.425Z,113.50
2019-03-04T14:08:51.234Z,114.40
2019-03-04T14:11:21.091Z,123.30
2019-03-04T14:13:49.820Z,111.77
2019-03-04T14:16:19.288Z,115.13
2019-03-04T14:18:47.982Z,119.13
2019-03-04T14:21:16.413Z,116.43
2019-03-04T14:23:44.946Z,120.53
2019-03-04T14:26:13.608Z,118.73
2019-03-04T14:28:42.312Z,107.63
2019-03-04T14:31:11.033Z,114.07
2019-03-04T14:33:39.820Z,118.83
2019-03-04T14:36:08.458Z,118.37
2019-03-04T14:38:37.037Z,118.90
2019-03-04T14:41:05.792Z,113.77
2019-03-04T14:43:34.448Z,117.63
2019-03-04T14:46:03.333Z,112.90
2019-03-04T14:48:31.889Z,113.07
2019-03-04T14:51:01.475Z,117.10
2019-03-04T14:53:30.081Z,120.97
2019-03-04T14:56:01.282Z,118.07
2019-03-04T14:58:30.718Z,111.00
2019-03-04T15:01:00.134Z,112.63
2019-03-04T15:03:29.313Z,114.43
2019-03-04T15:06:06.626Z,120.40
2019-03-04T15:08:31.231Z,116.10
2019-03-04T15:11:01.179Z,118.00
2019-03-04T15:13:30.709Z,118.60
2019-03-04T15:16:02.618Z,113.23
2019-03-04T15:18:31.578Z,118.73
2019-03-04T15:21:00.792Z,118.07
2019-03-04T15:23:30.020Z,117.97
2019-03-04T15:26:00.024Z,112.90
2019-03-04T15:28:29.170Z,116.50
2019-03-04T15:30:58.700Z,113.30
2019-03-04T15:33:28.181Z,111.90
2019-03-04T15:35:57.398Z,107.60
2019-03-04T15:38:26.767Z,110.13
2019-03-04T15:40:56.415Z,109.40
2019-03-04T15:43:26.315Z,112.97
2019-03-04T15:45:55.958Z,119.13
2019-03-04T15:48:28.435Z,119.20
2019-03-04T15:50:57.294Z,118.27
2019-03-04T15:53:27.464Z,121.73
2019-03-04T15:55:56.856Z,110.47
2019-03-04T15:58:26.935Z,112.50
2019-03-04T16:00:56.958Z,104.57
2019-03-04T16:03:27.072Z,115.63
2019-03-04T16:05:56.457Z,106.50
2019-03-04T16:08:25.449Z,115.60
2019-03-04T16:10:54.949Z,118.07
2019-03-04T16:13:24.289Z,109.67
2019-03-04T16:15:53.335Z,117.90
2019-03-04T16:18:22.507Z,112.37
2019-03-04T16:20:51.417Z,108.93
2019-03-04T16:23:20.080Z,110.43
2019-03-04T16:25:49.236Z,113.10
2019-03-04T16:28:23.367Z,111.67
2019-03-04T16:30:52.125Z,112.03
2019-03-04T16:33:22.624Z,120.27
2019-03-04T16:35:51.405Z,120.30
2019-03-04T16:38:20.214Z,117.93
2019-03-04T16:40:49.928Z,111.03
2019-03-04T16:43:18.545Z,117.03
2019-03-04T16:45:47.245Z,116.50
2019-03-04T16:48:15.788Z,113.93
2019-03-04T16:50:44.622Z,121.57
2019-03-04T16:53:14.353Z,129.77
2019-03-04T16:55:43.866Z,122.97
2019-03-04T16:58:12.718Z,118.27
2019-03-04T17:00:42.218Z,135.40
2019-03-04T17:03:12.376Z,136.07
2019-03-04T17:05:42.508Z,133.73
2019-03-04T17:08:11.354Z,116.57
2019-03-04T17:10:42.713Z,121.50
2019-03-04T17:13:11.706Z,118.97
2019-03-04T17:15:40.535Z,121.30
2019-03-04T17:18:09.490Z,111.43
2019-03-04T17:20:38.428Z,108.93
2019-03-04T17:23:07.716Z,111.53
2019-03-04T17:25:36.868Z,106.77
2019-03-04T17:28:05.575Z,102.77
2019-03-04T17:30:34.322Z,109.00
2019-03-04T17:33:03.107Z,100.47
2019-03-04T17:35:32.066Z,102.90
2019-03-04T17:38:01.101Z,105.20
2019-03-04T17:40:30.101Z,117.22
2019-03-04T17:42:59.023Z,110.10
2019-03-04T17:45:28.173Z,117.20
2019-03-04T17:48:03.211Z,117.80
2019-03-04T17:50:34.616Z,122.47
2019-03-04T17:53:04.681Z,122.98
2019-03-04T17:55:33.417Z,118.27
2019-03-04T17:58:02.171Z,131.97
2019-03-04T18:00:31.881Z,135.10
2019-03-04T18:03:00.705Z,152.23
2019-03-04T18:05:29.597Z,157.20
2019-03-04T18:07:58.388Z,155.35
2019-03-04T18:10:27.349Z,133.53
2019-03-04T18:12:56.372Z,126.63
2019-03-04T18:15:25.364Z,121.97
2019-03-04T18:17:54.274Z,129.60
2019-03-04T18:20:23.420Z,120.87
2019-03-04T18:22:52.357Z,120.73
2019-03-04T18:25:41.836Z,127.23
2019-03-04T18:28:17.608Z,130.70
2019-03-04T18:31:08.201Z,134.47
2019-03-04T18:34:17.363Z,137.67
2019-03-04T18:37:26.596Z,116.03
2019-03-04T18:40:36.566Z,130.70
2019-03-04T18:43:51.926Z,119.57
2019-03-04T18:47:17.311Z,118.73
2019-03-04T18:49:46.123Z,119.90
2019-03-04T18:52:15.042Z,126.47
2019-03-04T18:54:43.928Z,129.27
2019-03-04T18:57:12.975Z,111.60
2019-03-04T18:59:42.147Z,111.53
2019-03-04T19:02:11.415Z,108.03
2019-03-04T19:04:40.343Z,114.40
2019-03-04T19:07:09.396Z,115.43
2019-03-04T19:09:38.509Z,108.97
2019-03-04T19:12:07.757Z,108.47
2019-03-04T19:14:36.606Z,106.87
2019-03-04T19:17:07.774Z,114.73
2019-03-04T19:19:36.211Z,114.97
2019-03-04T19:22:05.148Z,123.83
2019-03-04T19:24:33.956Z,113.03
2019-03-04T19:27:02.898Z,133.20
2019-03-04T19:29:31.844Z,114.83
2019-03-04T19:32:00.811Z,115.17
2019-03-04T19:34:29.554Z,156.27
2019-03-04T19:36:58.388Z,137.07
2019-03-04T19:39:27.062Z,146.23
2019-03-04T19:41:56.102Z,137.37
2019-03-04T19:44:24.901Z,134.57
2019-03-04T19:46:53.994Z,137.00
2019-03-04T19:49:22.924Z,135.70
2019-03-04T19:51:53.033Z,128.97
2019-03-04T19:54:22.285Z,129.23
2019-03-04T19:56:51.382Z,173.20
2019-03-04T19:59:21.471Z,142.87
2019-03-04T20:01:50.640Z,155.50
2019-03-04T20:04:20.290Z,143.17
2019-03-04T20:06:49.918Z,129.00
2019-03-04T20:09:18.924Z,141.63
2019-03-04T20:11:48.049Z,134.13
2019-03-04T20:14:19.964Z,139.97
2019-03-04T20:16:48.977Z,138.93
2019-03-04T20:19:17.843Z,136.90
2019-03-04T20:21:46.949Z,131.37
2019-03-04T20:24:16.377Z,130.17
2019-03-04T20:26:45.414Z,131.47
2019-03-04T20:29:14.849Z,137.07
2019-03-04T20:31:44.009Z,136.10
2019-03-04T20:34:12.952Z,136.27
2019-03-04T20:36:42.059Z,146.93
2019-03-04T20:39:14.425Z,148.10
2019-03-04T20:41:43.630Z,153.27
2019-03-04T20:44:14.035Z,153.03
2019-03-04T20:46:42.978Z,157.43
2019-03-04T20:49:11.743Z,166.20
2019-03-04T20:51:40.742Z,161.40
2019-03-04T20:54:09.853Z,165.03
2019-03-04T20:56:38.636Z,165.67
2019-03-04T20:59:07.477Z,167.63
2019-03-04T21:01:37.444Z,170.17
2019-03-04T21:04:06.121Z,168.93
2019-03-04T21:06:39.540Z,169.03
2019-03-04T21:09:09.710Z,170.27
2019-03-04T21:11:38.831Z,191.00
2019-03-04T21:14:07.553Z,196.13
2019-03-04T21:16:36.334Z,190.63
2019-03-04T21:19:05.117Z,187.90
2019-03-04T21:21:33.906Z,188.73
2019-03-04T21:24:02.642Z,185.53
2019-03-04T21:26:51.136Z,171.23
2019-03-04T21:30:00.817Z,169.30
2019-03-04T21:32:41.252Z,169.93
2019-03-04T21:35:47.398Z,173.37
2019-03-04T21:38:16.292Z,188.47
2019-03-04T21:40:55.431Z,186.00
2019-03-04T21:43:32.916Z,185.07
2019-03-04T21:46:55.670Z,179.43
2019-03-04T21:49:25.509Z,199.33
2019-03-04T21:52:07.774Z,195.07
2019-03-04T21:54:36.704Z,199.90
2019-03-04T21:57:50.472Z,189.17
2019-03-04T22:00:25.547Z,184.13
2019-03-04T22:03:19.485Z,185.53
2019-03-04T22:05:50.497Z,193.17
2019-03-04T22:08:19.359Z,190.57
2019-03-04T22:10:48.239Z,176.47
2019-03-04T22:13:17.042Z,192.03
2019-03-04T22:15:45.816Z,196.03
2019-03-04T22:18:14.767Z,191.13
2019-03-04T22:20:44.011Z,183.80
2019-03-04T22:23:12.907Z,173.37
2019-03-04T22:25:41.600Z,187.20
2019-03-04T22:28:10.442Z,177.83
2019-03-04T22:30:39.559Z,173.63
2019-03-04T22:33:08.599Z,176.50
2019-03-04T22:35:37.369Z,173.03
2019-03-04T22:38:06.067Z,159.63
2019-03-04T22:40:34.786Z,155.97
2019-03-04T22:43:03.686Z,162.07
2019-03-04T22:45:32.323Z,163.43
2019-03-04T22:48:00.920Z,164.33
2019-03-04T22:50:29.763Z,157.27
2019-03-04T22:52:58.273Z,154.03
2019-03-04T22:55:29.519Z,151.73
2019-03-04T22:57:59.120Z,139.50
2019-03-04T23:01:16.180Z,132.60
2019-03-04T23:03:46.676Z,134.03
2019-03-04T23:06:19.311Z,138.17
2019-03-04T23:08:48.148Z,135.83
2019-03-04T23:11:16.969Z,138.83
2019-03-04T23:14:01.846Z,128.77
2019-03-04T23:16:32.010Z,128.90
2019-03-04T23:19:00.735Z,129.33
2019-03-04T23:21:29.478Z,127.77
2019-03-04T23:23:58.327Z,123.53
2019-03-04T23:26:27.176Z,129.43
2019-03-04T23:28:55.999Z,126.87
2019-03-04T23:31:24.607Z,150.20
2019-03-04T23:33:53.334Z,162.57
2019-03-04T23:36:22.123Z,188.57
2019-03-04T23:38:50.750Z,131.53
2019-03-04T23:41:19.793Z,122.30
2019-03-04T23:43:49.742Z,113.80
2019-03-04T23:46:18.218Z,121.47
2019-03-04T23:48:46.947Z,123.83
2019-03-04T23:51:15.741Z,118.70
2019-03-04T23:53:44.404Z,131.23
2019-03-04T23:56:13.177Z,125.83
2019-03-04T23:58:41.716Z,137.87
