createdAt,value
2019-04-10T00:00:37.248Z,99.90
2019-04-10T00:03:04.696Z,99.90
2019-04-10T00:05:31.919Z,99.90
2019-04-10T00:07:58.839Z,99.90
2019-04-10T00:10:25.751Z,99.90
2019-04-10T00:12:52.739Z,99.90
2019-04-10T00:15:20.301Z,99.90
2019-04-10T00:17:47.236Z,99.90
2019-04-10T00:20:14.280Z,99.90
2019-04-10T00:22:42.281Z,99.90
2019-04-10T00:25:10.586Z,99.90
2019-04-10T00:27:37.652Z,99.90
2019-04-10T00:30:06.949Z,99.90
2019-04-10T00:32:34.231Z,99.90
2019-04-10T00:35:02.534Z,99.90
2019-04-10T00:37:31.168Z,99.90
2019-04-10T00:39:59.186Z,99.90
2019-04-10T00:42:27.418Z,99.90
2019-04-10T00:44:54.633Z,99.90
2019-04-10T00:47:21.503Z,99.90
2019-04-10T00:49:48.545Z,99.90
2019-04-10T00:52:16.326Z,99.90
2019-04-10T00:54:43.516Z,99.90
2019-04-10T00:57:10.499Z,99.90
2019-04-10T00:59:37.363Z,99.90
2019-04-10T01:02:04.634Z,99.90
2019-04-10T01:04:31.638Z,99.90
2019-04-10T01:06:58.409Z,99.90
2019-04-10T01:09:25.607Z,99.90
2019-04-10T01:11:52.555Z,99.90
2019-04-10T01:14:19.406Z,99.90
2019-04-10T01:16:47.285Z,99.90
2019-04-10T01:19:15.428Z,99.90
2019-04-10T01:21:42.557Z,99.90
2019-04-10T01:24:09.460Z,99.90
2019-04-10T01:26:37.071Z,99.90
2019-04-10T01:29:05.134Z,99.90
2019-04-10T01:31:32.186Z,99.90
2019-04-10T01:33:59.151Z,99.90
2019-04-10T01:36:26.916Z,99.90
2019-04-10T01:38:54.009Z,99.90
2019-04-10T01:41:20.773Z,99.90
2019-04-10T01:43:48.798Z,99.90
2019-04-10T01:46:15.970Z,99.90
2019-04-10T01:48:43.761Z,99.90
2019-04-10T01:51:10.904Z,99.90
2019-04-10T01:53:37.745Z,99.90
2019-04-10T01:56:05.434Z,99.90
2019-04-10T01:58:32.850Z,99.90
2019-04-10T02:01:12.391Z,99.90
2019-04-10T02:03:40.181Z,99.90
2019-04-10T02:06:07.392Z,99.90
2019-04-10T02:08:34.171Z,99.90
2019-04-10T02:11:00.988Z,99.90
2019-04-10T02:13:28.009Z,99.90
2019-04-10T02:15:54.898Z,99.90
2019-04-10T02:18:21.643Z,99.90
2019-04-10T02:20:49.421Z,99.90
2019-04-10T02:23:16.732Z,99.90
2019-04-10T02:25:43.583Z,99.90
2019-04-10T02:28:11.014Z,99.70
2019-04-10T02:30:39.600Z,99.70
2019-04-10T02:33:08.372Z,99.60
2019-04-10T02:35:36.159Z,99.70
2019-04-10T02:38:22.173Z,99.50
2019-04-10T02:40:33.176Z,99.80
2019-04-10T02:43:00.786Z,99.70
2019-04-10T02:45:27.811Z,99.40
2019-04-10T02:47:55.179Z,99.30
2019-04-10T02:50:22.620Z,99.10
2019-04-10T02:52:50.874Z,98.90
2019-04-10T02:55:18.677Z,98.90
2019-04-10T02:57:46.656Z,99.00
2019-04-10T03:00:14.223Z,99.00
2019-04-10T03:02:41.991Z,98.90
2019-04-10T03:05:09.761Z,99.00
2019-04-10T03:07:36.796Z,98.90
2019-04-10T03:10:15.230Z,98.80
2019-04-10T03:12:34.105Z,98.80
2019-04-10T03:15:01.349Z,98.80
2019-04-10T03:17:30.299Z,98.80
2019-04-10T03:19:58.099Z,98.50
2019-04-10T03:22:26.570Z,98.70
2019-04-10T03:24:54.780Z,98.70
2019-04-10T03:27:22.629Z,98.70
2019-04-10T03:29:49.720Z,98.60
2019-04-10T03:32:37.145Z,98.80
2019-04-10T03:35:11.865Z,98.60
2019-04-10T03:37:38.788Z,98.60
2019-04-10T03:40:06.953Z,98.50
2019-04-10T03:42:33.944Z,98.50
2019-04-10T03:45:00.933Z,98.70
2019-04-10T03:47:27.947Z,98.70
2019-04-10T03:49:54.739Z,98.50
2019-04-10T03:52:21.647Z,98.40
2019-04-10T03:54:48.527Z,98.40
2019-04-10T03:57:15.323Z,98.40
2019-04-10T03:59:45.552Z,98.50
2019-04-10T04:02:12.375Z,99.00
2019-04-10T04:04:39.736Z,98.60
2019-04-10T04:07:07.063Z,98.60
2019-04-10T04:09:33.999Z,98.60
2019-04-10T04:12:00.758Z,98.70
2019-04-10T04:14:28.474Z,98.50
2019-04-10T04:16:55.646Z,98.50
2019-04-10T04:19:22.499Z,98.40
2019-04-10T04:21:50.246Z,98.40
2019-04-10T04:24:17.861Z,98.60
2019-04-10T04:26:45.215Z,98.40
2019-04-10T04:29:12.239Z,98.60
2019-04-10T04:31:40.026Z,98.30
2019-04-10T04:34:06.951Z,98.30
2019-04-10T04:36:33.709Z,98.20
2019-04-10T04:39:12.695Z,98.30
2019-04-10T04:41:29.242Z,98.20
2019-04-10T04:43:56.144Z,98.30
2019-04-10T04:46:23.875Z,98.40
2019-04-10T04:48:50.970Z,98.40
2019-04-10T04:51:17.795Z,98.40
2019-04-10T04:53:44.692Z,98.40
2019-04-10T04:56:11.943Z,98.30
2019-04-10T04:58:39.284Z,98.20
2019-04-10T05:01:07.485Z,98.20
2019-04-10T05:03:37.745Z,98.30
2019-04-10T05:06:05.838Z,98.20
2019-04-10T05:08:32.879Z,98.40
2019-04-10T05:11:00.170Z,98.20
2019-04-10T05:13:27.087Z,98.20
2019-04-10T05:15:53.927Z,98.30
2019-04-10T05:18:21.225Z,98.20
2019-04-10T05:20:50.483Z,98.20
2019-04-10T05:23:16.787Z,98.30
2019-04-10T05:25:43.782Z,98.20
2019-04-10T05:28:11.272Z,98.30
2019-04-10T05:30:38.174Z,98.00
2019-04-10T05:33:06.198Z,98.20
2019-04-10T05:35:33.423Z,98.10
2019-04-10T05:38:00.452Z,98.10
2019-04-10T05:40:28.028Z,97.80
2019-04-10T05:42:55.518Z,97.90
2019-04-10T05:45:23.281Z,98.30
2019-04-10T05:47:50.740Z,97.80
2019-04-10T05:50:17.909Z,97.90
2019-04-10T05:52:45.107Z,98.00
2019-04-10T05:55:12.230Z,98.00
2019-04-10T05:57:39.207Z,97.90
2019-04-10T06:00:06.790Z,98.10
2019-04-10T06:02:34.138Z,97.80
2019-04-10T06:05:02.363Z,97.90
2019-04-10T06:07:29.460Z,98.10
2019-04-10T06:10:01.926Z,98.10
2019-04-10T06:12:25.009Z,98.10
2019-04-10T06:14:52.791Z,98.10
2019-04-10T06:17:20.595Z,98.20
2019-04-10T06:19:48.882Z,98.30
2019-04-10T06:22:16.688Z,98.30
2019-04-10T06:24:44.639Z,98.30
2019-04-10T06:27:12.279Z,98.50
2019-04-10T06:29:39.455Z,98.50
2019-04-10T06:32:07.300Z,98.60
2019-04-10T06:34:34.487Z,98.50
2019-04-10T06:37:01.906Z,98.50
2019-04-10T06:39:29.003Z,98.60
2019-04-10T06:41:56.092Z,98.60
2019-04-10T06:44:22.951Z,98.70
2019-04-10T06:46:49.959Z,98.70
2019-04-10T06:49:16.735Z,98.90
2019-04-10T06:51:43.631Z,98.80
2019-04-10T06:54:11.763Z,98.70
2019-04-10T06:56:39.323Z,98.70
2019-04-10T06:59:06.694Z,99.00
2019-04-10T07:01:40.510Z,98.80
2019-04-10T07:04:06.769Z,98.70
2019-04-10T07:06:47.519Z,98.80
2019-04-10T07:09:00.370Z,99.00
2019-04-10T07:11:30.531Z,98.70
2019-04-10T07:13:57.397Z,98.90
2019-04-10T07:16:28.182Z,98.80
2019-04-10T07:18:53.777Z,98.90
2019-04-10T07:21:20.780Z,98.90
2019-04-10T07:23:47.591Z,98.90
2019-04-10T07:26:19.389Z,98.90
2019-04-10T07:28:44.917Z,99.00
2019-04-10T07:31:13.017Z,98.90
2019-04-10T07:33:40.600Z,98.70
2019-04-10T07:36:10.829Z,98.90
2019-04-10T07:38:37.192Z,98.90
2019-04-10T07:41:11.169Z,98.60
2019-04-10T07:43:32.987Z,98.50
2019-04-10T07:45:59.882Z,98.70
2019-04-10T07:48:27.388Z,98.50
2019-04-10T07:50:55.678Z,98.60
2019-04-10T07:53:22.699Z,98.00
2019-04-10T07:56:00.374Z,98.00
2019-04-10T07:58:19.412Z,97.70
2019-04-10T08:00:46.989Z,97.60
2019-04-10T08:03:14.654Z,97.40
2019-04-10T08:05:41.860Z,97.30
2019-04-10T08:08:08.898Z,97.40
2019-04-10T08:10:36.804Z,97.00
2019-04-10T08:13:04.573Z,97.00
2019-04-10T08:15:31.672Z,96.60
2019-04-10T08:17:58.500Z,96.20
2019-04-10T08:20:26.130Z,95.90
2019-04-10T08:22:53.348Z,95.80
2019-04-10T08:25:20.600Z,95.50
2019-04-10T08:27:47.649Z,95.70
2019-04-10T08:30:15.429Z,95.20
2019-04-10T08:32:55.803Z,94.90
2019-04-10T08:35:11.523Z,94.50
2019-04-10T08:37:39.121Z,94.40
2019-04-10T08:40:07.490Z,94.00
2019-04-10T08:42:35.205Z,93.80
2019-04-10T08:45:03.193Z,93.20
2019-04-10T08:47:31.240Z,93.00
2019-04-10T08:49:58.273Z,92.50
2019-04-10T08:52:25.276Z,92.00
2019-04-10T08:54:53.210Z,91.20
2019-04-10T08:57:21.226Z,91.00
2019-04-10T08:59:48.420Z,90.80
2019-04-10T09:02:15.519Z,90.80
2019-04-10T09:04:42.238Z,91.10
2019-04-10T09:07:09.219Z,91.20
2019-04-10T09:09:37.349Z,91.20
2019-04-10T09:12:05.239Z,91.00
2019-04-10T09:14:32.953Z,90.80
2019-04-10T09:17:00.738Z,89.00
2019-04-10T09:19:27.880Z,89.60
2019-04-10T09:21:55.445Z,88.70
2019-04-10T09:24:23.674Z,87.50
2019-04-10T09:26:50.893Z,86.50
2019-04-10T09:29:18.185Z,84.90
2019-04-10T09:31:46.092Z,84.40
2019-04-10T09:34:13.808Z,82.80
2019-04-10T09:36:41.746Z,81.40
2019-04-10T09:39:09.551Z,82.30
2019-04-10T09:41:36.747Z,80.80
2019-04-10T09:44:04.514Z,79.70
2019-04-10T09:46:31.435Z,79.70
2019-04-10T09:48:58.415Z,79.10
2019-04-10T09:51:25.639Z,79.40
2019-04-10T09:53:53.134Z,79.90
2019-04-10T09:56:21.313Z,80.40
2019-04-10T09:58:49.073Z,78.60
2019-04-10T10:01:17.900Z,74.90
2019-04-10T10:03:44.920Z,70.30
2019-04-10T10:06:23.248Z,66.40
2019-04-10T10:08:41.639Z,64.80
2019-04-10T10:11:09.561Z,63.60
2019-04-10T10:13:37.364Z,65.60
2019-04-10T10:16:04.648Z,67.50
2019-04-10T10:18:31.533Z,68.40
2019-04-10T10:20:58.488Z,69.90
2019-04-10T10:23:25.576Z,70.80
2019-04-10T10:25:53.297Z,69.00
2019-04-10T10:28:20.804Z,68.10
2019-04-10T10:30:47.759Z,67.50
2019-04-10T10:33:15.334Z,65.40
2019-04-10T10:35:43.197Z,62.90
2019-04-10T10:38:10.558Z,61.20
2019-04-10T10:40:37.631Z,61.80
2019-04-10T10:43:04.522Z,61.70
2019-04-10T10:45:31.496Z,59.60
2019-04-10T10:47:58.328Z,61.50
2019-04-10T10:50:25.566Z,63.80
2019-04-10T10:52:52.667Z,64.80
2019-04-10T10:55:19.507Z,65.90
2019-04-10T10:57:47.055Z,66.70
2019-04-10T11:00:15.438Z,66.40
2019-04-10T11:02:43.542Z,64.60
2019-04-10T11:05:10.895Z,62.30
2019-04-10T11:07:38.832Z,61.40
2019-04-10T11:10:06.989Z,61.60
2019-04-10T11:12:34.195Z,61.50
2019-04-10T11:15:02.210Z,58.20
2019-04-10T11:17:29.765Z,55.10
2019-04-10T11:19:56.659Z,55.30
2019-04-10T11:22:25.671Z,54.90
2019-04-10T11:24:52.395Z,57.30
2019-04-10T11:27:19.139Z,56.50
2019-04-10T11:29:46.729Z,55.80
2019-04-10T11:32:14.357Z,57.00
2019-04-10T11:34:42.655Z,55.20
2019-04-10T11:37:23.075Z,54.00
2019-04-10T11:39:43.286Z,54.00
2019-04-10T11:42:09.979Z,51.90
2019-04-10T11:44:37.217Z,51.20
2019-04-10T11:47:08.155Z,48.60
2019-04-10T11:49:36.157Z,47.80
2019-04-10T11:52:03.976Z,50.20
2019-04-10T11:54:32.783Z,50.80
2019-04-10T11:57:04.154Z,49.60
2019-04-10T11:59:31.554Z,49.70
2019-04-10T12:02:00.984Z,47.60
2019-04-10T12:04:29.570Z,48.40
2019-04-10T12:06:57.342Z,48.80
2019-04-10T12:10:18.420Z,47.60
2019-04-10T12:11:53.154Z,45.90
2019-04-10T12:14:20.043Z,45.90
2019-04-10T12:16:47.436Z,45.50
2019-04-10T12:19:15.221Z,45.30
2019-04-10T12:21:42.227Z,44.80
2019-04-10T12:24:09.549Z,46.40
2019-04-10T12:26:36.540Z,46.80
2019-04-10T12:29:04.475Z,46.10
2019-04-10T12:31:33.025Z,47.00
2019-04-10T12:34:01.352Z,46.60
2019-04-10T12:36:28.817Z,45.50
2019-04-10T12:38:56.204Z,45.00
2019-04-10T12:41:23.537Z,43.40
2019-04-10T12:43:51.480Z,43.80
2019-04-10T12:46:19.109Z,46.00
2019-04-10T12:48:45.923Z,46.30
2019-04-10T12:51:13.836Z,46.70
2019-04-10T12:53:40.795Z,44.60
2019-04-10T12:56:08.170Z,45.30
2019-04-10T12:58:35.059Z,46.10
2019-04-10T13:01:02.552Z,45.10
2019-04-10T13:03:29.682Z,45.20
2019-04-10T13:05:57.666Z,47.80
2019-04-10T13:08:35.252Z,48.00
2019-04-10T13:10:54.084Z,50.70
2019-04-10T13:13:22.045Z,53.20
2019-04-10T13:15:49.783Z,52.60
2019-04-10T13:18:16.816Z,52.20
2019-04-10T13:20:44.148Z,52.20
2019-04-10T13:23:13.569Z,53.90
2019-04-10T13:25:40.763Z,53.70
2019-04-10T13:28:08.843Z,54.80
2019-04-10T13:30:46.824Z,55.70
2019-04-10T13:33:06.682Z,56.20
2019-04-10T13:35:34.399Z,55.80
2019-04-10T13:38:01.417Z,57.20
2019-04-10T13:40:28.260Z,58.60
2019-04-10T13:42:55.725Z,59.00
2019-04-10T13:45:23.575Z,57.10
2019-04-10T13:47:51.204Z,59.00
2019-04-10T13:50:18.938Z,59.10
2019-04-10T13:52:50.774Z,60.40
2019-04-10T13:55:17.261Z,58.90
2019-04-10T13:57:44.503Z,58.50
2019-04-10T14:00:22.171Z,58.30
2019-04-10T14:02:49.977Z,58.30
2019-04-10T14:05:17.913Z,59.40
2019-04-10T14:07:44.975Z,59.60
2019-04-10T14:10:14.345Z,59.70
2019-04-10T14:12:41.528Z,59.50
2019-04-10T14:15:09.735Z,59.00
2019-04-10T14:17:37.632Z,59.20
2019-04-10T14:20:05.341Z,59.90
2019-04-10T14:22:32.267Z,58.40
2019-04-10T14:24:59.160Z,58.30
2019-04-10T14:27:27.968Z,58.70
2019-04-10T14:29:55.072Z,57.70
2019-04-10T14:32:35.657Z,57.80
2019-04-10T14:35:03.252Z,58.80
2019-04-10T14:37:30.267Z,57.70
2019-04-10T14:39:57.747Z,58.30
2019-04-10T14:42:25.191Z,58.80
2019-04-10T14:44:53.015Z,59.20
2019-04-10T14:47:20.738Z,58.60
2019-04-10T14:49:47.769Z,59.30
2019-04-10T14:52:14.872Z,59.50
2019-04-10T14:54:41.876Z,59.30
2019-04-10T14:57:08.889Z,59.10
2019-04-10T14:59:35.937Z,59.00
2019-04-10T15:02:04.944Z,58.70
2019-04-10T15:04:33.040Z,59.70
2019-04-10T15:07:00.263Z,59.50
2019-04-10T15:09:27.728Z,60.30
2019-04-10T15:11:55.301Z,59.40
2019-04-10T15:14:23.637Z,59.50
2019-04-10T15:16:57.440Z,59.60
2019-04-10T15:19:20.492Z,58.50
2019-04-10T15:21:47.568Z,59.20
2019-04-10T15:24:15.309Z,58.70
2019-04-10T15:26:42.163Z,58.40
2019-04-10T15:29:09.027Z,58.40
2019-04-10T15:31:35.993Z,59.40
2019-04-10T15:34:03.694Z,59.40
2019-04-10T15:36:31.570Z,58.60
2019-04-10T15:38:58.864Z,58.00
2019-04-10T15:41:25.883Z,57.30
2019-04-10T15:43:53.849Z,57.80
2019-04-10T15:46:21.405Z,58.10
2019-04-10T15:48:48.829Z,56.90
2019-04-10T15:51:16.223Z,57.20
2019-04-10T15:53:43.235Z,57.10
2019-04-10T15:56:11.703Z,57.20
2019-04-10T15:58:39.550Z,56.60
2019-04-10T16:01:09.778Z,56.30
2019-04-10T16:03:36.843Z,56.00
2019-04-10T16:06:03.975Z,55.50
2019-04-10T16:08:32.404Z,56.00
2019-04-10T16:11:27.952Z,56.90
2019-04-10T16:13:55.335Z,57.10
2019-04-10T16:16:51.033Z,57.30
2019-04-10T16:19:45.055Z,56.70
2019-04-10T16:22:33.396Z,57.00
2019-04-10T16:25:05.358Z,56.10
2019-04-10T16:27:33.019Z,56.20
2019-04-10T16:30:02.213Z,56.70
2019-04-10T16:32:32.727Z,57.10
2019-04-10T16:35:09.349Z,57.70
2019-04-10T16:37:37.623Z,57.50
2019-04-10T16:40:10.077Z,58.00
2019-04-10T16:42:40.052Z,57.40
2019-04-10T16:45:10.186Z,57.40
2019-04-10T16:47:40.440Z,57.80
2019-04-10T16:50:09.134Z,58.80
2019-04-10T16:52:39.028Z,59.90
2019-04-10T16:55:08.305Z,58.80
2019-04-10T16:57:35.394Z,59.30
2019-04-10T17:00:02.988Z,59.50
2019-04-10T17:02:29.961Z,60.20
2019-04-10T17:04:56.978Z,60.00
2019-04-10T17:07:25.159Z,59.10
2019-04-10T17:09:53.243Z,59.40
2019-04-10T17:12:20.345Z,60.30
2019-04-10T17:14:47.815Z,60.10
2019-04-10T17:17:15.136Z,60.50
2019-04-10T17:19:49.363Z,60.10
2019-04-10T17:22:11.102Z,60.70
2019-04-10T17:24:39.650Z,61.00
2019-04-10T17:27:07.856Z,61.30
2019-04-10T17:29:35.067Z,61.60
2019-04-10T17:32:02.679Z,61.90
2019-04-10T17:34:30.545Z,62.50
2019-04-10T17:36:57.443Z,63.10
2019-04-10T17:39:25.181Z,63.30
2019-04-10T17:41:55.651Z,64.00
2019-04-10T17:44:23.503Z,64.10
2019-04-10T17:46:51.268Z,64.60
2019-04-10T17:49:19.222Z,64.90
2019-04-10T17:51:46.924Z,64.90
2019-04-10T17:54:14.016Z,65.00
2019-04-10T17:56:41.119Z,66.30
2019-04-10T17:59:08.503Z,65.30
2019-04-10T18:01:36.730Z,66.60
2019-04-10T18:04:03.824Z,65.80
2019-04-10T18:06:31.121Z,65.70
2019-04-10T18:08:59.171Z,65.60
2019-04-10T18:11:26.368Z,65.40
2019-04-10T18:13:53.224Z,65.60
2019-04-10T18:16:20.219Z,66.10
2019-04-10T18:18:48.434Z,66.80
2019-04-10T18:21:15.596Z,67.50
2019-04-10T18:23:42.385Z,67.90
2019-04-10T18:26:09.107Z,68.70
2019-04-10T18:28:36.500Z,69.10
2019-04-10T18:31:04.819Z,69.50
2019-04-10T18:33:31.828Z,70.00
2019-04-10T18:35:59.468Z,70.50
2019-04-10T18:38:27.792Z,70.80
2019-04-10T18:41:01.647Z,71.10
2019-04-10T18:43:24.514Z,71.10
2019-04-10T18:46:03.318Z,71.60
2019-04-10T18:48:21.351Z,71.30
2019-04-10T18:50:48.224Z,71.60
2019-04-10T18:53:15.157Z,71.80
2019-04-10T18:55:42.740Z,71.90
2019-04-10T18:58:13.973Z,72.10
2019-04-10T19:01:07.171Z,72.10
2019-04-10T19:04:04.324Z,72.40
2019-04-10T19:06:38.837Z,73.50
2019-04-10T19:09:14.360Z,73.50
2019-04-10T19:11:36.742Z,73.80
2019-04-10T19:14:04.115Z,74.10
2019-04-10T19:16:31.136Z,74.20
2019-04-10T19:18:57.956Z,74.70
2019-04-10T19:21:25.008Z,75.10
2019-04-10T19:24:01.611Z,75.20
2019-04-10T19:26:29.492Z,75.20
2019-04-10T19:28:57.219Z,75.70
2019-04-10T19:31:29.862Z,75.10
2019-04-10T19:33:59.505Z,75.40
2019-04-10T19:36:27.945Z,74.90
2019-04-10T19:38:55.876Z,74.10
2019-04-10T19:41:29.691Z,74.70
2019-04-10T19:43:52.702Z,74.60
2019-04-10T19:46:22.221Z,74.50
2019-04-10T19:48:51.598Z,74.70
2019-04-10T19:51:23.849Z,75.00
2019-04-10T19:53:53.941Z,75.00
2019-04-10T19:56:20.802Z,75.60
2019-04-10T19:58:50.621Z,75.50
2019-04-10T20:01:19.607Z,75.80
2019-04-10T20:03:48.022Z,75.80
2019-04-10T20:06:16.156Z,77.20
2019-04-10T20:08:46.041Z,75.90
2019-04-10T20:11:14.787Z,75.80
2019-04-10T20:13:44.954Z,75.50
2019-04-10T20:16:15.205Z,75.00
2019-04-10T20:18:45.729Z,75.80
2019-04-10T20:21:12.765Z,76.00
2019-04-10T20:23:40.370Z,76.30
2019-04-10T20:26:07.989Z,76.90
2019-04-10T20:28:40.730Z,76.10
2019-04-10T20:31:15.662Z,76.10
2019-04-10T20:33:47.157Z,76.60
2019-04-10T20:36:17.730Z,77.20
2019-04-10T20:38:48.418Z,77.00
2019-04-10T20:41:18.239Z,77.10
2019-04-10T20:43:46.975Z,77.40
2019-04-10T20:46:14.855Z,77.50
2019-04-10T20:48:42.536Z,77.70
2019-04-10T20:51:10.237Z,78.20
2019-04-10T20:53:37.335Z,78.50
2019-04-10T20:56:04.819Z,78.80
2019-04-10T20:58:32.410Z,79.00
2019-04-10T21:01:04.280Z,79.50
2019-04-10T21:03:31.762Z,79.60
2019-04-10T21:05:58.764Z,80.10
2019-04-10T21:08:25.655Z,80.30
2019-04-10T21:10:52.633Z,80.40
2019-04-10T21:13:19.635Z,80.70
2019-04-10T21:15:46.615Z,81.10
2019-04-10T21:18:13.363Z,81.40
2019-04-10T21:20:40.834Z,81.30
2019-04-10T21:23:07.772Z,81.60
2019-04-10T21:25:35.060Z,81.60
2019-04-10T21:28:02.522Z,81.80
2019-04-10T21:30:52.863Z,82.20
2019-04-10T21:33:40.797Z,82.40
2019-04-10T21:36:08.025Z,82.50
2019-04-10T21:38:36.538Z,82.50
2019-04-10T21:41:05.836Z,82.60
2019-04-10T21:43:32.531Z,83.10
2019-04-10T21:45:59.642Z,83.20
2019-04-10T21:48:26.565Z,83.70
2019-04-10T21:50:53.773Z,83.80
2019-04-10T21:53:21.860Z,84.10
2019-04-10T21:55:49.088Z,84.10
2019-04-10T21:58:16.370Z,84.60
2019-04-10T22:01:03.494Z,84.60
2019-04-10T22:03:31.709Z,84.90
2019-04-10T22:06:15.200Z,84.90
2019-04-10T22:08:50.410Z,84.80
2019-04-10T22:11:17.111Z,84.90
2019-04-10T22:13:44.434Z,85.60
2019-04-10T22:16:13.571Z,85.40
2019-04-10T22:18:41.453Z,85.20
2019-04-10T22:21:08.439Z,85.80
2019-04-10T22:23:36.306Z,85.80
2019-04-10T22:26:04.282Z,85.90
2019-04-10T22:28:31.404Z,86.20
2019-04-10T22:30:58.460Z,86.40
2019-04-10T22:33:25.336Z,86.60
2019-04-10T22:35:52.564Z,87.30
2019-04-10T22:38:19.467Z,86.90
2019-04-10T22:40:46.509Z,87.40
2019-04-10T22:43:13.811Z,86.80
2019-04-10T22:45:40.794Z,87.00
2019-04-10T22:48:08.365Z,87.10
2019-04-10T22:50:36.380Z,87.30
2019-04-10T22:53:04.706Z,87.20
2019-04-10T22:55:31.974Z,87.20
2019-04-10T22:58:00.210Z,87.30
2019-04-10T23:00:30.263Z,87.40
2019-04-10T23:02:57.663Z,87.80
2019-04-10T23:05:24.668Z,87.70
2019-04-10T23:07:51.441Z,87.90
2019-04-10T23:10:19.124Z,88.10
2019-04-10T23:12:55.961Z,87.90
2019-04-10T23:15:15.434Z,88.20
2019-04-10T23:17:43.196Z,88.10
2019-04-10T23:20:10.967Z,88.40
2019-04-10T23:22:37.951Z,88.50
2019-04-10T23:25:05.161Z,88.70
2019-04-10T23:27:32.066Z,88.80
2019-04-10T23:29:58.804Z,88.70
2019-04-10T23:32:25.575Z,88.70
2019-04-10T23:34:52.737Z,88.90
2019-04-10T23:37:20.537Z,88.90
2019-04-10T23:39:48.223Z,89.00
2019-04-10T23:42:15.223Z,88.80
2019-04-10T23:44:42.931Z,89.20
2019-04-10T23:47:10.111Z,89.10
2019-04-10T23:49:37.367Z,89.10
2019-04-10T23:52:04.491Z,89.30
2019-04-10T23:54:31.269Z,89.20
2019-04-10T23:56:58.322Z,89.40
2019-04-10T23:59:25.398Z,89.20
