createdAt,value
2022-10-09T00:01:03.177Z,99728.34
2022-10-09T00:03:36.041Z,99728.38
2022-10-09T00:06:06.839Z,99731.97
2022-10-09T00:08:35.854Z,99731.09
2022-10-09T00:11:18.098Z,99720.50
2022-10-09T00:13:47.316Z,99732.06
2022-10-09T00:16:19.201Z,99718.84
2022-10-09T00:18:51.121Z,99721.50
2022-10-09T00:21:31.201Z,99708.41
2022-10-09T00:24:03.222Z,99708.41
2022-10-09T00:26:34.606Z,99711.97
2022-10-09T00:29:02.699Z,99701.31
2022-10-09T00:31:35.283Z,99696.03
2022-10-09T00:34:03.499Z,99703.00
2022-10-09T00:36:39.734Z,99699.50
2022-10-09T00:39:10.973Z,99702.13
2022-10-09T00:41:39.558Z,99692.50
2022-10-09T00:44:31.312Z,99689.06
2022-10-09T00:47:02.356Z,99695.28
2022-10-09T00:49:59.461Z,99688.38
2022-10-09T00:52:27.028Z,99683.28
2022-10-09T00:54:58.435Z,99686.84
2022-10-09T00:57:31.100Z,99683.41
2022-10-09T01:00:07.208Z,99684.38
2022-10-09T01:02:43.120Z,99681.81
2022-10-09T01:05:13.973Z,99689.00
2022-10-09T01:07:58.884Z,99676.63
2022-10-09T01:10:47.347Z,99682.84
2022-10-09T01:13:27.601Z,99685.63
2022-10-09T01:15:59.299Z,99680.28
2022-10-09T01:18:27.501Z,99684.66
2022-10-09T01:20:58.696Z,99679.38
2022-10-09T01:23:34.622Z,99677.63
2022-10-09T01:26:22.762Z,99686.47
2022-10-09T01:28:53.330Z,99683.03
2022-10-09T01:31:25.502Z,99673.34
2022-10-09T01:33:52.655Z,99672.47
2022-10-09T01:36:20.463Z,99669.91
2022-10-09T01:38:48.730Z,99669.09
2022-10-09T01:41:15.992Z,99668.31
2022-10-09T01:43:42.977Z,99665.78
2022-10-09T01:46:21.774Z,99672.84
2022-10-09T01:48:55.981Z,99660.63
2022-10-09T01:51:26.003Z,99669.53
2022-10-09T01:53:54.913Z,99667.03
2022-10-09T01:56:23.213Z,99672.34
2022-10-09T01:58:53.782Z,99664.47
2022-10-09T02:01:20.796Z,99656.63
2022-10-09T02:03:49.940Z,99661.97
2022-10-09T02:06:18.212Z,99663.75
2022-10-09T02:08:46.919Z,99517.44
2022-10-09T02:11:17.667Z,99656.81
2022-10-09T02:13:46.810Z,99515.97
2022-10-09T02:16:38.254Z,99645.81
2022-10-09T02:19:08.023Z,99651.28
2022-10-09T02:21:37.775Z,99647.97
2022-10-09T02:24:06.529Z,99647.28
2022-10-09T02:26:33.467Z,99643.06
2022-10-09T02:29:00.594Z,99646.59
2022-10-09T02:31:29.125Z,99638.69
2022-10-09T02:33:59.947Z,99638.69
2022-10-09T02:36:27.403Z,99646.59
2022-10-09T02:38:55.006Z,99637.94
2022-10-09T02:41:22.568Z,99644.19
2022-10-09T02:43:49.885Z,99644.25
2022-10-09T02:46:17.027Z,99634.63
2022-10-09T02:48:43.987Z,99631.00
2022-10-09T02:51:11.002Z,99630.06
2022-10-09T02:53:38.402Z,99626.53
2022-10-09T02:56:05.441Z,99620.50
2022-10-09T02:58:33.349Z,99618.75
2022-10-09T03:01:00.686Z,99615.16
2022-10-09T03:03:27.689Z,99610.69
2022-10-09T03:06:05.109Z,99607.06
2022-10-09T03:08:32.559Z,99605.28
2022-10-09T03:10:59.545Z,99617.56
2022-10-09T03:13:26.591Z,99614.00
2022-10-09T03:15:53.653Z,99599.88
2022-10-09T03:18:20.676Z,99593.63
2022-10-09T03:20:48.044Z,99597.06
2022-10-09T03:23:15.114Z,99490.34
2022-10-09T03:25:42.136Z,99593.56
2022-10-09T03:28:09.254Z,99591.84
2022-10-09T03:30:40.527Z,99589.19
2022-10-09T03:33:07.529Z,99590.94
2022-10-09T03:35:34.442Z,99585.66
2022-10-09T03:38:01.527Z,99587.31
2022-10-09T03:40:28.445Z,99582.81
2022-10-09T03:42:55.405Z,99583.56
2022-10-09T03:45:22.525Z,99583.69
2022-10-09T03:47:49.508Z,99586.34
2022-10-09T03:50:17.094Z,99464.81
2022-10-09T03:52:44.023Z,99568.75
2022-10-09T03:55:11.021Z,99572.25
2022-10-09T03:57:38.049Z,99571.25
2022-10-09T04:00:05.589Z,99561.50
2022-10-09T04:02:33.571Z,99572.19
2022-10-09T04:05:00.733Z,99566.88
2022-10-09T04:07:28.038Z,99561.38
2022-10-09T04:09:55.017Z,99557.63
2022-10-09T04:12:22.289Z,99554.75
2022-10-09T04:14:49.409Z,99548.25
2022-10-09T04:17:16.456Z,99552.47
2022-10-09T04:19:43.567Z,99547.88
2022-10-09T04:22:10.666Z,99548.28
2022-10-09T04:24:37.617Z,99545.97
2022-10-09T04:27:04.866Z,99541.06
2022-10-09T04:29:31.862Z,99546.81
2022-10-09T04:31:59.040Z,99545.50
2022-10-09T04:34:26.105Z,99546.09
2022-10-09T04:36:53.068Z,99545.81
2022-10-09T04:39:20.021Z,99541.16
2022-10-09T04:41:47.032Z,99534.03
2022-10-09T04:44:14.156Z,99532.25
2022-10-09T04:46:41.155Z,99531.44
2022-10-09T04:49:11.645Z,99528.88
2022-10-09T04:51:38.611Z,99514.72
2022-10-09T04:54:05.769Z,99521.84
2022-10-09T04:56:33.072Z,99524.31
2022-10-09T04:59:00.157Z,99524.94
2022-10-09T05:01:28.108Z,99525.47
2022-10-09T05:03:55.142Z,99513.56
2022-10-09T05:06:22.910Z,99515.66
2022-10-09T05:08:50.395Z,99511.66
2022-10-09T05:11:19.082Z,99509.38
2022-10-09T05:13:47.780Z,99506.34
2022-10-09T05:16:16.026Z,99509.56
2022-10-09T05:18:47.657Z,99508.72
2022-10-09T05:21:15.263Z,99501.72
2022-10-09T05:23:42.801Z,99506.72
2022-10-09T05:26:28.509Z,99506.19
2022-10-09T05:28:55.581Z,99518.50
2022-10-09T05:31:24.084Z,99505.72
2022-10-09T05:33:51.290Z,99504.81
2022-10-09T05:36:18.648Z,99505.41
2022-10-09T05:38:45.919Z,99496.59
2022-10-09T05:41:14.879Z,99504.88
2022-10-09T05:43:43.929Z,99501.31
2022-10-09T05:46:12.595Z,99503.34
2022-10-09T05:48:40.523Z,99501.59
2022-10-09T05:51:33.578Z,99502.34
2022-10-09T05:54:03.341Z,99506.06
2022-10-09T05:56:34.221Z,99509.09
2022-10-09T05:59:02.905Z,99507.25
2022-10-09T06:01:34.120Z,99515.09
2022-10-09T06:04:01.607Z,99507.63
2022-10-09T06:06:30.049Z,99514.59
2022-10-09T06:08:57.349Z,99515.56
2022-10-09T06:11:28.321Z,99515.56
2022-10-09T06:13:56.575Z,99516.78
2022-10-09T06:16:24.889Z,99523.66
2022-10-09T06:18:52.997Z,99515.88
2022-10-09T06:21:20.187Z,99520.13
2022-10-09T06:23:58.047Z,99521.00
2022-10-09T06:26:25.972Z,99523.72
2022-10-09T06:28:53.064Z,99522.34
2022-10-09T06:31:21.128Z,99519.88
2022-10-09T06:33:48.889Z,99517.31
2022-10-09T06:36:17.220Z,99508.34
2022-10-09T06:38:44.909Z,99510.88
2022-10-09T06:41:13.017Z,99510.69
2022-10-09T06:43:40.714Z,99504.34
2022-10-09T06:46:09.975Z,99496.72
2022-10-09T06:48:37.988Z,99495.94
2022-10-09T06:51:06.447Z,99504.75
2022-10-09T06:53:37.339Z,99501.41
2022-10-09T06:56:04.567Z,99505.00
2022-10-09T06:58:32.032Z,99499.03
2022-10-09T07:01:03.218Z,99502.59
2022-10-09T07:03:30.209Z,99507.09
2022-10-09T07:06:11.054Z,99502.22
2022-10-09T07:08:38.828Z,99499.03
2022-10-09T07:11:12.718Z,99490.34
2022-10-09T07:13:40.329Z,99486.25
2022-10-09T07:16:08.044Z,99485.13
2022-10-09T07:18:35.349Z,99482.16
2022-10-09T07:21:03.388Z,99483.34
2022-10-09T07:23:31.172Z,99469.00
2022-10-09T07:26:03.857Z,99481.50
2022-10-09T07:28:32.474Z,99480.72
2022-10-09T07:31:07.801Z,99479.81
2022-10-09T07:33:36.347Z,99470.72
2022-10-09T07:36:07.974Z,99466.44
2022-10-09T07:38:35.408Z,99452.38
2022-10-09T07:41:07.097Z,99472.69
2022-10-09T07:43:40.765Z,99465.41
2022-10-09T07:46:11.748Z,99461.19
2022-10-09T07:48:42.555Z,99456.44
2022-10-09T07:51:12.209Z,99444.50
2022-10-09T07:53:39.505Z,99442.25
2022-10-09T07:56:15.476Z,99435.91
2022-10-09T07:58:48.722Z,99431.66
2022-10-09T08:01:23.240Z,99436.38
2022-10-09T08:04:03.635Z,99444.06
2022-10-09T08:06:32.845Z,99443.31
2022-10-09T08:09:01.538Z,99440.88
2022-10-09T08:11:31.947Z,99439.38
2022-10-09T08:13:59.578Z,99445.31
2022-10-09T08:16:27.123Z,99438.13
2022-10-09T08:19:00.745Z,99433.63
2022-10-09T08:21:33.099Z,99449.38
2022-10-09T08:24:02.405Z,99441.88
2022-10-09T08:26:30.404Z,99439.78
2022-10-09T08:28:58.927Z,99447.63
2022-10-09T08:31:27.785Z,99441.38
2022-10-09T08:33:58.948Z,99435.28
2022-10-09T08:36:26.504Z,99441.59
2022-10-09T08:38:56.199Z,99436.63
2022-10-09T08:41:49.501Z,99429.94
2022-10-09T08:44:22.970Z,99435.22
2022-10-09T08:46:57.950Z,99433.72
2022-10-09T08:49:41.593Z,99435.63
2022-10-09T08:52:23.918Z,99434.22
2022-10-09T08:54:52.960Z,99424.97
2022-10-09T08:57:21.608Z,99439.16
2022-10-09T08:59:48.578Z,99429.31
2022-10-09T09:02:21.330Z,99425.63
2022-10-09T09:04:53.761Z,99418.28
2022-10-09T09:07:24.510Z,99424.88
2022-10-09T09:10:14.150Z,99417.66
2022-10-09T09:12:51.941Z,99414.00
2022-10-09T09:15:25.664Z,99411.47
2022-10-09T09:18:07.998Z,99409.44
2022-10-09T09:20:56.683Z,99410.44
2022-10-09T09:23:28.925Z,99413.53
2022-10-09T09:25:56.300Z,99408.72
2022-10-09T09:28:26.542Z,99404.97
2022-10-09T09:31:02.239Z,99408.94
2022-10-09T09:33:44.781Z,99407.41
2022-10-09T09:36:22.915Z,99407.41
2022-10-09T09:39:26.081Z,99401.97
2022-10-09T09:41:39.662Z,99393.56
2022-10-09T09:44:09.192Z,99395.50
2022-10-09T09:46:37.926Z,99393.22
2022-10-09T09:49:15.366Z,99393.91
2022-10-09T09:51:42.671Z,99403.94
2022-10-09T09:54:17.714Z,99397.84
2022-10-09T09:59:37.455Z,99390.03
2022-10-09T10:02:20.359Z,99391.38
2022-10-09T10:04:58.313Z,99367.41
2022-10-09T10:07:32.997Z,99370.06
2022-10-09T10:10:22.496Z,99367.16
2022-10-09T10:12:56.205Z,99364.59
2022-10-09T10:15:26.442Z,99369.06
2022-10-09T10:20:58.185Z,99245.16
2022-10-09T10:23:44.045Z,99359.72
2022-10-09T10:26:28.906Z,99372.84
2022-10-09T10:29:41.038Z,99371.03
2022-10-09T10:32:20.239Z,99370.50
2022-10-09T10:35:05.977Z,99370.97
2022-10-09T10:37:45.362Z,99365.03
2022-10-09T10:40:15.101Z,99375.16
2022-10-09T10:42:57.509Z,99365.06
2022-10-09T10:45:29.442Z,99361.19
2022-10-09T10:47:58.670Z,99366.13
2022-10-09T10:50:29.413Z,99355.94
2022-10-09T10:53:03.935Z,99353.41
2022-10-09T10:55:45.821Z,99348.84
2022-10-09T10:58:23.238Z,99351.41
2022-10-09T11:01:39.028Z,99348.91
2022-10-09T11:04:22.909Z,99334.16
2022-10-09T11:06:55.184Z,99344.03
2022-10-09T11:09:28.049Z,99342.44
2022-10-09T11:12:43.257Z,99329.78
2022-10-09T11:15:31.579Z,98803.03
2022-10-09T11:18:04.494Z,99319.09
2022-10-09T11:20:50.219Z,99325.66
2022-10-09T11:23:20.038Z,99319.44
2022-10-09T11:26:05.434Z,99320.63
2022-10-09T11:28:40.622Z,99329.50
2022-10-09T11:31:16.876Z,99326.47
2022-10-09T11:33:48.106Z,99330.81
2022-10-09T11:36:24.497Z,99339.22
2022-10-09T11:39:11.184Z,99330.34
2022-10-09T11:41:38.556Z,99334.44
2022-10-09T11:44:05.671Z,99335.75
2022-10-09T11:47:09.848Z,99329.88
2022-10-09T11:50:00.341Z,99334.00
2022-10-09T11:52:46.083Z,99341.34
2022-10-09T11:55:16.461Z,99344.25
2022-10-09T11:57:43.546Z,99334.41
2022-10-09T12:00:10.954Z,99342.00
2022-10-09T12:02:38.184Z,99339.09
2022-10-09T12:05:40.598Z,99347.53
2022-10-09T12:08:18.349Z,99345.94
2022-10-09T12:10:59.015Z,99351.94
2022-10-09T12:13:31.386Z,99351.59
2022-10-09T12:15:59.787Z,99344.66
2022-10-09T12:18:40.148Z,99347.59
2022-10-09T12:21:19.148Z,99353.47
2022-10-09T12:23:47.238Z,99348.84
2022-10-09T12:26:19.814Z,99349.63
2022-10-09T12:28:55.504Z,99352.03
2022-10-09T12:31:46.011Z,99349.38
2022-10-09T12:34:36.248Z,99352.56
2022-10-09T12:37:04.287Z,99357.31
2022-10-09T12:39:33.924Z,99355.72
2022-10-09T12:42:06.564Z,99357.28
2022-10-09T12:44:38.649Z,99355.00
2022-10-09T12:47:14.207Z,99363.72
2022-10-09T12:49:45.182Z,99354.34
2022-10-09T12:52:14.858Z,99352.88
2022-10-09T12:54:45.301Z,99358.47
2022-10-09T12:57:18.742Z,99354.69
2022-10-09T12:59:54.879Z,99352.66
2022-10-09T13:02:23.683Z,99350.94
2022-10-09T13:04:59.286Z,99353.75
2022-10-09T13:07:28.227Z,99366.50
2022-10-09T13:10:04.103Z,99363.94
2022-10-09T13:12:32.006Z,99365.75
2022-10-09T13:15:07.025Z,99376.91
2022-10-09T13:17:38.616Z,99389.84
2022-10-09T13:20:14.713Z,99395.50
2022-10-09T13:22:42.142Z,99402.94
2022-10-09T13:25:11.018Z,99418.13
2022-10-09T13:27:40.958Z,99426.41
2022-10-09T13:30:08.331Z,99406.44
2022-10-09T13:32:35.348Z,99421.88
2022-10-09T13:35:02.474Z,99413.91
2022-10-09T13:37:33.535Z,99419.69
2022-10-09T13:40:00.919Z,99417.78
2022-10-09T13:42:31.200Z,99423.00
2022-10-09T13:44:58.680Z,99422.91
2022-10-09T13:47:25.750Z,99416.03
2022-10-09T13:49:52.774Z,99421.50
2022-10-09T13:52:20.008Z,99427.28
2022-10-09T13:54:47.173Z,99431.41
2022-10-09T13:57:14.477Z,99422.44
2022-10-09T13:59:41.460Z,99423.59
2022-10-09T14:02:09.957Z,99424.13
2022-10-09T14:04:36.963Z,99422.63
2022-10-09T14:07:04.077Z,99423.56
2022-10-09T14:09:32.129Z,99418.56
2022-10-09T14:11:59.139Z,99420.56
2022-10-09T14:14:26.189Z,99425.06
2022-10-09T14:16:53.227Z,99426.97
2022-10-09T14:19:21.296Z,99421.84
2022-10-09T14:21:48.760Z,99423.53
2022-10-09T14:24:15.805Z,99430.09
2022-10-09T14:26:45.509Z,99440.88
2022-10-09T14:29:15.388Z,99436.81
2022-10-09T14:31:42.676Z,99433.69
2022-10-09T14:34:10.365Z,99437.41
2022-10-09T14:36:37.343Z,99438.53
2022-10-09T14:39:04.507Z,99443.69
2022-10-09T14:41:36.793Z,99447.97
2022-10-09T14:44:05.117Z,99453.38
2022-10-09T14:46:37.613Z,99452.00
2022-10-09T14:49:07.631Z,99463.34
2022-10-09T14:51:37.029Z,99459.28
2022-10-09T14:54:05.290Z,99462.31
2022-10-09T14:56:32.403Z,99468.03
2022-10-09T14:59:01.267Z,99471.28
2022-10-09T15:01:29.557Z,99468.25
2022-10-09T15:03:56.653Z,99476.69
2022-10-09T15:06:27.865Z,99485.94
2022-10-09T15:08:56.100Z,99480.16
2022-10-09T15:11:23.453Z,99484.13
2022-10-09T15:13:50.429Z,99490.69
2022-10-09T15:16:18.371Z,99495.44
2022-10-09T15:18:45.897Z,99498.38
2022-10-09T15:21:17.470Z,99497.72
2022-10-09T15:23:45.146Z,99493.63
2022-10-09T15:26:12.532Z,99497.13
2022-10-09T15:28:40.374Z,99498.16
2022-10-09T15:31:09.178Z,99508.97
2022-10-09T15:33:36.240Z,99497.63
2022-10-09T15:36:04.085Z,99499.63
2022-10-09T15:38:31.195Z,99504.38
2022-10-09T15:40:58.175Z,99505.50
2022-10-09T15:43:25.961Z,99509.28
2022-10-09T15:45:55.865Z,99502.63
2022-10-09T15:48:24.583Z,99506.50
2022-10-09T15:50:53.822Z,99505.84
2022-10-09T15:53:22.369Z,99508.75
2022-10-09T15:55:50.677Z,99513.47
2022-10-09T15:58:18.438Z,99519.91
2022-10-09T16:00:50.119Z,99513.91
2022-10-09T16:03:17.840Z,99513.75
2022-10-09T16:05:48.559Z,99518.78
2022-10-09T16:08:16.639Z,99517.50
2022-10-09T16:10:48.676Z,99518.25
2022-10-09T16:13:16.662Z,99519.13
2022-10-09T16:15:45.106Z,99522.81
2022-10-09T16:18:12.120Z,99520.16
2022-10-09T16:20:39.664Z,99521.78
2022-10-09T16:23:07.309Z,99518.25
2022-10-09T16:25:37.468Z,99519.19
2022-10-09T16:28:05.678Z,99520.16
2022-10-09T16:30:33.439Z,99524.44
2022-10-09T16:33:00.500Z,99512.84
2022-10-09T16:35:28.761Z,99516.53
2022-10-09T16:37:56.041Z,99521.00
2022-10-09T16:40:37.412Z,99525.47
2022-10-09T16:43:10.315Z,99527.25
2022-10-09T16:45:37.378Z,99528.22
2022-10-09T16:48:04.395Z,99528.38
2022-10-09T16:50:31.451Z,99529.25
2022-10-09T16:52:58.833Z,99525.63
2022-10-09T16:55:27.547Z,99527.34
2022-10-09T16:57:55.868Z,99531.13
2022-10-09T17:00:22.929Z,99525.03
2022-10-09T17:02:50.041Z,99526.06
2022-10-09T17:05:17.016Z,99522.66
2022-10-09T17:07:44.021Z,99526.53
2022-10-09T17:10:10.937Z,99520.53
2022-10-09T17:12:38.056Z,99533.91
2022-10-09T17:15:05.777Z,99533.03
2022-10-09T17:17:32.837Z,99530.38
2022-10-09T17:19:59.847Z,99533.81
2022-10-09T17:22:26.773Z,99531.16
2022-10-09T17:24:53.707Z,99528.59
2022-10-09T17:27:20.636Z,99531.41
2022-10-09T17:29:47.711Z,99534.34
2022-10-09T17:32:14.901Z,99543.34
2022-10-09T17:34:45.957Z,99539.25
2022-10-09T17:37:13.464Z,99544.88
2022-10-09T17:39:42.236Z,99545.59
2022-10-09T17:42:11.215Z,99549.69
2022-10-09T17:44:38.260Z,99546.69
2022-10-09T17:47:06.295Z,99544.69
2022-10-09T17:49:33.336Z,99540.25
2022-10-09T17:52:00.321Z,99543.66
2022-10-09T17:54:27.368Z,99552.66
2022-10-09T17:56:54.447Z,99552.59
2022-10-09T17:59:21.609Z,99554.13
2022-10-09T18:01:48.721Z,99553.19
2022-10-09T18:04:16.669Z,99548.81
2022-10-09T18:06:43.931Z,99551.63
2022-10-09T18:09:11.066Z,99554.28
2022-10-09T18:11:38.516Z,99558.69
2022-10-09T18:14:05.769Z,99566.72
2022-10-09T18:16:36.964Z,99571.19
2022-10-09T18:19:06.509Z,99565.94
2022-10-09T18:21:34.522Z,99559.00
2022-10-09T18:24:01.526Z,99562.00
2022-10-09T18:26:28.722Z,99572.03
2022-10-09T18:28:55.677Z,99565.69
2022-10-09T18:31:23.913Z,99577.16
2022-10-09T18:33:52.246Z,99576.31
2022-10-09T18:36:21.180Z,99583.44
2022-10-09T18:38:52.184Z,99586.09
2022-10-09T18:41:20.045Z,99588.75
2022-10-09T18:43:47.385Z,99593.22
2022-10-09T18:46:19.232Z,99597.56
2022-10-09T18:48:46.670Z,99597.50
2022-10-09T18:51:15.998Z,99594.75
2022-10-09T18:53:45.688Z,99608.03
2022-10-09T18:56:13.272Z,99605.28
2022-10-09T18:58:41.877Z,99608.88
2022-10-09T19:01:09.188Z,99616.84
2022-10-09T19:03:36.870Z,99616.94
2022-10-09T19:06:04.723Z,99611.63
2022-10-09T19:08:31.822Z,99613.34
2022-10-09T19:10:58.806Z,99613.34
2022-10-09T19:13:25.881Z,99616.94
2022-10-09T19:15:53.935Z,99614.63
2022-10-09T19:18:21.742Z,99616.34
2022-10-09T19:20:49.103Z,99611.81
2022-10-09T19:23:16.375Z,99621.47
2022-10-09T19:25:47.273Z,99620.44
2022-10-09T19:28:14.518Z,99620.38
2022-10-09T19:30:41.862Z,99632.09
2022-10-09T19:33:08.867Z,99627.75
2022-10-09T19:35:36.031Z,99628.59
2022-10-09T19:38:04.520Z,99626.72
2022-10-09T19:40:34.493Z,99628.41
2022-10-09T19:43:01.569Z,99619.69
2022-10-09T19:45:28.683Z,99624.31
2022-10-09T19:47:55.947Z,99623.34
2022-10-09T19:50:23.168Z,99625.94
2022-10-09T19:52:50.181Z,99624.13
2022-10-09T19:55:18.964Z,99626.91
2022-10-09T19:57:45.924Z,99638.44
2022-10-09T20:00:13.076Z,99630.41
2022-10-09T20:02:40.174Z,99625.84
2022-10-09T20:05:07.322Z,99624.06
2022-10-09T20:07:34.288Z,99626.72
2022-10-09T20:10:01.263Z,99630.22
2022-10-09T20:12:28.236Z,99634.69
2022-10-09T20:14:55.230Z,99637.34
2022-10-09T20:17:22.301Z,99640.19
2022-10-09T20:19:49.344Z,99638.44
2022-10-09T20:22:16.365Z,99638.28
2022-10-09T20:24:43.973Z,99636.56
2022-10-09T20:27:10.973Z,99627.75
2022-10-09T20:29:37.986Z,99618.16
2022-10-09T20:32:05.143Z,99619.06
2022-10-09T20:34:32.090Z,99628.84
2022-10-09T20:36:59.126Z,99625.34
2022-10-09T20:39:26.212Z,99620.09
2022-10-09T20:41:53.425Z,99625.50
2022-10-09T20:44:20.427Z,99623.09
2022-10-09T20:46:47.513Z,99626.78
2022-10-09T20:49:14.877Z,99627.88
2022-10-09T20:51:42.830Z,99630.63
2022-10-09T20:54:19.286Z,99642.16
2022-10-09T20:56:46.777Z,99640.56
2022-10-09T20:59:13.921Z,99636.09
2022-10-09T21:01:40.912Z,99637.03
2022-10-09T21:04:10.476Z,99634.31
2022-10-09T21:06:37.491Z,99637.75
2022-10-09T21:09:04.716Z,99637.03
2022-10-09T21:11:39.124Z,99641.47
2022-10-09T21:14:06.110Z,99630.88
2022-10-09T21:16:33.232Z,99633.84
2022-10-09T21:19:01.859Z,99632.22
2022-10-09T21:21:29.304Z,99633.25
2022-10-09T21:23:57.420Z,99635.03
2022-10-09T21:26:25.012Z,99634.94
2022-10-09T21:28:56.755Z,99635.72
2022-10-09T21:31:28.514Z,99640.09
2022-10-09T21:33:56.183Z,99646.34
2022-10-09T21:37:41.152Z,99645.56
2022-10-09T21:39:58.673Z,99652.63
2022-10-09T21:42:31.443Z,99656.97
2022-10-09T21:45:04.098Z,99659.78
2022-10-09T21:47:36.921Z,99658.16
2022-10-09T21:50:04.133Z,99653.63
2022-10-09T21:52:31.176Z,99659.78
2022-10-09T21:55:03.654Z,99656.41
2022-10-09T21:57:31.133Z,99671.75
2022-10-09T22:00:02.838Z,99676.03
2022-10-09T22:02:32.261Z,99679.56
2022-10-09T22:05:07.197Z,99677.06
2022-10-09T22:07:37.955Z,99677.81
2022-10-09T22:10:06.839Z,99681.44
2022-10-09T22:12:39.061Z,99679.56
2022-10-09T22:15:07.262Z,99684.88
2022-10-09T22:17:34.552Z,99678.94
2022-10-09T22:20:06.578Z,99679.97
2022-10-09T22:22:34.074Z,99684.66
2022-10-09T22:25:03.472Z,99688.31
2022-10-09T22:27:30.678Z,99695.41
2022-10-09T22:29:58.266Z,99697.97
2022-10-09T22:32:26.056Z,99708.59
2022-10-09T22:34:59.249Z,99712.25
2022-10-09T22:37:26.225Z,99714.19
2022-10-09T22:39:53.352Z,99715.84
2022-10-09T22:42:20.422Z,99721.13
2022-10-09T22:44:47.514Z,99723.78
2022-10-09T22:47:14.657Z,99718.56
2022-10-09T22:49:41.647Z,99730.91
2022-10-09T22:52:08.544Z,99729.16
2022-10-09T22:54:38.103Z,99738.81
2022-10-09T22:57:07.308Z,99740.53
2022-10-09T22:59:37.233Z,99747.63
2022-10-09T23:02:04.559Z,99744.91
2022-10-09T23:04:31.564Z,99749.47
2022-10-09T23:06:59.211Z,99749.88
2022-10-09T23:09:30.595Z,99749.13
2022-10-09T23:11:58.318Z,99744.63
2022-10-09T23:14:25.731Z,99743.78
2022-10-09T23:16:52.797Z,99741.13
2022-10-09T23:19:19.747Z,99745.47
2022-10-09T23:21:46.850Z,99747.38
2022-10-09T23:24:18.119Z,99746.47
2022-10-09T23:26:46.226Z,99750.72
2022-10-09T23:29:14.890Z,99753.22
2022-10-09T23:31:41.932Z,99749.88
2022-10-09T23:34:08.973Z,99754.31
2022-10-09T23:36:36.458Z,99752.56
2022-10-09T23:39:04.830Z,99752.75
2022-10-09T23:41:32.254Z,99762.03
2022-10-09T23:43:59.466Z,99757.63
2022-10-09T23:46:27.764Z,99754.19
2022-10-09T23:48:55.442Z,99755.06
2022-10-09T23:51:23.060Z,99761.06
2022-10-09T23:53:50.200Z,99772.69
2022-10-09T23:56:23.235Z,99776.28
2022-10-09T23:58:50.403Z,99776.19
