createdAt,value
2024-04-11T00:02:05.536Z,97.01
2024-04-11T00:04:32.304Z,97.26
2024-04-11T00:06:59.508Z,96.99
2024-04-11T00:09:26.252Z,96.84
2024-04-11T00:11:53.120Z,96.98
2024-04-11T00:14:25.944Z,97.22
2024-04-11T00:16:53.356Z,97.07
2024-04-11T00:19:22.654Z,97.14
2024-04-11T00:21:52.071Z,97.33
2024-04-11T00:24:22.750Z,97.54
2024-04-11T00:26:50.030Z,97.37
2024-04-11T00:29:16.848Z,97.20
2024-04-11T00:31:43.610Z,97.16
2024-04-11T00:34:17.479Z,97.25
2024-04-11T00:36:46.125Z,97.25
2024-04-11T00:39:19.848Z,97.20
2024-04-11T00:41:52.192Z,97.26
2024-04-11T00:44:22.884Z,97.15
2024-04-11T00:46:52.905Z,96.96
2024-04-11T00:49:24.110Z,97.29
2024-04-11T00:51:54.543Z,97.12
2024-04-11T00:54:21.540Z,97.10
2024-04-11T00:56:48.439Z,97.04
2024-04-11T00:59:17.996Z,97.12
2024-04-11T01:01:48.190Z,97.18
2024-04-11T01:04:15.583Z,96.93
2024-04-11T01:07:05.736Z,96.85
2024-04-11T01:09:37.605Z,96.53
2024-04-11T01:12:04.940Z,96.56
2024-04-11T01:14:34.647Z,96.59
2024-04-11T01:17:01.460Z,96.58
2024-04-11T01:19:28.314Z,96.67
2024-04-11T01:21:56.979Z,96.68
2024-04-11T01:24:23.782Z,96.53
2024-04-11T01:26:52.792Z,96.51
2024-04-11T01:29:19.582Z,96.50
2024-04-11T01:31:46.567Z,96.33
2024-04-11T01:34:16.078Z,96.54
2024-04-11T01:36:43.010Z,96.46
2024-04-11T01:39:14.674Z,96.59
2024-04-11T01:41:41.472Z,96.44
2024-04-11T01:44:10.794Z,96.33
2024-04-11T01:46:42.360Z,96.80
2024-04-11T01:49:09.102Z,96.54
2024-04-11T01:51:39.372Z,96.60
2024-04-11T01:54:07.038Z,96.45
2024-04-11T01:56:37.240Z,96.49
2024-04-11T01:59:10.642Z,96.76
2024-04-11T02:01:39.181Z,96.68
2024-04-11T02:04:11.576Z,96.77
2024-04-11T02:06:40.242Z,96.81
2024-04-11T02:09:11.962Z,96.75
2024-04-11T02:11:43.094Z,96.87
2024-04-11T02:14:13.414Z,96.74
2024-04-11T02:16:41.120Z,96.97
2024-04-11T02:19:08.578Z,97.02
2024-04-11T02:21:44.360Z,97.08
2024-04-11T02:24:17.893Z,97.08
2024-04-11T02:26:49.671Z,97.02
2024-04-11T02:29:18.298Z,96.98
2024-04-11T02:31:48.076Z,97.10
2024-04-11T02:34:18.465Z,97.06
2024-04-11T02:36:48.588Z,97.35
2024-04-11T02:39:22.700Z,97.05
2024-04-11T02:41:53.214Z,97.32
2024-04-11T02:44:22.507Z,97.40
2024-04-11T02:46:49.436Z,97.65
2024-04-11T02:49:16.775Z,97.59
2024-04-11T02:51:44.907Z,97.58
2024-04-11T02:54:12.334Z,97.65
2024-04-11T02:56:42.805Z,97.58
2024-04-11T02:59:12.980Z,97.54
2024-04-11T03:01:40.170Z,97.51
2024-04-11T03:04:07.089Z,97.70
2024-04-11T03:06:39.016Z,97.63
2024-04-11T03:09:14.711Z,97.67
2024-04-11T03:11:45.857Z,97.60
2024-04-11T03:14:12.815Z,97.54
2024-04-11T03:16:39.759Z,97.51
2024-04-11T03:19:07.765Z,97.93
2024-04-11T03:21:34.931Z,97.82
2024-04-11T03:24:01.876Z,97.92
2024-04-11T03:26:28.822Z,98.07
2024-04-11T03:28:57.456Z,97.97
2024-04-11T03:31:24.214Z,97.86
2024-04-11T03:33:53.064Z,98.05
2024-04-11T03:36:22.927Z,98.15
2024-04-11T03:38:56.113Z,97.85
2024-04-11T03:41:23.362Z,98.12
2024-04-11T03:43:57.160Z,98.20
2024-04-11T03:46:26.686Z,98.25
2024-04-11T03:48:59.068Z,98.12
2024-04-11T03:51:29.786Z,97.97
2024-04-11T03:53:57.732Z,97.93
2024-04-11T03:56:26.181Z,98.13
2024-04-11T03:58:59.392Z,97.87
2024-04-11T04:01:28.951Z,98.31
2024-04-11T04:04:06.868Z,98.27
2024-04-11T04:06:38.559Z,98.39
2024-04-11T04:09:12.300Z,98.22
2024-04-11T04:11:43.512Z,98.34
2024-04-11T04:14:11.079Z,98.29
2024-04-11T04:16:43.632Z,98.24
2024-04-11T04:19:11.170Z,98.47
2024-04-11T04:21:38.087Z,98.16
2024-04-11T04:24:08.736Z,97.93
2024-04-11T04:26:39.676Z,98.29
2024-04-11T04:29:06.635Z,98.01
2024-04-11T04:31:34.566Z,98.22
2024-04-11T04:34:09.698Z,98.37
2024-04-11T04:36:42.972Z,98.36
2024-04-11T04:39:16.164Z,98.39
2024-04-11T04:41:45.010Z,98.23
2024-04-11T04:44:13.652Z,98.21
2024-04-11T04:46:40.607Z,98.16
2024-04-11T04:49:13.411Z,98.24
2024-04-11T04:51:41.491Z,98.17
2024-04-11T04:54:13.531Z,98.30
2024-04-11T04:56:43.851Z,98.21
2024-04-11T04:59:11.572Z,98.14
2024-04-11T05:01:38.469Z,98.32
2024-04-11T05:04:07.801Z,98.21
2024-04-11T05:06:34.810Z,98.23
2024-04-11T05:09:04.052Z,98.16
2024-04-11T05:11:34.150Z,98.20
2024-04-11T05:14:09.355Z,98.25
2024-04-11T05:16:36.753Z,98.15
2024-04-11T05:19:06.066Z,98.34
2024-04-11T05:21:34.782Z,98.28
2024-04-11T05:24:02.232Z,98.28
2024-04-11T05:26:30.617Z,98.30
2024-04-11T05:28:59.650Z,98.47
2024-04-11T05:31:32.196Z,98.14
2024-04-11T05:34:09.366Z,98.39
2024-04-11T05:36:37.652Z,98.18
2024-04-11T05:39:06.330Z,98.19
2024-04-11T05:41:35.906Z,98.17
2024-04-11T05:44:02.891Z,98.44
2024-04-11T05:46:31.997Z,98.43
2024-04-11T05:48:59.189Z,98.27
2024-04-11T05:51:26.065Z,98.52
2024-04-11T05:53:53.379Z,98.31
2024-04-11T05:56:20.411Z,98.21
2024-04-11T05:58:51.066Z,98.43
2024-04-11T06:01:18.818Z,98.17
2024-04-11T06:03:55.951Z,97.87
2024-04-11T06:06:22.961Z,97.89
2024-04-11T06:08:57.183Z,98.12
2024-04-11T06:11:24.289Z,98.05
2024-04-11T06:13:54.767Z,97.67
2024-04-11T06:16:21.910Z,97.76
2024-04-11T06:18:52.434Z,98.21
2024-04-11T06:21:33.212Z,98.03
2024-04-11T06:24:02.590Z,98.07
2024-04-11T06:26:31.507Z,97.98
2024-04-11T06:28:58.287Z,98.13
2024-04-11T06:31:25.602Z,98.23
2024-04-11T06:34:00.543Z,98.12
2024-04-11T06:36:27.622Z,98.26
2024-04-11T06:38:54.466Z,98.23
2024-04-11T06:41:24.270Z,98.23
2024-04-11T06:44:00.345Z,98.27
2024-04-11T06:46:34.890Z,98.20
2024-04-11T06:49:04.293Z,98.34
2024-04-11T06:51:35.077Z,98.38
2024-04-11T06:54:05.350Z,98.13
2024-04-11T06:56:34.648Z,97.96
2024-04-11T06:59:12.441Z,98.10
2024-04-11T07:01:42.060Z,97.80
2024-04-11T07:04:11.441Z,97.52
2024-04-11T07:06:40.226Z,97.67
2024-04-11T07:09:12.880Z,97.65
2024-04-11T07:11:42.621Z,97.13
2024-04-11T07:14:17.106Z,97.10
2024-04-11T07:16:46.398Z,96.83
2024-04-11T07:19:13.516Z,97.10
2024-04-11T07:21:45.054Z,96.93
2024-04-11T07:24:15.587Z,96.93
2024-04-11T07:26:44.151Z,96.52
2024-04-11T07:29:11.451Z,96.74
2024-04-11T07:31:41.749Z,96.31
2024-04-11T07:34:49.620Z,95.74
2024-04-11T07:37:18.931Z,95.05
2024-04-11T07:39:47.044Z,94.61
2024-04-11T07:46:06.455Z,93.56
2024-04-11T07:48:33.700Z,92.82
2024-04-11T07:51:06.548Z,92.79
2024-04-11T07:53:36.135Z,92.42
2024-04-11T07:56:02.907Z,91.81
2024-04-11T07:58:31.922Z,91.72
2024-04-11T08:00:58.960Z,90.83
2024-04-11T08:03:26.040Z,90.89
2024-04-11T08:05:55.594Z,90.55
2024-04-11T08:08:22.496Z,90.31
2024-04-11T08:10:50.972Z,89.98
2024-04-11T08:13:21.796Z,89.37
2024-04-11T08:15:48.644Z,89.19
2024-04-11T08:18:19.606Z,88.93
2024-04-11T08:20:46.461Z,88.97
2024-04-11T08:23:17.285Z,88.75
2024-04-11T08:25:54.086Z,89.04
2024-04-11T08:28:22.871Z,88.67
2024-04-11T08:30:53.889Z,88.66
2024-04-11T08:33:26.594Z,88.26
2024-04-11T08:35:54.757Z,88.29
2024-04-11T08:38:24.875Z,87.60
2024-04-11T08:40:51.915Z,87.94
2024-04-11T08:43:21.396Z,87.67
2024-04-11T08:45:48.405Z,87.42
2024-04-11T08:48:15.671Z,87.67
2024-04-11T08:50:47.164Z,86.48
2024-04-11T08:53:18.836Z,86.16
2024-04-11T08:55:48.039Z,85.82
2024-04-11T08:58:17.362Z,85.27
2024-04-11T09:00:52.513Z,84.83
2024-04-11T09:03:21.760Z,84.74
2024-04-11T09:05:51.895Z,84.36
2024-04-11T09:08:21.865Z,83.67
2024-04-11T09:10:52.463Z,84.23
2024-04-11T09:13:24.306Z,84.23
2024-04-11T09:16:07.520Z,82.87
2024-04-11T09:18:35.114Z,83.29
2024-04-11T09:21:06.503Z,82.99
2024-04-11T09:23:45.199Z,82.82
2024-04-11T09:26:12.177Z,83.04
2024-04-11T09:28:42.077Z,82.81
2024-04-11T09:31:09.350Z,82.46
2024-04-11T09:33:37.083Z,82.00
2024-04-11T09:36:09.131Z,81.79
2024-04-11T09:38:43.135Z,81.33
2024-04-11T09:41:13.628Z,81.60
2024-04-11T09:43:46.633Z,80.91
2024-04-11T09:46:18.530Z,80.55
2024-04-11T09:48:46.297Z,80.50
2024-04-11T09:51:16.922Z,80.52
2024-04-11T09:53:44.135Z,79.82
2024-04-11T09:56:17.372Z,79.24
2024-04-11T09:58:47.518Z,78.92
2024-04-11T10:01:31.818Z,78.62
2024-04-11T10:04:23.667Z,77.58
2024-04-11T10:07:00.078Z,77.65
2024-04-11T10:09:31.247Z,77.29
2024-04-11T10:12:08.346Z,77.13
2024-04-11T10:14:40.870Z,77.52
2024-04-11T10:17:09.904Z,77.83
2024-04-11T10:19:40.182Z,77.84
2024-04-11T10:22:08.705Z,77.66
2024-04-11T10:24:41.789Z,77.83
2024-04-11T10:27:12.922Z,78.01
2024-04-11T10:29:48.541Z,78.19
2024-04-11T10:32:20.088Z,78.50
2024-04-11T10:34:50.330Z,78.70
2024-04-11T10:37:25.034Z,78.64
2024-04-11T10:40:02.148Z,77.98
2024-04-11T10:42:43.409Z,78.40
2024-04-11T10:45:12.904Z,78.51
2024-04-11T10:47:43.707Z,78.33
2024-04-11T10:50:16.847Z,78.42
2024-04-11T10:52:48.241Z,78.02
2024-04-11T10:55:30.138Z,77.91
2024-04-11T10:58:11.349Z,77.99
2024-04-11T11:00:59.700Z,77.82
2024-04-11T11:03:46.867Z,77.39
2024-04-11T11:06:30.408Z,76.86
2024-04-11T11:09:12.975Z,77.09
2024-04-11T11:11:50.818Z,76.67
2024-04-11T11:14:21.785Z,75.94
2024-04-11T11:16:56.599Z,74.91
2024-04-11T11:19:24.110Z,74.82
2024-04-11T11:21:52.461Z,73.83
2024-04-11T11:24:25.651Z,74.41
2024-04-11T11:27:00.867Z,73.35
2024-04-11T11:29:29.138Z,72.85
2024-04-11T11:32:20.278Z,72.81
2024-04-11T11:34:48.885Z,72.17
2024-04-11T11:37:23.129Z,71.56
2024-04-11T11:39:56.837Z,71.00
2024-04-11T11:42:33.524Z,70.53
2024-04-11T11:45:01.168Z,70.22
2024-04-11T11:47:39.213Z,69.53
2024-04-11T11:50:23.636Z,69.41
2024-04-11T11:52:55.347Z,68.90
2024-04-11T11:55:27.811Z,68.26
2024-04-11T11:58:05.305Z,67.70
2024-04-11T12:00:52.426Z,67.53
2024-04-11T12:03:35.301Z,66.90
2024-04-11T12:06:06.760Z,66.51
2024-04-11T12:08:39.591Z,66.02
2024-04-11T12:11:06.994Z,66.22
2024-04-11T12:13:36.500Z,66.09
2024-04-11T12:16:07.245Z,65.98
2024-04-11T12:18:34.505Z,66.09
2024-04-11T12:21:04.077Z,65.87
2024-04-11T12:23:36.713Z,66.05
2024-04-11T12:26:06.105Z,65.57
2024-04-11T12:28:33.548Z,65.88
2024-04-11T12:31:11.112Z,65.15
2024-04-11T12:33:47.408Z,65.35
2024-04-11T12:36:33.935Z,65.81
2024-04-11T12:39:13.659Z,66.45
2024-04-11T12:41:45.486Z,66.09
2024-04-11T12:44:15.481Z,65.85
2024-04-11T12:46:54.905Z,65.82
2024-04-11T12:49:28.473Z,66.21
2024-04-11T12:52:02.560Z,65.99
2024-04-11T12:54:32.420Z,66.11
2024-04-11T12:57:07.450Z,65.90
2024-04-11T12:59:38.872Z,65.89
2024-04-11T13:02:10.778Z,65.86
2024-04-11T13:04:39.070Z,66.27
2024-04-11T13:07:15.456Z,65.80
2024-04-11T13:09:55.612Z,65.51
2024-04-11T13:12:23.879Z,65.94
2024-04-11T13:15:06.604Z,66.55
2024-04-11T13:17:35.403Z,66.90
2024-04-11T13:20:15.015Z,67.06
2024-04-11T13:22:53.495Z,67.36
2024-04-11T13:25:22.502Z,67.82
2024-04-11T13:27:54.801Z,67.72
2024-04-11T13:30:23.060Z,67.88
2024-04-11T13:33:01.371Z,67.68
2024-04-11T13:35:51.116Z,68.45
2024-04-11T13:38:26.139Z,68.34
2024-04-11T13:41:13.354Z,69.18
2024-04-11T13:43:45.353Z,69.52
2024-04-11T13:46:16.419Z,69.70
2024-04-11T13:48:51.982Z,70.00
2024-04-11T13:51:26.392Z,70.64
2024-04-11T13:53:58.521Z,70.15
2024-04-11T13:56:31.194Z,70.71
2024-04-11T13:59:09.113Z,71.17
2024-04-11T14:01:52.341Z,70.91
2024-04-11T14:04:19.600Z,70.89
2024-04-11T14:06:52.043Z,71.44
2024-04-11T14:09:21.350Z,71.38
2024-04-11T14:11:49.909Z,70.91
2024-04-11T14:14:23.173Z,70.95
2024-04-11T14:16:53.846Z,70.72
2024-04-11T14:19:53.815Z,71.17
2024-04-11T14:22:21.181Z,71.17
2024-04-11T14:25:16.806Z,71.33
2024-04-11T14:27:44.802Z,71.18
2024-04-11T14:30:13.957Z,71.17
2024-04-11T14:32:53.384Z,71.07
2024-04-11T14:35:27.474Z,70.77
2024-04-11T14:38:08.569Z,71.03
2024-04-11T14:40:40.542Z,70.87
2024-04-11T14:43:22.444Z,71.48
2024-04-11T14:45:49.495Z,71.57
2024-04-11T14:48:23.496Z,71.83
2024-04-11T14:50:57.669Z,71.53
2024-04-11T14:53:26.219Z,72.21
2024-04-11T14:56:14.558Z,72.00
2024-04-11T14:58:44.190Z,72.07
2024-04-11T15:01:18.115Z,71.65
2024-04-11T15:03:49.236Z,71.85
2024-04-11T15:06:17.082Z,72.06
2024-04-11T15:08:50.140Z,71.68
2024-04-11T15:11:24.575Z,72.20
2024-04-11T15:13:51.593Z,71.98
2024-04-11T15:16:27.443Z,72.06
2024-04-11T15:18:55.118Z,72.31
2024-04-11T15:21:37.118Z,71.68
2024-04-11T15:24:07.667Z,71.81
2024-04-11T15:26:39.929Z,72.01
2024-04-11T15:29:19.568Z,71.99
2024-04-11T15:32:01.020Z,71.44
2024-04-11T15:34:31.251Z,71.51
2024-04-11T15:37:19.067Z,71.72
2024-04-11T15:39:48.330Z,71.88
2024-04-11T15:42:17.794Z,71.86
2024-04-11T15:44:48.029Z,72.35
2024-04-11T15:47:16.996Z,72.06
2024-04-11T15:49:46.102Z,72.52
2024-04-11T15:52:14.549Z,72.13
2024-04-11T15:54:59.083Z,72.37
2024-04-11T15:57:32.871Z,72.37
2024-04-11T16:00:12.133Z,72.68
2024-04-11T16:02:45.205Z,72.88
2024-04-11T16:05:36.192Z,72.58
2024-04-11T16:08:12.371Z,73.03
2024-04-11T16:10:40.273Z,72.90
2024-04-11T16:13:15.548Z,73.35
2024-04-11T16:15:46.063Z,73.14
2024-04-11T16:18:14.433Z,73.20
2024-04-11T16:20:50.223Z,73.35
2024-04-11T16:23:24.713Z,73.14
2024-04-11T16:25:57.393Z,73.64
2024-04-11T16:28:29.877Z,73.34
2024-04-11T16:31:12.740Z,73.48
2024-04-11T16:33:42.489Z,73.64
2024-04-11T16:36:12.743Z,73.87
2024-04-11T16:38:54.791Z,73.91
2024-04-11T16:41:22.333Z,74.12
2024-04-11T16:43:55.619Z,74.08
2024-04-11T16:46:28.157Z,73.97
2024-04-11T16:48:55.565Z,74.06
2024-04-11T16:51:26.821Z,73.66
2024-04-11T16:54:12.903Z,73.81
2024-04-11T16:56:40.448Z,74.38
2024-04-11T16:59:08.035Z,74.63
2024-04-11T17:01:37.984Z,74.57
2024-04-11T17:04:08.183Z,74.48
2024-04-11T17:06:35.029Z,74.77
2024-04-11T17:09:05.140Z,74.96
2024-04-11T17:11:37.405Z,75.03
2024-04-11T17:14:07.627Z,75.42
2024-04-11T17:16:53.187Z,75.80
2024-04-11T17:19:33.180Z,75.79
2024-04-11T17:22:00.613Z,76.06
2024-04-11T17:24:36.616Z,76.74
2024-04-11T17:27:09.126Z,76.78
2024-04-11T17:29:49.017Z,76.51
2024-04-11T17:32:23.385Z,76.73
2024-04-11T17:34:56.747Z,76.95
2024-04-11T17:37:41.309Z,77.47
2024-04-11T17:40:27.673Z,77.52
2024-04-11T17:42:59.488Z,77.59
2024-04-11T17:45:26.708Z,77.87
2024-04-11T17:47:53.675Z,77.71
2024-04-11T17:50:36.970Z,78.14
2024-04-11T17:53:07.101Z,78.41
2024-04-11T17:55:38.932Z,78.69
2024-04-11T17:58:22.923Z,79.04
2024-04-11T18:00:53.896Z,78.58
2024-04-11T18:03:21.965Z,78.94
2024-04-11T18:05:50.005Z,79.33
2024-04-11T18:08:21.332Z,79.10
2024-04-11T18:10:52.303Z,79.30
2024-04-11T18:13:19.746Z,79.54
2024-04-11T18:15:51.525Z,79.85
2024-04-11T18:18:21.832Z,79.91
2024-04-11T18:20:52.720Z,80.29
2024-04-11T18:23:21.866Z,80.15
2024-04-11T18:25:49.088Z,80.51
2024-04-11T18:28:16.109Z,80.58
2024-04-11T18:31:10.055Z,80.69
2024-04-11T18:33:40.329Z,81.35
2024-04-11T18:36:08.566Z,81.53
2024-04-11T18:38:37.915Z,81.71
2024-04-11T18:41:12.984Z,82.00
2024-04-11T18:43:45.665Z,82.00
2024-04-11T18:46:26.726Z,82.40
2024-04-11T18:49:02.410Z,82.59
2024-04-11T18:51:50.005Z,83.14
2024-04-11T18:54:22.311Z,82.80
2024-04-11T18:56:50.154Z,83.54
2024-04-11T18:59:23.007Z,83.49
2024-04-11T19:01:50.154Z,83.90
2024-04-11T19:04:35.312Z,83.68
2024-04-11T19:07:08.900Z,84.01
2024-04-11T19:09:55.368Z,84.57
2024-04-11T19:12:26.190Z,84.32
2024-04-11T19:15:00.714Z,84.74
2024-04-11T19:17:35.231Z,84.55
2024-04-11T19:20:15.734Z,84.76
2024-04-11T19:22:47.201Z,84.90
2024-04-11T19:25:18.158Z,84.66
2024-04-11T19:27:47.316Z,84.95
2024-04-11T19:30:17.391Z,85.40
2024-04-11T19:35:23.430Z,85.41
2024-04-11T19:37:58.860Z,85.29
2024-04-11T19:40:26.563Z,85.63
2024-04-11T19:42:55.768Z,85.47
2024-04-11T19:45:23.344Z,85.65
2024-04-11T19:47:51.982Z,85.49
2024-04-11T19:50:21.772Z,85.75
2024-04-11T19:52:55.185Z,85.61
2024-04-11T19:55:28.905Z,85.81
2024-04-11T19:58:02.218Z,85.75
2024-04-11T20:00:35.882Z,85.97
2024-04-11T20:03:31.079Z,86.18
2024-04-11T20:06:09.056Z,85.83
2024-04-11T20:08:39.236Z,86.18
2024-04-11T20:11:19.759Z,85.70
2024-04-11T20:13:47.112Z,85.79
2024-04-11T20:16:18.646Z,85.98
2024-04-11T20:18:48.422Z,86.10
2024-04-11T20:21:24.816Z,85.99
2024-04-11T20:23:52.786Z,86.34
2024-04-11T20:26:22.340Z,85.99
2024-04-11T20:28:51.327Z,86.48
2024-04-11T20:31:19.521Z,86.30
2024-04-11T20:33:51.534Z,86.17
2024-04-11T20:36:20.923Z,86.21
2024-04-11T20:39:10.552Z,86.31
2024-04-11T20:41:40.911Z,86.01
2024-04-11T20:44:10.876Z,85.83
2024-04-11T20:47:15.475Z,86.11
2024-04-11T20:49:44.837Z,86.53
2024-04-11T20:52:31.959Z,86.51
2024-04-11T20:55:17.915Z,86.19
2024-04-11T20:58:03.409Z,86.38
2024-04-11T21:00:48.932Z,86.47
2024-04-11T21:03:34.404Z,86.38
2024-04-11T21:06:22.764Z,86.55
2024-04-11T21:09:08.872Z,86.36
2024-04-11T21:11:54.583Z,86.56
2024-04-11T21:14:39.999Z,86.73
2024-04-11T21:17:25.355Z,86.40
2024-04-11T21:20:12.489Z,86.11
2024-04-11T21:22:58.784Z,86.50
2024-04-11T21:25:44.266Z,86.51
2024-04-11T21:28:32.380Z,86.26
2024-04-11T21:31:17.749Z,86.29
2024-04-11T21:33:50.520Z,86.41
2024-04-11T21:36:24.388Z,86.46
2024-04-11T21:38:53.724Z,86.10
2024-04-11T21:41:29.073Z,85.91
2024-04-11T21:43:58.598Z,86.14
2024-04-11T21:46:36.650Z,86.02
2024-04-11T21:49:03.823Z,86.05
2024-04-11T21:51:35.117Z,85.93
2024-04-11T21:54:09.777Z,85.92
2024-04-11T21:56:42.921Z,85.86
2024-04-11T21:59:11.666Z,85.90
2024-04-11T22:01:48.942Z,85.66
2024-04-11T22:04:20.099Z,86.09
2024-04-11T22:06:57.930Z,85.86
2024-04-11T22:09:26.389Z,85.92
2024-04-11T22:12:00.947Z,86.01
2024-04-11T22:14:41.856Z,85.93
2024-04-11T22:17:22.070Z,85.99
2024-04-11T22:20:01.761Z,85.76
2024-04-11T22:22:34.238Z,85.60
2024-04-11T22:25:03.454Z,85.48
2024-04-11T22:27:30.488Z,85.35
2024-04-11T22:29:59.653Z,85.38
2024-04-11T22:32:32.224Z,85.49
2024-04-11T22:35:00.368Z,85.44
2024-04-11T22:37:33.613Z,85.48
2024-04-11T22:40:02.240Z,85.60
2024-04-11T22:42:34.903Z,85.51
2024-04-11T22:45:06.866Z,85.46
2024-04-11T22:47:39.455Z,85.27
2024-04-11T22:50:17.915Z,85.02
2024-04-11T22:52:52.618Z,84.89
2024-04-11T22:55:23.710Z,84.98
2024-04-11T22:57:54.026Z,84.80
2024-04-11T23:00:37.232Z,84.67
2024-04-11T23:03:11.319Z,84.73
2024-04-11T23:05:53.581Z,84.78
2024-04-11T23:08:22.770Z,84.75
2024-04-11T23:10:52.948Z,84.45
2024-04-11T23:13:33.413Z,84.72
2024-04-11T23:16:05.948Z,84.47
2024-04-11T23:18:40.279Z,84.50
2024-04-11T23:21:11.733Z,84.33
2024-04-11T23:23:42.566Z,84.07
2024-04-11T23:26:16.662Z,84.10
2024-04-11T23:28:48.891Z,84.12
2024-04-11T23:31:21.331Z,83.87
2024-04-11T23:33:59.250Z,84.06
2024-04-11T23:36:30.688Z,84.07
2024-04-11T23:39:01.428Z,83.82
2024-04-11T23:41:35.754Z,83.79
2024-04-11T23:44:09.032Z,83.80
2024-04-11T23:46:42.516Z,83.98
2024-04-11T23:49:14.607Z,83.85
2024-04-11T23:51:50.628Z,84.07
2024-04-11T23:54:24.059Z,84.01
2024-04-11T23:57:05.271Z,84.30
2024-04-11T23:59:41.106Z,84.39
