createdAt,value
2019-01-11T00:01:37.668Z,101260.61
2019-01-11T00:04:05.532Z,101263.78
2019-01-11T00:06:33.639Z,101257.47
2019-01-11T00:09:01.608Z,101255.80
2019-01-11T00:11:29.599Z,101253.14
2019-01-11T00:13:57.529Z,101254.45
2019-01-11T00:16:25.548Z,101255.67
2019-01-11T00:18:53.526Z,101255.38
2019-01-11T00:21:21.450Z,101257.27
2019-01-11T00:23:49.626Z,101247.20
2019-01-11T00:26:17.650Z,101255.03
2019-01-11T00:28:45.696Z,101254.61
2019-01-11T00:31:13.603Z,101245.02
2019-01-11T00:33:41.781Z,101252.44
2019-01-11T00:36:09.785Z,101244.69
2019-01-11T00:38:37.837Z,101245.12
2019-01-11T00:41:06.092Z,101245.38
2019-01-11T00:43:36.485Z,101236.16
2019-01-11T00:46:04.475Z,101228.88
2019-01-11T00:48:32.386Z,101226.00
2019-01-11T00:51:00.157Z,101219.02
2019-01-11T00:53:27.940Z,101221.26
2019-01-11T00:55:55.717Z,101223.06
2019-01-11T00:58:23.612Z,101215.22
2019-01-11T01:00:51.400Z,101215.59
2019-01-11T01:03:19.290Z,101213.27
2019-01-11T01:05:48.151Z,101222.34
2019-01-11T01:08:16.093Z,101214.66
2019-01-11T01:10:43.924Z,101211.66
2019-01-11T01:13:11.834Z,101215.00
2019-01-11T01:15:39.596Z,101218.73
2019-01-11T01:18:07.631Z,101212.56
2019-01-11T01:20:35.790Z,101213.38
2019-01-11T01:23:03.762Z,101210.44
2019-01-11T01:25:31.522Z,101216.09
2019-01-11T01:27:59.258Z,101213.09
2019-01-11T01:30:27.002Z,101208.22
2019-01-11T01:32:54.921Z,101206.07
2019-01-11T01:35:22.674Z,101190.19
2019-01-11T01:37:50.624Z,101195.24
2019-01-11T01:40:18.392Z,101199.70
2019-01-11T01:42:46.109Z,101199.85
2019-01-11T01:45:15.479Z,101200.70
2019-01-11T01:47:43.921Z,101200.19
2019-01-11T01:50:12.976Z,101208.67
2019-01-11T01:52:40.826Z,101204.17
2019-01-11T01:55:09.579Z,101204.06
2019-01-11T01:57:37.313Z,101200.55
2019-01-11T02:00:08.729Z,101189.17
2019-01-11T02:02:36.819Z,101191.52
2019-01-11T02:05:06.407Z,101191.74
2019-01-11T02:07:34.177Z,101192.36
2019-01-11T02:10:02.452Z,101191.75
2019-01-11T02:12:30.371Z,101189.92
2019-01-11T02:14:58.103Z,101187.95
2019-01-11T02:17:25.859Z,101187.67
2019-01-11T02:19:53.657Z,101196.20
2019-01-11T02:22:21.413Z,101196.41
2019-01-11T02:24:49.359Z,101194.54
2019-01-11T02:27:17.119Z,101190.89
2019-01-11T02:29:45.026Z,101187.75
2019-01-11T02:32:12.812Z,101186.77
2019-01-11T02:34:40.770Z,101194.88
2019-01-11T02:37:08.525Z,101192.17
2019-01-11T02:39:36.467Z,101187.81
2019-01-11T02:42:04.331Z,101185.02
2019-01-11T02:44:32.660Z,101183.29
2019-01-11T02:47:01.806Z,101185.09
2019-01-11T02:49:30.673Z,101188.31
2019-01-11T02:51:58.435Z,101171.39
2019-01-11T02:54:26.170Z,101165.66
2019-01-11T02:56:54.063Z,101166.42
2019-01-11T02:59:21.976Z,101153.23
2019-01-11T03:01:49.723Z,101156.16
2019-01-11T03:04:17.862Z,101161.25
2019-01-11T03:06:45.650Z,101156.93
2019-01-11T03:09:13.585Z,101156.22
2019-01-11T03:11:41.364Z,101150.14
2019-01-11T03:14:09.109Z,101151.33
2019-01-11T03:16:36.985Z,101144.06
2019-01-11T03:19:04.767Z,101149.30
2019-01-11T03:21:32.514Z,101142.59
2019-01-11T03:24:00.289Z,101137.62
2019-01-11T03:26:28.188Z,101141.81
2019-01-11T03:28:56.104Z,101133.59
2019-01-11T03:31:49.316Z,101132.41
2019-01-11T03:34:17.319Z,101126.78
2019-01-11T03:36:45.072Z,101128.25
2019-01-11T03:39:13.196Z,101127.34
2019-01-11T03:42:06.743Z,101126.78
2019-01-11T03:44:34.627Z,101114.77
2019-01-11T03:47:02.587Z,101115.48
2019-01-11T03:49:30.486Z,101114.78
2019-01-11T03:51:58.463Z,101110.80
2019-01-11T03:54:26.182Z,101102.33
2019-01-11T03:56:54.143Z,101106.94
2019-01-11T03:59:22.020Z,101110.58
2019-01-11T04:01:49.930Z,101106.75
2019-01-11T04:04:17.882Z,101101.20
2019-01-11T04:06:45.626Z,101102.46
2019-01-11T04:09:13.394Z,101094.66
2019-01-11T04:11:41.356Z,101095.98
2019-01-11T04:14:09.132Z,101103.53
2019-01-11T04:16:37.058Z,101098.67
2019-01-11T04:19:08.070Z,101090.59
2019-01-11T04:21:35.812Z,101089.05
2019-01-11T04:24:03.547Z,101079.90
2019-01-11T04:26:31.683Z,101084.78
2019-01-11T04:28:59.631Z,101085.15
2019-01-11T04:31:27.433Z,101069.91
2019-01-11T04:33:57.944Z,101069.93
2019-01-11T04:36:25.943Z,101068.86
2019-01-11T04:38:53.791Z,101061.68
2019-01-11T04:41:21.619Z,101059.23
2019-01-11T04:43:49.504Z,101060.69
2019-01-11T04:46:17.385Z,101058.67
2019-01-11T04:48:45.557Z,101054.77
2019-01-11T04:51:13.347Z,101054.06
2019-01-11T04:53:41.264Z,101056.23
2019-01-11T04:56:09.076Z,101049.32
2019-01-11T04:58:37.026Z,101048.06
2019-01-11T05:01:05.032Z,101044.50
2019-01-11T05:03:32.952Z,101044.27
2019-01-11T05:06:00.689Z,101040.66
2019-01-11T05:08:28.614Z,101033.46
2019-01-11T05:10:56.517Z,101036.81
2019-01-11T05:13:35.673Z,101036.79
2019-01-11T05:16:03.614Z,101030.47
2019-01-11T05:18:31.613Z,101027.73
2019-01-11T05:20:59.459Z,101027.30
2019-01-11T05:23:27.371Z,101018.42
2019-01-11T05:25:56.320Z,101013.53
2019-01-11T05:28:24.662Z,101019.95
2019-01-11T05:30:52.650Z,101015.15
2019-01-11T05:33:21.836Z,101009.65
2019-01-11T05:35:49.766Z,101009.41
2019-01-11T05:38:17.784Z,101002.59
2019-01-11T05:40:45.717Z,101002.58
2019-01-11T05:43:13.436Z,100987.14
2019-01-11T05:45:41.358Z,100991.24
2019-01-11T05:48:10.314Z,100985.16
2019-01-11T05:50:38.075Z,100982.46
2019-01-11T05:53:06.244Z,100981.49
2019-01-11T05:55:44.202Z,100976.13
2019-01-11T05:58:37.893Z,100970.09
2019-01-11T06:01:06.047Z,100967.52
2019-01-11T06:03:33.989Z,100962.91
2019-01-11T06:06:01.903Z,100963.03
2019-01-11T06:08:30.661Z,100960.79
2019-01-11T06:10:58.425Z,100963.20
2019-01-11T06:13:26.168Z,100955.58
2019-01-11T06:15:53.930Z,100957.80
2019-01-11T06:18:22.203Z,100954.10
2019-01-11T06:20:50.053Z,100940.98
2019-01-11T06:23:17.998Z,100942.78
2019-01-11T06:25:45.772Z,100935.09
2019-01-11T06:28:13.544Z,100936.70
2019-01-11T06:30:41.270Z,100933.23
2019-01-11T06:33:09.018Z,100928.78
2019-01-11T06:35:36.964Z,100929.73
2019-01-11T06:38:04.715Z,100929.08
2019-01-11T06:40:32.623Z,100921.70
2019-01-11T06:43:03.673Z,100921.33
2019-01-11T06:45:30.210Z,100922.62
2019-01-11T06:47:58.169Z,100923.73
2019-01-11T06:50:25.951Z,100927.41
2019-01-11T06:52:53.893Z,100931.25
2019-01-11T06:55:21.665Z,100919.38
2019-01-11T06:57:49.465Z,100924.16
2019-01-11T07:00:17.417Z,100923.98
2019-01-11T07:02:45.493Z,100919.16
2019-01-11T07:05:14.038Z,100916.69
2019-01-11T07:07:42.483Z,100912.74
2019-01-11T07:10:14.841Z,100913.08
2019-01-11T07:12:42.794Z,100918.53
2019-01-11T07:15:11.039Z,100916.58
2019-01-11T07:17:38.824Z,100921.96
2019-01-11T07:20:08.174Z,100919.23
2019-01-11T07:22:40.541Z,100917.50
2019-01-11T07:25:08.982Z,100916.50
2019-01-11T07:27:42.026Z,100924.05
2019-01-11T07:30:10.812Z,100921.84
2019-01-11T07:32:38.592Z,100922.63
2019-01-11T07:35:06.748Z,100920.97
2019-01-11T07:37:34.718Z,100914.14
2019-01-11T07:40:03.311Z,100907.73
2019-01-11T07:42:31.281Z,100902.31
2019-01-11T07:44:59.108Z,100902.27
2019-01-11T07:47:26.872Z,100900.58
2019-01-11T07:49:54.638Z,100905.33
2019-01-11T07:52:22.436Z,100902.67
2019-01-11T07:54:50.373Z,100904.30
2019-01-11T07:57:18.167Z,100901.23
2019-01-11T07:59:46.266Z,100893.76
2019-01-11T08:02:14.101Z,100894.80
2019-01-11T08:04:42.013Z,100891.88
2019-01-11T08:07:10.111Z,100895.23
2019-01-11T08:09:37.876Z,100891.28
2019-01-11T08:12:05.648Z,100885.35
2019-01-11T08:14:33.411Z,100885.78
2019-01-11T08:17:01.169Z,100878.64
2019-01-11T08:19:28.911Z,100871.08
2019-01-11T08:21:56.651Z,100868.82
2019-01-11T08:24:24.645Z,100869.22
2019-01-11T08:26:52.891Z,100862.02
2019-01-11T08:29:21.004Z,100860.72
2019-01-11T08:31:48.740Z,100853.84
2019-01-11T08:34:16.499Z,100848.23
2019-01-11T08:36:44.251Z,100854.30
2019-01-11T08:39:12.028Z,100850.19
2019-01-11T08:41:39.775Z,100846.99
2019-01-11T08:44:07.640Z,100842.73
2019-01-11T08:46:35.446Z,100840.87
2019-01-11T08:49:03.215Z,100845.88
2019-01-11T08:51:31.035Z,100844.55
2019-01-11T08:53:58.787Z,100849.41
2019-01-11T08:56:26.525Z,100837.66
2019-01-11T08:58:54.325Z,100834.55
2019-01-11T09:01:22.111Z,100837.97
2019-01-11T09:03:50.063Z,100841.05
2019-01-11T09:06:19.828Z,100838.63
2019-01-11T09:08:48.189Z,100839.48
2019-01-11T09:11:16.446Z,100840.74
2019-01-11T09:13:44.415Z,100841.98
2019-01-11T09:16:12.179Z,100843.28
2019-01-11T09:18:45.327Z,100844.48
2019-01-11T09:21:13.308Z,100848.92
2019-01-11T09:23:41.405Z,100845.14
2019-01-11T09:26:10.028Z,100841.00
2019-01-11T09:28:37.790Z,100843.89
2019-01-11T09:31:05.774Z,100848.03
2019-01-11T09:33:33.502Z,100846.03
2019-01-11T09:36:01.256Z,100844.98
2019-01-11T09:38:29.026Z,100844.47
2019-01-11T09:40:56.988Z,100837.95
2019-01-11T09:43:25.828Z,100835.02
2019-01-11T09:45:53.702Z,100835.78
2019-01-11T09:48:21.416Z,100835.69
2019-01-11T09:50:49.216Z,100828.50
2019-01-11T09:53:16.973Z,100828.09
2019-01-11T09:55:44.949Z,100828.58
2019-01-11T09:58:12.731Z,100829.45
2019-01-11T10:00:40.828Z,100822.82
2019-01-11T10:03:10.157Z,100815.39
2019-01-11T10:05:38.123Z,100820.87
2019-01-11T10:08:06.071Z,100817.66
2019-01-11T10:10:33.830Z,100821.70
2019-01-11T10:13:01.582Z,100818.07
2019-01-11T10:15:29.499Z,100821.04
2019-01-11T10:17:58.102Z,100813.70
2019-01-11T10:20:26.068Z,100809.95
2019-01-11T10:22:53.894Z,100802.14
2019-01-11T10:25:21.713Z,100799.53
2019-01-11T10:27:49.553Z,100786.52
2019-01-11T10:30:18.838Z,100787.30
2019-01-11T10:32:46.743Z,100794.97
2019-01-11T10:35:14.643Z,100786.52
2019-01-11T10:37:42.532Z,100794.86
2019-01-11T10:40:12.866Z,100781.36
2019-01-11T10:42:41.098Z,100781.66
2019-01-11T10:45:13.393Z,100776.88
2019-01-11T10:47:41.297Z,100769.91
2019-01-11T10:50:12.697Z,100769.32
2019-01-11T10:52:40.726Z,100770.18
2019-01-11T10:55:10.154Z,100765.62
2019-01-11T10:57:37.921Z,100764.59
2019-01-11T11:00:14.449Z,100758.80
2019-01-11T11:02:42.249Z,100751.89
2019-01-11T11:05:10.131Z,100752.25
2019-01-11T11:07:38.095Z,100737.11
2019-01-11T11:10:07.496Z,100750.27
2019-01-11T11:12:35.435Z,100731.94
2019-01-11T11:15:05.111Z,100736.94
2019-01-11T11:17:34.369Z,100728.37
2019-01-11T11:20:02.561Z,100736.25
2019-01-11T11:22:30.335Z,100723.95
2019-01-11T11:24:58.349Z,100714.05
2019-01-11T11:27:26.325Z,100709.69
2019-01-11T11:29:54.083Z,100700.42
2019-01-11T11:32:30.439Z,100688.89
2019-01-11T11:34:58.179Z,100685.17
2019-01-11T11:37:28.016Z,100680.31
2019-01-11T11:39:55.815Z,100670.06
2019-01-11T11:42:23.690Z,100677.84
2019-01-11T11:44:51.474Z,100677.25
2019-01-11T11:47:19.259Z,100675.87
2019-01-11T11:49:47.021Z,100667.27
2019-01-11T11:52:16.116Z,100669.77
2019-01-11T11:54:44.070Z,100667.98
2019-01-11T11:57:12.042Z,100660.19
2019-01-11T11:59:40.540Z,100660.64
2019-01-11T12:02:08.488Z,100665.19
2019-01-11T12:04:36.224Z,100661.70
2019-01-11T12:07:07.633Z,100662.91
2019-01-11T12:09:34.260Z,100658.22
2019-01-11T12:12:14.465Z,100651.24
2019-01-11T12:14:42.294Z,100652.52
2019-01-11T12:17:10.256Z,100651.58
2019-01-11T12:19:38.023Z,100645.22
2019-01-11T12:22:05.815Z,100637.53
2019-01-11T12:24:33.620Z,100626.92
2019-01-11T12:27:01.387Z,100620.72
2019-01-11T12:29:29.411Z,100611.91
2019-01-11T12:31:57.221Z,100603.80
2019-01-11T12:34:25.021Z,100604.97
2019-01-11T12:36:52.768Z,100604.27
2019-01-11T12:39:20.575Z,100604.10
2019-01-11T12:41:48.324Z,100599.63
2019-01-11T12:44:16.082Z,100580.64
2019-01-11T12:46:43.856Z,100579.01
2019-01-11T12:49:11.649Z,100577.02
2019-01-11T12:51:39.403Z,100576.03
2019-01-11T12:54:07.291Z,100572.08
2019-01-11T12:56:35.203Z,100558.43
2019-01-11T12:59:03.003Z,100554.25
2019-01-11T13:01:30.823Z,100556.77
2019-01-11T13:03:58.625Z,100555.28
2019-01-11T13:06:27.476Z,100554.10
2019-01-11T13:08:55.244Z,100546.77
2019-01-11T13:11:23.017Z,100545.77
2019-01-11T13:13:50.764Z,100536.31
2019-01-11T13:16:18.571Z,100536.63
2019-01-11T13:18:46.316Z,100540.63
2019-01-11T13:21:14.355Z,100536.81
2019-01-11T13:23:42.227Z,100534.95
2019-01-11T13:26:13.022Z,100523.97
2019-01-11T13:28:41.006Z,100526.97
2019-01-11T13:31:08.758Z,100532.63
2019-01-11T13:33:36.503Z,100521.64
2019-01-11T13:36:09.992Z,100527.79
2019-01-11T13:38:38.204Z,100523.10
2019-01-11T13:41:05.923Z,100518.95
2019-01-11T13:43:33.755Z,100521.59
2019-01-11T13:46:01.686Z,100514.30
2019-01-11T13:48:29.553Z,100507.83
2019-01-11T13:51:00.352Z,100513.12
2019-01-11T13:53:28.084Z,100514.81
2019-01-11T13:55:55.876Z,100510.66
2019-01-11T13:58:23.836Z,100511.31
2019-01-11T14:00:51.652Z,100507.81
2019-01-11T14:03:19.403Z,100508.97
2019-01-11T14:05:47.186Z,100503.81
2019-01-11T14:08:14.978Z,100503.17
2019-01-11T14:10:42.741Z,100496.69
2019-01-11T14:13:10.512Z,100498.84
2019-01-11T14:15:38.333Z,100500.02
2019-01-11T14:18:06.775Z,100496.85
2019-01-11T14:20:34.700Z,100488.21
2019-01-11T14:23:02.591Z,100489.36
2019-01-11T14:25:30.381Z,100484.37
2019-01-11T14:27:58.159Z,100482.70
2019-01-11T14:30:25.888Z,100477.55
2019-01-11T14:32:53.633Z,100479.36
2019-01-11T14:35:21.397Z,100477.70
2019-01-11T14:37:49.207Z,100477.89
2019-01-11T14:40:17.267Z,100470.22
2019-01-11T14:42:45.036Z,100479.03
2019-01-11T14:45:14.761Z,100472.38
2019-01-11T14:47:42.561Z,100468.72
2019-01-11T14:50:13.556Z,100460.08
2019-01-11T14:52:41.434Z,100463.24
2019-01-11T14:55:09.798Z,100463.22
2019-01-11T14:57:37.751Z,100472.20
2019-01-11T15:00:09.840Z,100466.56
2019-01-11T15:02:37.647Z,100467.56
2019-01-11T15:05:07.650Z,100464.55
2019-01-11T15:07:35.389Z,100465.23
2019-01-11T15:10:04.319Z,100454.73
2019-01-11T15:12:32.091Z,100450.91
2019-01-11T15:14:59.957Z,100452.41
2019-01-11T15:17:27.739Z,100463.73
2019-01-11T15:19:55.514Z,100454.25
2019-01-11T15:22:26.515Z,100448.91
2019-01-11T15:24:52.972Z,100459.25
2019-01-11T15:27:20.728Z,100456.41
2019-01-11T15:29:48.647Z,100455.42
2019-01-11T15:32:16.417Z,100451.91
2019-01-11T15:34:44.306Z,100453.25
2019-01-11T15:37:12.128Z,100448.92
2019-01-11T15:39:41.927Z,100444.93
2019-01-11T15:42:10.160Z,100451.59
2019-01-11T15:44:38.244Z,100441.93
2019-01-11T15:47:05.968Z,100441.94
2019-01-11T15:49:33.839Z,100443.11
2019-01-11T15:52:01.584Z,100441.61
2019-01-11T15:54:29.364Z,100446.41
2019-01-11T15:56:57.136Z,100437.44
2019-01-11T15:59:24.889Z,100442.43
2019-01-11T16:01:54.114Z,100437.94
2019-01-11T16:04:21.888Z,100433.44
2019-01-11T16:06:50.204Z,100437.45
2019-01-11T16:09:58.855Z,100437.27
2019-01-11T16:12:51.847Z,100435.44
2019-01-11T16:16:01.133Z,100439.93
2019-01-11T16:18:30.998Z,100433.78
2019-01-11T16:20:58.959Z,100435.91
2019-01-11T16:23:26.741Z,100435.94
2019-01-11T16:25:54.659Z,100423.58
2019-01-11T16:28:22.469Z,100429.94
2019-01-11T16:30:50.248Z,100427.95
2019-01-11T16:33:18.053Z,100426.59
2019-01-11T16:35:45.830Z,100422.08
2019-01-11T16:38:13.612Z,100421.59
2019-01-11T16:40:41.365Z,100418.78
2019-01-11T16:43:09.151Z,100428.94
2019-01-11T16:45:36.883Z,100420.61
2019-01-11T16:48:04.726Z,100423.76
2019-01-11T16:50:32.535Z,100422.90
2019-01-11T16:53:00.331Z,100412.91
2019-01-11T16:55:28.115Z,100423.22
2019-01-11T16:57:55.878Z,100411.23
2019-01-11T17:00:23.635Z,100407.89
2019-01-11T17:02:51.421Z,100413.05
2019-01-11T17:05:20.469Z,100417.39
2019-01-11T17:07:48.237Z,100412.88
2019-01-11T17:10:15.966Z,100410.03
2019-01-11T17:12:43.782Z,100408.03
2019-01-11T17:15:14.579Z,100412.00
2019-01-11T17:17:42.392Z,100406.17
2019-01-11T17:20:16.138Z,100412.66
2019-01-11T17:22:43.860Z,100414.45
2019-01-11T17:25:11.770Z,100415.28
2019-01-11T17:27:39.616Z,100406.53
2019-01-11T17:30:13.442Z,100405.69
2019-01-11T17:32:41.331Z,100406.32
2019-01-11T17:35:09.524Z,100416.31
2019-01-11T17:37:37.322Z,100422.87
2019-01-11T17:40:06.219Z,100415.33
2019-01-11T17:42:33.954Z,100413.78
2019-01-11T17:45:01.736Z,100419.07
2019-01-11T17:47:29.496Z,100411.74
2019-01-11T17:50:01.037Z,100410.58
2019-01-11T17:52:26.985Z,100420.27
2019-01-11T17:54:54.794Z,100417.42
2019-01-11T17:57:22.598Z,100411.55
2019-01-11T17:59:50.362Z,100426.58
2019-01-11T18:02:18.247Z,100411.38
2019-01-11T18:04:46.027Z,100414.22
2019-01-11T18:07:13.831Z,100413.25
2019-01-11T18:09:41.640Z,100417.88
2019-01-11T18:12:10.536Z,100416.41
2019-01-11T18:14:38.358Z,100417.73
2019-01-11T18:17:06.178Z,100412.84
2019-01-11T18:19:33.983Z,100412.05
2019-01-11T18:22:02.089Z,100414.03
2019-01-11T18:24:30.922Z,100414.84
2019-01-11T18:26:58.747Z,100412.52
2019-01-11T18:29:27.610Z,100415.80
2019-01-11T18:31:55.427Z,100413.86
2019-01-11T18:34:23.183Z,100421.91
2019-01-11T18:36:52.701Z,100415.12
2019-01-11T18:39:20.478Z,100414.40
2019-01-11T18:41:48.275Z,100408.53
2019-01-11T18:44:16.020Z,100416.66
2019-01-11T18:46:43.819Z,100415.98
2019-01-11T18:49:11.562Z,100413.37
2019-01-11T18:51:39.352Z,100411.92
2019-01-11T18:54:07.374Z,100410.96
2019-01-11T18:56:35.163Z,100416.61
2019-01-11T18:59:02.998Z,100410.72
2019-01-11T19:01:30.775Z,100415.50
2019-01-11T19:03:58.555Z,100413.37
2019-01-11T19:06:27.431Z,100416.59
2019-01-11T19:08:55.195Z,100416.72
2019-01-11T19:11:23.067Z,100415.56
2019-01-11T19:13:50.854Z,100408.91
2019-01-11T19:16:18.649Z,100416.36
2019-01-11T19:18:47.246Z,100417.45
2019-01-11T19:21:15.170Z,100411.15
2019-01-11T19:23:42.962Z,100413.49
2019-01-11T19:26:10.775Z,100419.32
2019-01-11T19:28:38.845Z,100420.17
2019-01-11T19:31:07.438Z,100424.05
2019-01-11T19:33:35.220Z,100418.11
2019-01-11T19:36:03.203Z,100425.09
2019-01-11T19:38:30.982Z,100422.42
2019-01-11T19:40:58.776Z,100426.30
2019-01-11T19:43:26.554Z,100423.57
2019-01-11T19:45:54.362Z,100427.45
2019-01-11T19:48:22.141Z,100426.59
2019-01-11T19:50:51.012Z,100434.73
2019-01-11T19:53:20.006Z,100436.53
2019-01-11T19:55:47.798Z,100428.40
2019-01-11T19:58:15.632Z,100422.10
2019-01-11T20:00:44.525Z,100417.06
2019-01-11T20:03:12.360Z,100422.23
2019-01-11T20:05:40.466Z,100417.49
2019-01-11T20:08:09.554Z,100423.08
2019-01-11T20:10:37.476Z,100415.75
2019-01-11T20:13:05.362Z,100417.05
2019-01-11T20:15:33.207Z,100422.38
2019-01-11T20:18:01.445Z,100431.96
2019-01-11T20:20:29.288Z,100432.95
2019-01-11T20:23:02.145Z,100423.63
2019-01-11T20:25:26.992Z,100434.95
2019-01-11T20:27:58.005Z,100438.30
2019-01-11T20:30:27.370Z,100433.98
2019-01-11T20:32:55.225Z,100438.81
2019-01-11T20:35:23.227Z,100433.30
2019-01-11T20:37:51.707Z,100432.56
2019-01-11T20:40:19.647Z,100433.81
2019-01-11T20:42:48.253Z,100437.51
2019-01-11T20:45:18.689Z,100427.41
2019-01-11T20:47:46.527Z,100428.45
2019-01-11T20:50:20.552Z,100430.58
2019-01-11T20:52:48.342Z,100428.22
2019-01-11T20:55:16.225Z,100435.64
2019-01-11T20:57:44.589Z,100444.11
2019-01-11T21:00:22.573Z,100439.32
2019-01-11T21:02:50.533Z,100437.53
2019-01-11T21:05:19.133Z,100452.51
2019-01-11T21:07:46.973Z,100448.01
2019-01-11T21:10:15.217Z,100446.02
2019-01-11T21:12:43.000Z,100448.19
2019-01-11T21:15:12.023Z,100449.00
2019-01-11T21:17:39.865Z,100459.86
2019-01-11T21:20:10.546Z,100451.65
2019-01-11T21:22:38.438Z,100456.61
2019-01-11T21:25:08.534Z,100450.79
2019-01-11T21:27:37.271Z,100453.30
2019-01-11T21:30:11.092Z,100449.64
2019-01-11T21:32:38.831Z,100460.62
2019-01-11T21:35:07.446Z,100445.72
2019-01-11T21:37:35.207Z,100453.00
2019-01-11T21:40:04.237Z,100460.64
2019-01-11T21:42:32.001Z,100466.30
2019-01-11T21:45:03.530Z,100456.04
2019-01-11T21:47:31.338Z,100446.02
2019-01-11T21:49:59.271Z,100445.54
2019-01-11T21:52:27.048Z,100437.16
2019-01-11T21:54:54.933Z,100441.42
2019-01-11T21:57:22.827Z,100439.25
2019-01-11T21:59:50.664Z,100439.95
2019-01-11T22:02:18.373Z,100439.66
2019-01-11T22:04:46.608Z,100442.47
2019-01-11T22:07:14.577Z,100438.67
2019-01-11T22:09:42.508Z,100444.22
2019-01-11T22:12:10.344Z,100446.39
2019-01-11T22:14:38.299Z,100442.11
2019-01-11T22:17:06.285Z,100443.55
2019-01-11T22:19:34.146Z,100442.39
2019-01-11T22:22:02.122Z,100453.27
2019-01-11T22:24:30.252Z,100449.16
2019-01-11T22:26:58.013Z,100444.41
2019-01-11T22:29:26.100Z,100450.30
2019-01-11T22:31:54.032Z,100449.08
2019-01-11T22:34:21.972Z,100444.13
2019-01-11T22:36:49.780Z,100445.27
2019-01-11T22:39:20.136Z,100448.68
2019-01-11T22:41:47.981Z,100458.63
2019-01-11T22:44:15.817Z,100455.39
2019-01-11T22:46:43.733Z,100450.72
2019-01-11T22:49:11.463Z,100461.80
2019-01-11T22:51:39.274Z,100463.03
2019-01-11T22:54:10.526Z,100457.45
2019-01-11T22:56:36.740Z,100453.21
2019-01-11T22:59:04.517Z,100460.26
2019-01-11T23:01:57.637Z,100461.47
2019-01-11T23:04:25.473Z,100457.27
2019-01-11T23:07:32.845Z,100451.06
2019-01-11T23:10:15.268Z,100459.60
2019-01-11T23:13:00.961Z,100449.08
2019-01-11T23:15:35.729Z,100453.29
2019-01-11T23:18:11.221Z,100455.09
2019-01-11T23:20:39.034Z,100450.35
2019-01-11T23:23:06.809Z,100454.20
2019-01-11T23:25:34.558Z,100458.95
2019-01-11T23:28:02.306Z,100454.73
2019-01-11T23:30:30.119Z,100455.26
2019-01-11T23:32:58.240Z,100454.23
2019-01-11T23:35:26.007Z,100456.04
2019-01-11T23:37:53.750Z,100453.02
2019-01-11T23:40:21.515Z,100456.45
2019-01-11T23:42:49.313Z,100455.31
2019-01-11T23:45:17.139Z,100454.17
2019-01-11T23:47:44.869Z,100457.00
2019-01-11T23:50:15.885Z,100454.99
2019-01-11T23:52:43.984Z,100456.34
2019-01-11T23:55:11.998Z,100454.23
2019-01-11T23:57:39.766Z,100455.76
