createdAt,value
2023-01-05T00:02:03.665Z,4.00
2023-01-05T00:04:32.154Z,3.90
2023-01-05T00:07:00.617Z,3.90
2023-01-05T00:09:30.025Z,3.80
2023-01-05T00:12:16.931Z,4.10
2023-01-05T00:15:03.848Z,4.20
2023-01-05T00:17:51.215Z,4.10
2023-01-05T00:20:40.784Z,4.40
2023-01-05T00:23:10.238Z,4.40
2023-01-05T00:25:41.368Z,4.30
2023-01-05T00:28:10.063Z,4.30
2023-01-05T00:30:43.745Z,4.20
2023-01-05T00:33:19.036Z,4.40
2023-01-05T00:35:47.566Z,4.40
2023-01-05T00:38:16.010Z,4.40
2023-01-05T00:40:44.448Z,4.50
2023-01-05T00:43:12.890Z,4.40
2023-01-05T00:45:41.402Z,4.40
2023-01-05T00:48:09.898Z,4.50
2023-01-05T00:50:38.312Z,4.40
2023-01-05T00:53:06.726Z,4.40
2023-01-05T00:55:35.170Z,4.40
2023-01-05T00:58:03.610Z,4.50
2023-01-05T01:00:32.065Z,4.70
2023-01-05T01:03:00.545Z,4.40
2023-01-05T01:05:28.953Z,4.60
2023-01-05T01:07:57.337Z,4.60
2023-01-05T01:10:26.310Z,4.40
2023-01-05T01:12:55.608Z,5.00
2023-01-05T01:15:24.020Z,4.70
2023-01-05T01:17:52.545Z,5.00
2023-01-05T01:20:21.092Z,5.00
2023-01-05T01:22:49.562Z,4.60
2023-01-05T01:25:18.116Z,4.70
2023-01-05T01:27:46.622Z,4.90
2023-01-05T01:30:15.198Z,4.70
2023-01-05T01:32:43.648Z,4.80
2023-01-05T01:35:12.145Z,4.70
2023-01-05T01:37:40.898Z,5.00
2023-01-05T01:40:10.175Z,5.30
2023-01-05T01:42:38.636Z,4.70
2023-01-05T01:45:17.113Z,5.10
2023-01-05T01:47:56.387Z,4.90
2023-01-05T01:50:29.383Z,4.70
2023-01-05T01:53:04.346Z,4.90
2023-01-05T01:55:33.968Z,4.90
2023-01-05T01:58:04.116Z,4.70
2023-01-05T02:00:32.549Z,5.30
2023-01-05T02:03:01.060Z,5.00
2023-01-05T02:05:31.550Z,5.30
2023-01-05T02:08:00.134Z,4.90
2023-01-05T02:10:31.423Z,5.00
2023-01-05T02:13:23.866Z,5.00
2023-01-05T02:16:20.134Z,5.00
2023-01-05T02:19:34.146Z,5.10
2023-01-05T02:22:05.320Z,5.10
2023-01-05T02:24:52.257Z,5.00
2023-01-05T02:27:28.945Z,5.20
2023-01-05T02:30:34.233Z,5.20
2023-01-05T02:33:08.766Z,5.10
2023-01-05T02:35:51.784Z,5.20
2023-01-05T02:38:28.344Z,5.60
2023-01-05T02:41:01.799Z,5.30
2023-01-05T02:43:30.707Z,5.70
2023-01-05T02:45:59.225Z,5.60
2023-01-05T02:48:28.039Z,5.60
2023-01-05T02:51:06.687Z,5.50
2023-01-05T02:53:40.162Z,5.40
2023-01-05T02:56:27.103Z,5.40
2023-01-05T02:59:08.502Z,5.30
2023-01-05T03:02:06.741Z,5.30
2023-01-05T03:04:52.065Z,5.60
2023-01-05T03:07:27.236Z,5.60
2023-01-05T03:09:55.780Z,5.40
2023-01-05T03:13:00.788Z,5.60
2023-01-05T03:15:32.997Z,5.60
2023-01-05T03:18:10.551Z,5.60
2023-01-05T03:20:44.406Z,5.60
2023-01-05T03:23:33.259Z,5.40
2023-01-05T03:26:20.799Z,5.60
2023-01-05T03:29:17.933Z,5.50
2023-01-05T03:32:34.816Z,5.60
2023-01-05T03:35:25.076Z,5.60
2023-01-05T03:38:16.161Z,5.90
2023-01-05T03:40:48.159Z,5.70
2023-01-05T03:43:16.804Z,5.60
2023-01-05T03:45:52.638Z,5.70
2023-01-05T03:48:22.044Z,5.90
2023-01-05T03:50:50.761Z,5.70
2023-01-05T03:53:19.330Z,6.00
2023-01-05T03:55:47.786Z,5.80
2023-01-05T03:58:16.281Z,5.90
2023-01-05T04:00:44.903Z,6.00
2023-01-05T04:03:13.584Z,5.80
2023-01-05T04:05:42.291Z,5.90
2023-01-05T04:08:10.878Z,5.90
2023-01-05T04:10:39.437Z,5.90
2023-01-05T04:13:07.895Z,5.60
2023-01-05T04:15:36.452Z,6.20
2023-01-05T04:18:05.368Z,5.90
2023-01-05T04:20:33.813Z,6.00
2023-01-05T04:23:02.397Z,6.00
2023-01-05T04:25:30.865Z,6.10
2023-01-05T04:27:59.850Z,6.30
2023-01-05T04:30:28.353Z,6.20
2023-01-05T04:32:56.780Z,6.20
2023-01-05T04:35:25.172Z,6.20
2023-01-05T04:37:53.637Z,6.30
2023-01-05T04:40:22.120Z,6.20
2023-01-05T04:42:50.521Z,6.30
2023-01-05T04:45:19.080Z,6.30
2023-01-05T04:47:47.535Z,6.20
2023-01-05T04:50:16.049Z,6.10
2023-01-05T04:52:44.515Z,6.20
2023-01-05T04:55:13.479Z,6.30
2023-01-05T04:57:42.047Z,6.30
2023-01-05T05:00:12.285Z,6.30
2023-01-05T05:02:40.844Z,6.20
2023-01-05T05:05:09.749Z,6.30
2023-01-05T05:07:38.195Z,6.30
2023-01-05T05:10:07.420Z,6.50
2023-01-05T05:12:35.925Z,6.50
2023-01-05T05:15:04.661Z,6.40
2023-01-05T05:17:33.171Z,6.10
2023-01-05T05:20:01.581Z,6.40
2023-01-05T05:22:30.207Z,6.70
2023-01-05T05:24:58.603Z,6.60
2023-01-05T05:27:27.119Z,6.60
2023-01-05T05:29:55.548Z,6.30
2023-01-05T05:32:23.954Z,6.50
2023-01-05T05:34:52.400Z,6.30
2023-01-05T05:37:20.954Z,6.40
2023-01-05T05:39:49.425Z,6.20
2023-01-05T05:42:17.850Z,6.60
2023-01-05T05:44:46.353Z,6.50
2023-01-05T05:47:14.757Z,6.60
2023-01-05T05:49:43.143Z,6.60
2023-01-05T05:52:11.575Z,6.60
2023-01-05T05:54:39.993Z,6.50
2023-01-05T05:57:08.405Z,6.40
2023-01-05T05:59:36.981Z,6.60
2023-01-05T06:02:05.645Z,6.60
2023-01-05T06:04:34.150Z,6.60
2023-01-05T06:07:02.887Z,6.50
2023-01-05T06:09:31.348Z,6.50
2023-01-05T06:11:59.876Z,6.30
2023-01-05T06:14:28.735Z,6.30
2023-01-05T06:16:57.360Z,6.40
2023-01-05T06:19:25.793Z,6.60
2023-01-05T06:21:54.275Z,6.60
2023-01-05T06:24:22.686Z,6.60
2023-01-05T06:26:51.109Z,6.50
2023-01-05T06:29:19.633Z,6.40
2023-01-05T06:31:48.098Z,6.60
2023-01-05T06:34:16.668Z,6.50
2023-01-05T06:36:45.171Z,6.50
2023-01-05T06:39:14.273Z,6.40
2023-01-05T06:41:42.683Z,6.50
2023-01-05T06:44:11.423Z,6.60
2023-01-05T06:46:39.834Z,6.60
2023-01-05T06:49:09.335Z,6.50
2023-01-05T06:51:37.817Z,6.60
2023-01-05T06:54:06.233Z,6.60
2023-01-05T06:56:34.893Z,6.70
2023-01-05T06:59:03.353Z,6.70
2023-01-05T07:01:32.100Z,6.90
2023-01-05T07:04:01.512Z,6.80
2023-01-05T07:06:30.115Z,6.80
2023-01-05T07:08:58.581Z,6.80
2023-01-05T07:11:26.997Z,6.90
2023-01-05T07:13:55.470Z,7.00
2023-01-05T07:16:24.051Z,6.90
2023-01-05T07:18:52.495Z,6.90
2023-01-05T07:21:21.053Z,6.90
2023-01-05T07:23:49.498Z,6.90
2023-01-05T07:26:17.916Z,7.10
2023-01-05T07:28:46.444Z,7.10
2023-01-05T07:31:14.935Z,7.00
2023-01-05T07:33:43.415Z,7.00
2023-01-05T07:36:12.010Z,7.00
2023-01-05T07:38:40.454Z,6.90
2023-01-05T07:41:09.417Z,7.00
2023-01-05T07:43:37.848Z,6.90
2023-01-05T07:46:06.600Z,7.30
2023-01-05T07:48:35.162Z,7.10
2023-01-05T07:51:05.739Z,7.10
2023-01-05T07:53:43.886Z,7.10
2023-01-05T07:56:14.336Z,7.20
2023-01-05T07:58:43.633Z,7.30
2023-01-05T08:01:14.443Z,7.30
2023-01-05T08:03:43.220Z,7.30
2023-01-05T08:06:13.992Z,7.50
2023-01-05T08:08:43.129Z,7.40
2023-01-05T08:11:16.295Z,7.40
2023-01-05T08:14:00.955Z,7.20
2023-01-05T08:16:34.197Z,7.40
2023-01-05T08:19:05.239Z,7.40
2023-01-05T08:21:36.357Z,7.50
2023-01-05T08:24:05.233Z,7.60
2023-01-05T08:26:33.765Z,7.80
2023-01-05T08:29:02.363Z,7.70
2023-01-05T08:31:32.581Z,7.60
2023-01-05T08:34:03.260Z,7.60
2023-01-05T08:36:34.773Z,7.60
2023-01-05T08:39:03.405Z,7.60
2023-01-05T08:41:37.419Z,7.60
2023-01-05T08:44:16.679Z,7.50
2023-01-05T08:46:45.157Z,7.60
2023-01-05T08:49:13.665Z,7.80
2023-01-05T08:51:42.185Z,7.50
2023-01-05T08:54:10.621Z,7.60
2023-01-05T08:56:39.687Z,7.70
2023-01-05T08:59:12.664Z,7.80
2023-01-05T09:01:41.523Z,7.80
2023-01-05T09:04:10.187Z,7.80
2023-01-05T09:06:38.686Z,7.60
2023-01-05T09:09:07.575Z,7.80
2023-01-05T09:11:36.155Z,7.70
2023-01-05T09:14:04.802Z,7.60
2023-01-05T09:17:05.835Z,7.80
2023-01-05T09:19:24.919Z,7.60
2023-01-05T09:21:54.369Z,7.80
2023-01-05T09:24:22.861Z,7.70
2023-01-05T09:26:51.544Z,7.80
2023-01-05T09:29:19.960Z,7.80
2023-01-05T09:31:48.458Z,7.80
2023-01-05T09:34:19.907Z,7.80
2023-01-05T09:36:48.469Z,7.70
2023-01-05T09:39:16.916Z,7.60
2023-01-05T09:41:57.028Z,7.80
2023-01-05T09:44:56.901Z,7.70
2023-01-05T09:47:36.168Z,7.80
2023-01-05T09:50:08.348Z,7.80
2023-01-05T09:52:38.654Z,7.80
2023-01-05T09:55:21.383Z,7.80
2023-01-05T09:58:07.497Z,7.80
2023-01-05T10:00:39.757Z,7.80
2023-01-05T10:04:02.852Z,7.70
2023-01-05T10:06:30.335Z,7.80
2023-01-05T10:08:59.603Z,7.80
2023-01-05T10:11:49.258Z,7.60
2023-01-05T10:14:39.941Z,7.80
2023-01-05T10:17:40.649Z,7.70
2023-01-05T10:20:26.926Z,7.70
2023-01-05T10:23:11.192Z,7.70
2023-01-05T10:26:01.093Z,7.80
2023-01-05T10:28:44.791Z,7.80
2023-01-05T10:31:31.805Z,7.80
2023-01-05T10:34:28.033Z,7.60
2023-01-05T10:37:31.903Z,7.60
2023-01-05T10:40:19.035Z,7.60
2023-01-05T10:43:22.821Z,7.70
2023-01-05T10:46:29.363Z,7.60
2023-01-05T10:48:40.948Z,7.90
2023-01-05T10:51:10.439Z,7.90
2023-01-05T10:53:41.554Z,7.90
2023-01-05T10:56:16.939Z,7.90
2023-01-05T10:58:47.754Z,8.10
2023-01-05T11:01:31.884Z,7.90
2023-01-05T11:04:34.985Z,7.80
2023-01-05T11:07:08.154Z,7.80
2023-01-05T11:09:41.965Z,7.80
2023-01-05T11:12:20.535Z,7.80
2023-01-05T11:14:59.841Z,7.80
2023-01-05T11:17:30.484Z,7.60
2023-01-05T11:19:59.399Z,7.60
2023-01-05T11:22:40.847Z,7.60
2023-01-05T11:25:27.494Z,7.50
2023-01-05T11:28:17.540Z,7.60
2023-01-05T11:31:05.479Z,7.50
2023-01-05T11:33:40.381Z,7.40
2023-01-05T11:36:09.182Z,7.20
2023-01-05T11:38:37.692Z,7.60
2023-01-05T11:41:11.867Z,7.40
2023-01-05T11:43:41.026Z,7.30
2023-01-05T11:46:10.062Z,7.30
2023-01-05T11:48:38.589Z,7.30
2023-01-05T11:51:07.146Z,7.60
2023-01-05T11:53:35.519Z,7.40
2023-01-05T11:56:22.433Z,7.30
2023-01-05T11:58:56.005Z,7.40
2023-01-05T12:01:39.348Z,7.30
2023-01-05T12:04:26.464Z,7.20
2023-01-05T12:07:10.135Z,7.40
2023-01-05T12:09:52.139Z,7.50
2023-01-05T12:12:51.393Z,7.40
2023-01-05T12:15:26.879Z,7.40
2023-01-05T12:18:12.273Z,7.40
2023-01-05T12:21:04.834Z,7.50
2023-01-05T12:24:06.151Z,7.20
2023-01-05T12:27:04.143Z,7.20
2023-01-05T12:34:01.473Z,7.40
2023-01-05T12:36:09.495Z,7.20
2023-01-05T12:39:08.711Z,7.40
2023-01-05T12:41:37.226Z,7.40
2023-01-05T12:44:33.546Z,7.30
2023-01-05T12:47:14.536Z,7.30
2023-01-05T12:49:49.848Z,7.40
2023-01-05T12:52:35.875Z,7.40
2023-01-05T12:55:19.323Z,7.30
2023-01-05T12:57:58.221Z,7.30
2023-01-05T13:00:29.983Z,7.40
2023-01-05T13:03:03.167Z,7.30
2023-01-05T13:05:58.615Z,7.30
2023-01-05T13:08:54.819Z,7.30
2023-01-05T13:11:37.070Z,7.30
2023-01-05T13:14:11.733Z,7.30
2023-01-05T13:16:48.518Z,7.20
2023-01-05T13:19:26.218Z,7.30
2023-01-05T13:21:56.373Z,7.20
2023-01-05T13:24:36.946Z,7.30
2023-01-05T13:27:05.707Z,7.20
2023-01-05T13:29:40.047Z,7.20
2023-01-05T13:32:26.862Z,7.20
2023-01-05T13:35:37.065Z,7.20
2023-01-05T13:38:42.534Z,7.20
2023-01-05T13:41:35.608Z,7.30
2023-01-05T13:44:03.962Z,7.20
2023-01-05T13:46:43.833Z,7.10
2023-01-05T13:49:39.995Z,7.20
2023-01-05T13:52:31.613Z,7.10
2023-01-05T13:55:03.292Z,7.10
2023-01-05T13:57:41.405Z,7.10
2023-01-05T14:00:22.177Z,7.10
2023-01-05T14:03:23.549Z,7.10
2023-01-05T14:06:04.857Z,7.20
2023-01-05T14:08:35.650Z,7.20
2023-01-05T14:11:17.921Z,7.20
2023-01-05T14:14:01.361Z,7.30
2023-01-05T14:16:36.454Z,7.40
2023-01-05T14:19:29.556Z,7.50
2023-01-05T14:22:00.779Z,7.40
2023-01-05T14:24:48.515Z,7.40
2023-01-05T14:27:19.295Z,7.60
2023-01-05T14:32:42.241Z,7.60
2023-01-05T14:35:13.480Z,7.70
2023-01-05T14:37:56.455Z,7.70
2023-01-05T14:40:38.232Z,7.60
2023-01-05T14:43:28.368Z,7.70
2023-01-05T14:46:07.917Z,7.70
2023-01-05T14:48:43.374Z,7.90
2023-01-05T14:51:27.227Z,7.70
2023-01-05T14:53:58.618Z,7.70
2023-01-05T14:56:29.549Z,7.90
2023-01-05T14:59:10.502Z,7.60
2023-01-05T15:02:03.502Z,7.70
2023-01-05T15:04:36.665Z,7.70
2023-01-05T15:07:05.129Z,7.60
2023-01-05T15:09:52.085Z,7.80
2023-01-05T15:12:37.473Z,7.80
2023-01-05T15:15:24.417Z,8.00
2023-01-05T15:18:04.826Z,7.80
2023-01-05T15:20:52.615Z,7.80
2023-01-05T15:23:55.050Z,8.10
2023-01-05T15:26:35.647Z,7.80
2023-01-05T15:29:13.333Z,8.00
2023-01-05T15:31:46.274Z,8.00
2023-01-05T15:34:41.841Z,7.90
2023-01-05T15:37:48.010Z,8.00
2023-01-05T15:40:22.664Z,8.10
2023-01-05T15:43:00.486Z,7.90
2023-01-05T15:45:37.929Z,8.00
2023-01-05T15:48:14.377Z,8.20
2023-01-05T15:50:49.003Z,8.00
2023-01-05T15:53:53.339Z,8.10
2023-01-05T15:56:47.750Z,8.10
2023-01-05T15:59:33.665Z,8.20
2023-01-05T16:02:02.609Z,8.20
2023-01-05T16:04:31.086Z,8.20
2023-01-05T16:07:02.930Z,8.20
2023-01-05T16:09:35.655Z,8.20
2023-01-05T16:12:07.245Z,8.20
2023-01-05T16:14:44.518Z,8.50
2023-01-05T16:17:18.472Z,8.40
2023-01-05T16:19:53.114Z,8.30
2023-01-05T16:22:33.866Z,8.20
2023-01-05T16:25:22.360Z,8.30
2023-01-05T16:27:59.466Z,8.30
2023-01-05T16:30:35.319Z,8.30
2023-01-05T16:33:12.817Z,8.50
2023-01-05T16:35:45.341Z,8.40
2023-01-05T16:38:19.743Z,8.40
2023-01-05T16:40:48.322Z,8.50
2023-01-05T16:43:42.420Z,8.50
2023-01-05T16:46:20.968Z,8.50
2023-01-05T16:48:51.721Z,8.80
2023-01-05T16:51:38.144Z,8.50
2023-01-05T16:54:23.489Z,8.50
2023-01-05T16:57:02.371Z,8.90
2023-01-05T16:59:41.677Z,8.50
2023-01-05T17:02:48.359Z,8.60
2023-01-05T17:05:25.377Z,8.70
2023-01-05T17:08:04.679Z,8.60
2023-01-05T17:10:33.934Z,8.60
2023-01-05T17:13:23.347Z,8.60
2023-01-05T17:15:53.405Z,8.50
2023-01-05T17:18:25.774Z,8.50
2023-01-05T17:20:56.306Z,8.40
2023-01-05T17:23:47.825Z,8.60
2023-01-05T17:26:49.769Z,8.60
2023-01-05T17:29:29.071Z,8.80
2023-01-05T17:31:57.928Z,8.80
2023-01-05T17:34:26.482Z,8.90
2023-01-05T17:37:01.792Z,8.80
2023-01-05T17:42:23.696Z,8.90
2023-01-05T17:44:52.731Z,8.80
2023-01-05T17:47:21.161Z,8.90
2023-01-05T17:49:49.574Z,8.90
2023-01-05T17:52:17.960Z,8.90
2023-01-05T17:54:46.644Z,9.00
2023-01-05T17:57:15.170Z,9.10
2023-01-05T17:59:45.445Z,9.20
2023-01-05T18:02:13.991Z,9.30
2023-01-05T18:04:42.495Z,8.80
2023-01-05T18:07:10.926Z,8.40
2023-01-05T18:09:39.832Z,8.30
2023-01-05T18:12:08.637Z,8.20
2023-01-05T18:17:10.585Z,8.20
2023-01-05T18:19:38.960Z,8.40
2023-01-05T18:22:07.345Z,8.50
2023-01-05T18:24:35.750Z,8.60
2023-01-05T18:27:07.819Z,8.70
2023-01-05T18:29:36.981Z,8.80
2023-01-05T18:32:06.962Z,8.80
2023-01-05T18:34:36.231Z,8.90
2023-01-05T18:37:06.231Z,8.90
2023-01-05T18:39:39.036Z,8.90
2023-01-05T18:42:07.515Z,9.00
2023-01-05T18:44:35.895Z,9.00
2023-01-05T18:47:04.325Z,9.10
2023-01-05T18:49:33.136Z,9.20
2023-01-05T18:52:01.529Z,9.30
2023-01-05T18:54:29.900Z,9.20
2023-01-05T18:56:58.664Z,9.30
2023-01-05T18:59:27.131Z,9.30
2023-01-05T19:01:55.970Z,9.40
2023-01-05T19:04:24.718Z,9.30
2023-01-05T19:06:53.274Z,9.40
2023-01-05T19:09:21.896Z,9.40
2023-01-05T19:11:50.489Z,9.40
2023-01-05T19:14:20.026Z,9.40
2023-01-05T19:16:49.793Z,9.40
2023-01-05T19:19:20.198Z,9.50
2023-01-05T19:21:49.020Z,9.50
2023-01-05T19:24:20.647Z,9.60
2023-01-05T19:26:50.349Z,9.60
2023-01-05T19:29:20.172Z,9.60
2023-01-05T19:31:49.987Z,9.70
2023-01-05T19:34:20.170Z,9.80
2023-01-05T19:36:48.890Z,9.80
2023-01-05T19:39:20.187Z,9.70
2023-01-05T19:41:49.865Z,9.80
2023-01-05T19:44:20.336Z,9.80
2023-01-05T19:46:52.656Z,9.70
2023-01-05T19:49:23.999Z,9.80
2023-01-05T19:51:53.456Z,9.70
2023-01-05T19:54:23.308Z,9.60
2023-01-05T19:56:52.055Z,9.60
2023-01-05T19:59:25.501Z,9.70
2023-01-05T20:01:55.708Z,9.60
2023-01-05T20:04:24.125Z,9.60
2023-01-05T20:06:52.571Z,9.70
2023-01-05T20:09:21.969Z,9.70
2023-01-05T20:11:59.495Z,9.80
2023-01-05T20:14:35.201Z,9.90
2023-01-05T20:17:09.176Z,9.90
2023-01-05T20:19:38.873Z,9.90
2023-01-05T20:22:10.103Z,9.80
2023-01-05T20:24:38.608Z,10.10
2023-01-05T20:27:11.257Z,9.90
2023-01-05T20:29:41.216Z,9.90
2023-01-05T20:32:18.969Z,9.80
2023-01-05T20:34:54.299Z,9.70
2023-01-05T20:37:24.621Z,9.40
2023-01-05T20:39:56.553Z,9.40
2023-01-05T20:42:25.351Z,9.40
2023-01-05T20:44:53.842Z,9.40
2023-01-05T20:47:22.911Z,9.60
2023-01-05T20:49:51.557Z,9.50
2023-01-05T20:52:20.011Z,9.60
2023-01-05T20:54:50.475Z,9.60
2023-01-05T20:57:19.315Z,9.50
2023-01-05T20:59:48.193Z,9.50
2023-01-05T21:02:24.419Z,9.40
2023-01-05T21:04:53.961Z,9.30
2023-01-05T21:07:23.369Z,9.00
2023-01-05T21:09:53.160Z,8.70
2023-01-05T21:12:22.590Z,8.90
2023-01-05T21:14:51.190Z,8.50
2023-01-05T21:17:19.990Z,8.60
2023-01-05T21:19:48.451Z,8.60
2023-01-05T21:22:16.929Z,8.70
2023-01-05T21:24:46.324Z,9.00
2023-01-05T21:27:14.777Z,9.00
2023-01-05T21:29:43.176Z,9.00
2023-01-05T21:32:11.596Z,9.30
2023-01-05T21:34:40.029Z,9.00
2023-01-05T21:37:08.435Z,9.00
2023-01-05T21:39:36.905Z,8.70
2023-01-05T21:42:23.563Z,8.60
2023-01-05T21:44:52.499Z,8.50
2023-01-05T21:47:20.964Z,8.60
2023-01-05T21:49:49.397Z,8.40
2023-01-05T21:52:36.469Z,8.60
2023-01-05T21:55:23.059Z,8.40
2023-01-05T21:57:51.766Z,8.70
2023-01-05T22:00:20.293Z,8.70
2023-01-05T22:02:48.720Z,8.80
2023-01-05T22:05:18.442Z,8.80
2023-01-05T22:07:46.860Z,8.90
2023-01-05T22:10:15.278Z,9.00
2023-01-05T22:12:43.770Z,9.10
2023-01-05T22:15:12.738Z,9.30
2023-01-05T22:17:43.159Z,9.20
2023-01-05T22:20:13.746Z,9.00
2023-01-05T22:22:42.216Z,8.90
2023-01-05T22:25:11.043Z,8.80
2023-01-05T22:27:39.468Z,9.10
2023-01-05T22:30:08.926Z,8.70
2023-01-05T22:32:38.164Z,8.70
2023-01-05T22:35:06.946Z,8.80
2023-01-05T22:37:36.217Z,8.90
2023-01-05T22:40:04.871Z,8.90
2023-01-05T22:42:33.334Z,8.90
2023-01-05T22:45:01.853Z,8.90
2023-01-05T22:47:30.290Z,8.90
2023-01-05T22:49:58.739Z,8.90
2023-01-05T22:52:27.335Z,8.90
2023-01-05T22:54:55.871Z,9.00
2023-01-05T22:57:25.114Z,9.00
2023-01-05T22:59:53.571Z,9.10
2023-01-05T23:02:22.033Z,9.10
2023-01-05T23:04:50.530Z,9.30
2023-01-05T23:07:21.566Z,9.30
2023-01-05T23:09:50.020Z,9.40
2023-01-05T23:12:18.441Z,9.30
2023-01-05T23:14:47.123Z,9.30
2023-01-05T23:17:15.542Z,9.20
2023-01-05T23:19:43.964Z,9.20
2023-01-05T23:22:12.411Z,9.20
2023-01-05T23:24:41.242Z,9.30
2023-01-05T23:27:09.773Z,9.40
2023-01-05T23:29:38.409Z,9.60
2023-01-05T23:32:07.362Z,9.70
2023-01-05T23:34:35.810Z,9.90
2023-01-05T23:37:04.277Z,10.10
2023-01-05T23:39:33.297Z,10.00
2023-01-05T23:42:01.737Z,10.30
2023-01-05T23:44:30.194Z,10.60
2023-01-05T23:46:58.683Z,11.30
2023-01-05T23:49:28.393Z,11.50
2023-01-05T23:51:57.030Z,11.60
2023-01-05T23:54:25.919Z,11.70
2023-01-05T23:56:54.381Z,11.90
2023-01-05T23:59:22.816Z,12.00
