createdAt,value
2022-08-29T00:09:34.942Z,21.67
2022-08-29T00:19:37.233Z,21.58
2022-08-29T00:29:39.297Z,21.43
2022-08-29T00:39:41.215Z,21.51
2022-08-29T00:49:47.843Z,21.75
2022-08-29T00:59:50.662Z,21.66
2022-08-29T01:09:53.356Z,21.70
2022-08-29T01:20:00.185Z,21.69
2022-08-29T01:30:02.085Z,21.60
2022-08-29T01:40:08.464Z,21.56
2022-08-29T01:50:13.928Z,21.44
2022-08-29T02:00:17.154Z,21.36
2022-08-29T02:10:19.348Z,21.30
2022-08-29T02:20:21.858Z,21.27
2022-08-29T02:30:25.137Z,21.26
2022-08-29T02:40:31.568Z,21.26
2022-08-29T02:50:35.317Z,21.28
2022-08-29T03:00:37.134Z,21.35
2022-08-29T03:10:40.449Z,21.37
2022-08-29T03:20:42.733Z,21.31
2022-08-29T03:30:44.612Z,21.32
2022-08-29T03:40:46.442Z,21.43
2022-08-29T03:50:50.411Z,21.43
2022-08-29T04:00:55.131Z,21.41
2022-08-29T04:10:57.138Z,21.32
2022-08-29T04:21:02.329Z,21.21
2022-08-29T04:31:04.268Z,21.05
2022-08-29T04:41:14.456Z,20.98
2022-08-29T04:51:16.452Z,20.88
2022-08-29T05:01:22.036Z,20.82
2022-08-29T05:11:23.903Z,20.69
2022-08-29T05:21:35.143Z,20.59
2022-08-29T05:31:40.468Z,20.49
2022-08-29T05:41:42.350Z,20.48
2022-08-29T05:51:44.461Z,20.43
2022-08-29T06:01:46.670Z,20.44
2022-08-29T06:11:50.626Z,20.53
2022-08-29T06:21:55.815Z,20.71
2022-08-29T06:31:58.598Z,21.00
2022-08-29T06:42:00.512Z,21.05
2022-08-29T06:52:02.520Z,21.21
2022-08-29T07:02:04.910Z,21.35
2022-08-29T07:12:07.665Z,21.62
2022-08-29T07:22:10.206Z,21.79
2022-08-29T07:32:15.088Z,21.56
2022-08-29T07:43:20.405Z,21.77
2022-08-29T07:53:27.100Z,21.82
2022-08-29T08:03:30.874Z,21.61
2022-08-29T08:13:35.336Z,21.34
2022-08-29T08:23:38.179Z,21.13
2022-08-29T08:33:42.252Z,21.04
2022-08-29T08:54:52.889Z,21.04
2022-08-29T09:05:02.647Z,21.24
2022-08-29T09:15:13.829Z,21.43
2022-08-29T09:25:15.958Z,21.83
2022-08-29T09:35:33.753Z,22.18
2022-08-29T09:45:36.806Z,22.57
2022-08-29T09:55:45.338Z,22.94
2022-08-29T10:05:48.060Z,23.12
2022-08-29T10:15:58.404Z,23.01
2022-08-29T10:26:09.026Z,23.30
2022-08-29T10:36:32.770Z,23.29
2022-08-29T10:46:55.287Z,23.52
2022-08-29T10:56:59.657Z,23.66
2022-08-29T11:07:40.588Z,23.81
2022-08-29T11:17:45.932Z,23.65
2022-08-29T11:28:08.100Z,23.38
2022-08-29T11:38:42.455Z,23.48
2022-08-29T11:48:47.607Z,23.81
2022-08-29T11:58:56.615Z,23.88
2022-08-29T12:09:15.448Z,23.63
2022-08-29T12:19:46.690Z,23.54
2022-08-29T12:29:51.711Z,23.49
2022-08-29T12:39:53.495Z,23.90
2022-08-29T12:50:00.492Z,24.06
2022-08-29T13:00:10.872Z,23.84
2022-08-29T13:10:18.376Z,23.93
2022-08-29T13:20:42.254Z,24.14
2022-08-29T13:30:48.928Z,23.90
2022-08-29T13:40:53.448Z,23.69
2022-08-29T13:50:55.480Z,23.61
2022-08-29T14:00:57.911Z,23.82
2022-08-29T14:11:00.093Z,24.01
2022-08-29T14:21:02.382Z,24.08
2022-08-29T14:31:04.357Z,24.13
2022-08-29T14:41:06.581Z,24.11
2022-08-29T14:51:08.455Z,24.12
2022-08-29T15:01:10.326Z,24.08
2022-08-29T15:11:12.882Z,24.08
2022-08-29T15:21:16.245Z,24.15
2022-08-29T15:31:18.307Z,24.05
2022-08-29T15:41:20.384Z,24.07
2022-08-29T15:51:22.398Z,23.98
2022-08-29T16:11:51.946Z,23.82
