createdAt,value
2023-02-18T00:01:21.111Z,100261.00
2023-02-18T00:09:25.585Z,100259.00
2023-02-18T00:20:09.971Z,100240.00
2023-02-18T00:34:57.630Z,100228.00
2023-02-18T00:42:19.002Z,100221.00
2023-02-18T01:04:50.707Z,100221.00
2023-02-18T01:30:23.555Z,100177.00
2023-02-18T01:36:57.366Z,100181.00
2023-02-18T01:50:00.173Z,100179.00
2023-02-18T01:52:49.218Z,100182.00
2023-02-18T01:55:46.299Z,100192.00
2023-02-18T01:58:58.499Z,100182.00
2023-02-18T02:05:01.958Z,100167.00
2023-02-18T02:08:07.646Z,100175.00
2023-02-18T02:11:38.796Z,100175.00
2023-02-18T02:18:23.067Z,100174.00
2023-02-18T02:42:21.890Z,100152.00
2023-02-18T02:49:19.203Z,100152.00
2023-02-18T02:53:52.110Z,100146.00
2023-02-18T03:11:37.409Z,100119.00
2023-02-18T03:26:18.663Z,100122.00
2023-02-18T03:29:29.983Z,100131.00
2023-02-18T03:39:32.080Z,100102.00
2023-02-18T03:51:13.309Z,100088.00
2023-02-18T04:49:22.753Z,100085.00
2023-02-18T04:54:44.976Z,100082.00
2023-02-18T04:57:27.332Z,100096.00
2023-02-18T05:00:21.629Z,100082.00
2023-02-18T05:03:12.004Z,100076.00
2023-02-18T05:16:42.125Z,100065.00
2023-02-18T05:19:48.108Z,100075.00
2023-02-18T05:26:24.983Z,100055.00
2023-02-18T05:30:22.564Z,100068.00
2023-02-18T05:33:36.635Z,100057.00
2023-02-18T05:55:30.826Z,100054.00
2023-02-18T05:58:21.270Z,100044.00
2023-02-18T06:08:20.633Z,100057.00
2023-02-18T06:11:11.026Z,100053.00
2023-02-18T06:14:17.392Z,100061.00
2023-02-18T06:20:51.454Z,100054.00
2023-02-18T06:35:32.791Z,100053.00
2023-02-18T06:42:08.756Z,100049.00
2023-02-18T06:49:46.321Z,100054.00
2023-02-18T06:54:40.015Z,100068.00
2023-02-18T07:00:10.562Z,100070.00
2023-02-18T07:02:49.195Z,100069.00
2023-02-18T07:06:45.271Z,100053.00
2023-02-18T07:46:57.922Z,100054.00
2023-02-18T07:58:06.666Z,100070.00
2023-02-18T08:00:50.522Z,100058.00
2023-02-18T08:06:51.023Z,100064.00
2023-02-18T08:09:22.387Z,100062.00
2023-02-18T08:11:54.986Z,100063.00
2023-02-18T08:14:27.581Z,100063.00
2023-02-18T08:16:55.191Z,100067.00
2023-02-18T08:19:24.853Z,100074.00
2023-02-18T08:22:00.946Z,100077.00
2023-02-18T08:24:30.404Z,100068.00
2023-02-18T08:27:01.161Z,100067.00
2023-02-18T08:29:35.684Z,100063.00
2023-02-18T08:32:06.906Z,100064.00
2023-02-18T08:34:38.118Z,100068.00
2023-02-18T08:37:08.337Z,100063.00
2023-02-18T08:39:40.317Z,100067.00
2023-02-18T08:42:11.678Z,100058.00
2023-02-18T08:44:48.794Z,100056.00
2023-02-18T08:48:19.856Z,100055.00
2023-02-18T08:51:17.708Z,100057.00
2023-02-18T08:53:53.723Z,100062.00
2023-02-18T08:59:56.636Z,100079.00
2023-02-18T09:02:23.520Z,100070.00
2023-02-18T09:04:50.477Z,100081.00
2023-02-18T09:07:18.580Z,100073.00
2023-02-18T09:09:45.343Z,100083.00
2023-02-18T09:12:12.164Z,100074.00
2023-02-18T09:14:41.268Z,100073.00
2023-02-18T09:17:08.161Z,100061.00
2023-02-18T09:19:35.027Z,100075.00
2023-02-18T09:22:02.707Z,100066.00
2023-02-18T09:24:29.613Z,100070.00
2023-02-18T09:26:56.492Z,100062.00
2023-02-18T09:29:23.279Z,100055.00
2023-02-18T09:31:50.255Z,100055.00
2023-02-18T09:34:17.243Z,100050.00
2023-02-18T09:36:44.044Z,100051.00
2023-02-18T09:39:12.955Z,100040.00
2023-02-18T09:41:48.331Z,100042.00
2023-02-18T09:44:20.471Z,100030.00
2023-02-18T09:47:03.249Z,100022.00
2023-02-18T09:49:36.385Z,100014.00
2023-02-18T09:52:18.883Z,100017.00
2023-02-18T09:54:46.087Z,100013.00
2023-02-18T09:57:42.914Z,100012.00
2023-02-18T10:00:32.841Z,100018.00
2023-02-18T10:03:07.990Z,100020.00
2023-02-18T10:05:37.428Z,100022.00
2023-02-18T10:08:22.132Z,100020.00
2023-02-18T10:10:49.381Z,100017.00
2023-02-18T10:13:21.451Z,100013.00
2023-02-18T10:15:50.523Z,100020.00
2023-02-18T10:18:33.984Z,100026.00
2023-02-18T10:21:20.071Z,100019.00
2023-02-18T10:24:27.954Z,100023.00
2023-02-18T10:26:55.662Z,100032.00
2023-02-18T10:29:24.129Z,100025.00
2023-02-18T10:32:24.328Z,100038.00
2023-02-18T10:35:13.905Z,100041.00
2023-02-18T10:38:05.409Z,100036.00
2023-02-18T10:40:44.345Z,100057.00
2023-02-18T10:43:51.478Z,100060.00
2023-02-18T10:47:05.677Z,100073.00
2023-02-18T10:49:41.874Z,100064.00
2023-02-18T10:52:18.159Z,100059.00
2023-02-18T10:55:05.201Z,100055.00
2023-02-18T10:57:33.896Z,100050.00
2023-02-18T11:00:12.514Z,100055.00
2023-02-18T11:02:41.451Z,100054.00
2023-02-18T11:05:27.824Z,100052.00
2023-02-18T11:07:58.544Z,100050.00
2023-02-18T11:10:35.359Z,100036.00
2023-02-18T11:13:07.172Z,100043.00
2023-02-18T11:15:35.791Z,100034.00
2023-02-18T11:18:25.839Z,100038.00
2023-02-18T11:21:03.340Z,100030.00
2023-02-18T11:23:30.767Z,100033.00
2023-02-18T11:26:12.941Z,100015.00
2023-02-18T11:28:50.618Z,100019.00
2023-02-18T11:31:26.023Z,100008.00
2023-02-18T11:34:01.020Z,100002.00
2023-02-18T11:36:36.204Z,99998.00
2023-02-18T11:39:28.835Z,99989.00
2023-02-18T11:42:06.019Z,99992.00
2023-02-18T11:44:48.901Z,99992.00
2023-02-18T11:47:15.912Z,99985.00
2023-02-18T11:49:58.461Z,99982.00
2023-02-18T11:52:32.692Z,99979.00
2023-02-18T11:55:04.706Z,99968.00
2023-02-18T11:57:35.317Z,99968.00
2023-02-18T12:04:10.828Z,99960.00
2023-02-18T12:07:31.501Z,99968.00
2023-02-18T12:10:29.599Z,99959.00
2023-02-18T12:13:18.578Z,99954.00
2023-02-18T12:16:06.245Z,99946.00
2023-02-18T12:19:37.160Z,99950.00
2023-02-18T12:41:32.863Z,99940.00
2023-02-18T13:18:20.428Z,99921.00
2023-02-18T14:01:27.392Z,99897.00
2023-02-18T14:03:59.147Z,99894.00
2023-02-18T14:06:39.038Z,99877.00
2023-02-18T14:09:14.681Z,99877.00
2023-02-18T14:11:55.532Z,99872.00
2023-02-18T14:14:27.873Z,99870.00
2023-02-18T14:17:20.004Z,99863.00
2023-02-18T14:20:19.375Z,99867.00
2023-02-18T14:22:52.431Z,99864.00
2023-02-18T14:25:31.083Z,99866.00
2023-02-18T14:28:22.553Z,99860.00
2023-02-18T14:30:51.704Z,99861.00
2023-02-18T14:38:32.221Z,99845.00
2023-02-18T14:41:30.238Z,99836.00
2023-02-18T14:48:18.175Z,99843.00
2023-02-18T14:51:26.506Z,99833.00
2023-02-18T14:54:06.904Z,99838.00
2023-02-18T15:00:41.023Z,99823.00
2023-02-18T15:10:00.833Z,99826.00
2023-02-18T15:12:47.100Z,99821.00
2023-02-18T15:15:23.890Z,99843.00
2023-02-18T15:18:32.850Z,99811.00
2023-02-18T15:31:15.412Z,99806.00
2023-02-18T15:41:05.586Z,99826.00
2023-02-18T15:44:50.489Z,99813.00
2023-02-18T15:48:59.579Z,99805.00
2023-02-18T15:52:26.221Z,99817.00
2023-02-18T16:06:44.134Z,99792.00
2023-02-18T16:09:39.041Z,99784.00
2023-02-18T16:12:29.516Z,99797.00
2023-02-18T16:20:53.738Z,99805.00
2023-02-18T16:24:00.446Z,99785.00
2023-02-18T16:27:25.920Z,99798.00
2023-02-18T16:44:35.847Z,99781.00
2023-02-18T16:55:50.422Z,99792.00
2023-02-18T17:02:40.420Z,99793.00
2023-02-18T17:05:20.655Z,99787.00
2023-02-18T17:07:52.436Z,99800.00
2023-02-18T17:10:26.876Z,99792.00
2023-02-18T17:12:57.252Z,99792.00
2023-02-18T17:19:43.716Z,99797.00
2023-02-18T17:23:47.342Z,99800.00
2023-02-18T17:29:35.625Z,99805.00
2023-02-18T17:36:47.491Z,99810.00
2023-02-18T17:40:07.787Z,99810.00
2023-02-18T17:43:41.375Z,99811.00
2023-02-18T17:46:54.087Z,99824.00
2023-02-18T17:50:06.201Z,99818.00
2023-02-18T17:56:11.129Z,99823.00
2023-02-18T17:58:37.977Z,99835.00
2023-02-18T18:01:05.662Z,99830.00
2023-02-18T18:03:32.465Z,99836.00
2023-02-18T18:05:59.345Z,99841.00
2023-02-18T18:08:26.240Z,99843.00
2023-02-18T18:10:58.719Z,99840.00
2023-02-18T18:13:32.204Z,99845.00
2023-02-18T18:16:00.124Z,99846.00
2023-02-18T18:18:30.607Z,99850.00
2023-02-18T18:21:01.552Z,99861.00
2023-02-18T18:23:32.896Z,99852.00
2023-02-18T18:26:00.718Z,99846.00
2023-02-18T18:28:28.971Z,99851.00
2023-02-18T18:30:57.791Z,99848.00
2023-02-18T18:33:30.345Z,99850.00
2023-02-18T18:35:59.465Z,99851.00
2023-02-18T18:38:29.319Z,99838.00
2023-02-18T18:40:57.163Z,99844.00
2023-02-18T18:43:32.958Z,99838.00
2023-02-18T18:46:01.014Z,99842.00
2023-02-18T18:48:28.666Z,99839.00
2023-02-18T18:50:58.048Z,99835.00
2023-02-18T18:53:36.085Z,99844.00
2023-02-18T18:56:06.880Z,99850.00
2023-02-18T18:58:35.188Z,99853.00
2023-02-18T19:06:20.726Z,99850.00
2023-02-18T19:09:30.101Z,99851.00
2023-02-18T19:14:57.740Z,99858.00
2023-02-18T19:18:24.249Z,99858.00
2023-02-18T19:35:30.922Z,99869.00
2023-02-18T19:37:59.046Z,99863.00
2023-02-18T19:40:30.170Z,99865.00
2023-02-18T19:42:57.758Z,99854.00
2023-02-18T19:45:24.598Z,99872.00
2023-02-18T19:47:56.743Z,99859.00
2023-02-18T19:50:25.776Z,99867.00
2023-02-18T19:52:57.129Z,99859.00
2023-02-18T19:55:24.271Z,99867.00
2023-02-18T19:57:51.720Z,99873.00
2023-02-18T20:00:22.601Z,99872.00
2023-02-18T20:02:50.469Z,99875.00
2023-02-18T20:05:18.398Z,99875.00
2023-02-18T20:07:48.291Z,99868.00
2023-02-18T20:10:20.101Z,99878.00
2023-02-18T20:12:53.574Z,99875.00
2023-02-18T20:15:21.128Z,99873.00
2023-02-18T20:17:47.989Z,99879.00
2023-02-18T20:20:15.100Z,99880.00
2023-02-18T20:22:41.945Z,99877.00
2023-02-18T20:25:09.026Z,99882.00
2023-02-18T20:27:37.552Z,99874.00
2023-02-18T20:30:08.747Z,99881.00
2023-02-18T20:32:36.784Z,99881.00
2023-02-18T20:35:05.570Z,99881.00
2023-02-18T20:37:32.870Z,99880.00
2023-02-18T20:40:00.491Z,99875.00
2023-02-18T20:42:27.199Z,99873.00
2023-02-18T20:44:54.264Z,99879.00
2023-02-18T20:47:21.113Z,99871.00
2023-02-18T20:49:47.998Z,99877.00
2023-02-18T20:52:14.993Z,99874.00
2023-02-18T20:54:42.493Z,99875.00
2023-02-18T20:57:09.217Z,99874.00
2023-02-18T20:59:36.134Z,99868.00
2023-02-18T21:02:03.639Z,99864.00
2023-02-18T21:04:30.729Z,99871.00
2023-02-18T21:06:57.589Z,99860.00
2023-02-18T21:09:25.331Z,99867.00
2023-02-18T21:11:52.265Z,99859.00
2023-02-18T21:14:19.109Z,99857.00
2023-02-18T21:16:46.121Z,99860.00
2023-02-18T21:19:17.345Z,99856.00
2023-02-18T21:21:45.596Z,99855.00
2023-02-18T21:24:12.409Z,99848.00
2023-02-18T21:26:39.602Z,99853.00
2023-02-18T21:29:08.572Z,99842.00
2023-02-18T21:31:40.457Z,99846.00
2023-02-18T21:34:13.432Z,99845.00
2023-02-18T21:36:41.280Z,99849.00
2023-02-18T21:39:10.132Z,99846.00
2023-02-18T21:41:40.359Z,99852.00
2023-02-18T21:44:09.227Z,99849.00
2023-02-18T21:46:37.676Z,99847.00
2023-02-18T21:49:05.889Z,99845.00
2023-02-18T21:51:58.707Z,99843.00
2023-02-18T21:54:28.833Z,99847.00
2023-02-18T21:56:57.109Z,99844.00
2023-02-18T21:59:28.135Z,99837.00
2023-02-18T22:01:56.290Z,99843.00
2023-02-18T22:04:25.277Z,99841.00
2023-02-18T22:06:52.521Z,99842.00
2023-02-18T22:09:19.411Z,99842.00
2023-02-18T22:11:46.260Z,99838.00
2023-02-18T22:14:15.004Z,99837.00
2023-02-18T22:16:42.626Z,99844.00
2023-02-18T22:19:11.859Z,99841.00
2023-02-18T22:21:39.318Z,99835.00
2023-02-18T22:24:08.220Z,99835.00
2023-02-18T22:26:35.798Z,99836.00
2023-02-18T22:29:02.614Z,99828.00
2023-02-18T22:31:31.738Z,99828.00
2023-02-18T22:34:00.543Z,99826.00
2023-02-18T22:36:29.465Z,99837.00
2023-02-18T22:38:58.525Z,99829.00
2023-02-18T22:41:27.237Z,99829.00
2023-02-18T22:43:57.090Z,99825.00
2023-02-18T22:46:24.874Z,99829.00
2023-02-18T22:48:52.605Z,99817.00
2023-02-18T22:51:26.474Z,99817.00
2023-02-18T22:53:56.583Z,99805.00
2023-02-18T22:56:26.079Z,99800.00
2023-02-18T22:58:54.915Z,99790.00
2023-02-18T23:01:25.979Z,99791.00
2023-02-18T23:03:54.078Z,99789.00
2023-02-18T23:06:22.978Z,99797.00
2023-02-18T23:08:50.765Z,99792.00
2023-02-18T23:11:20.372Z,99808.00
2023-02-18T23:14:08.812Z,99802.00
2023-02-18T23:16:57.203Z,99798.00
2023-02-18T23:19:27.628Z,99801.00
2023-02-18T23:21:54.718Z,99800.00
2023-02-18T23:24:22.928Z,99807.00
2023-02-18T23:26:49.863Z,99796.00
2023-02-18T23:29:17.698Z,99805.00
2023-02-18T23:31:44.676Z,99805.00
2023-02-18T23:34:14.667Z,99794.00
2023-02-18T23:36:43.127Z,99800.00
2023-02-18T23:39:13.636Z,99795.00
2023-02-18T23:41:40.658Z,99801.00
2023-02-18T23:44:11.889Z,99798.00
2023-02-18T23:46:38.842Z,99797.00
2023-02-18T23:49:06.119Z,99803.00
2023-02-18T23:51:33.727Z,99795.00
2023-02-18T23:54:03.653Z,99801.00
2023-02-18T23:56:31.338Z,99799.00
2023-02-18T23:59:01.286Z,99796.00
