createdAt,value
2022-09-13T00:02:47.822Z,55.30
2022-09-13T00:07:58.552Z,55.30
2022-09-13T00:13:09.113Z,55.30
2022-09-13T00:18:19.671Z,55.30
2022-09-13T00:23:30.075Z,55.30
2022-09-13T00:28:40.363Z,55.30
2022-09-13T00:33:50.658Z,55.30
2022-09-13T00:39:01.241Z,55.30
2022-09-13T00:44:12.014Z,55.30
2022-09-13T00:49:22.631Z,55.20
2022-09-13T00:54:33.024Z,55.20
2022-09-13T00:59:43.485Z,55.20
2022-09-13T01:04:54.291Z,55.20
2022-09-13T01:10:11.470Z,55.10
2022-09-13T01:15:28.041Z,55.00
2022-09-13T01:20:45.445Z,55.00
2022-09-13T01:26:02.366Z,55.00
2022-09-13T01:31:19.324Z,55.00
2022-09-13T01:36:36.459Z,55.00
2022-09-13T01:41:53.458Z,54.90
2022-09-13T01:47:10.108Z,54.70
2022-09-13T01:52:27.302Z,54.80
2022-09-13T01:57:37.980Z,54.70
2022-09-13T02:02:48.860Z,54.70
2022-09-13T02:07:59.583Z,54.70
2022-09-13T02:13:10.210Z,54.60
2022-09-13T02:18:20.692Z,54.60
2022-09-13T02:23:31.419Z,54.60
2022-09-13T02:25:57.900Z,54.60
2022-09-13T02:28:24.383Z,54.50
2022-09-13T02:33:35.034Z,54.40
2022-09-13T02:38:45.841Z,54.40
2022-09-13T02:43:56.271Z,54.50
2022-09-13T02:49:06.587Z,54.50
2022-09-13T02:54:17.146Z,54.50
2022-09-13T02:59:27.651Z,54.50
2022-09-13T03:04:38.235Z,54.50
2022-09-13T03:09:48.458Z,54.50
2022-09-13T03:14:58.883Z,54.40
2022-09-13T03:20:16.256Z,54.50
2022-09-13T03:25:33.257Z,54.40
2022-09-13T03:30:50.275Z,54.40
2022-09-13T03:36:06.952Z,54.40
2022-09-13T03:41:24.088Z,54.30
2022-09-13T03:46:41.350Z,54.40
2022-09-13T03:51:58.383Z,54.30
2022-09-13T03:57:15.286Z,54.30
2022-09-13T04:02:32.433Z,54.30
2022-09-13T04:07:42.963Z,54.30
2022-09-13T04:12:53.683Z,54.30
2022-09-13T04:18:04.086Z,54.30
2022-09-13T04:23:16.138Z,54.30
2022-09-13T04:25:42.604Z,54.20
2022-09-13T04:28:09.083Z,54.30
2022-09-13T04:33:19.826Z,54.30
2022-09-13T04:38:30.422Z,54.30
2022-09-13T04:43:40.859Z,54.20
2022-09-13T04:48:51.276Z,54.30
2022-09-13T04:54:01.709Z,54.30
2022-09-13T04:59:12.006Z,54.30
2022-09-13T05:04:22.283Z,54.30
2022-09-13T05:09:32.904Z,54.30
2022-09-13T05:14:43.670Z,54.30
2022-09-13T05:19:54.176Z,54.30
2022-09-13T05:25:10.921Z,54.30
2022-09-13T05:30:28.211Z,54.30
2022-09-13T05:35:45.105Z,54.20
2022-09-13T05:41:02.087Z,54.30
2022-09-13T05:46:18.801Z,54.30
2022-09-13T05:51:35.915Z,54.30
2022-09-13T05:56:53.083Z,54.30
2022-09-13T06:02:09.977Z,54.40
2022-09-13T06:07:26.902Z,54.30
2022-09-13T06:12:44.226Z,54.30
2022-09-13T06:17:54.616Z,54.30
2022-09-13T06:23:05.007Z,54.30
2022-09-13T06:25:31.485Z,54.30
2022-09-13T06:27:57.970Z,54.40
2022-09-13T06:33:08.660Z,54.30
2022-09-13T06:38:19.301Z,54.30
2022-09-13T06:43:29.947Z,54.40
2022-09-13T06:48:40.324Z,54.30
2022-09-13T06:53:50.850Z,54.50
2022-09-13T06:59:01.444Z,54.50
2022-09-13T07:04:11.784Z,54.50
2022-09-13T07:09:22.388Z,55.20
2022-09-13T07:14:32.774Z,54.60
2022-09-13T07:19:43.065Z,54.50
2022-09-13T07:24:53.416Z,54.40
2022-09-13T07:30:03.958Z,54.30
2022-09-13T07:35:14.450Z,54.50
2022-09-13T07:40:24.929Z,54.40
2022-09-13T07:45:35.580Z,54.50
2022-09-13T07:50:45.968Z,54.60
2022-09-13T07:55:56.654Z,54.70
2022-09-13T08:01:07.338Z,54.80
2022-09-13T08:06:18.144Z,54.80
2022-09-13T08:11:28.799Z,54.90
2022-09-13T08:16:39.435Z,55.00
2022-09-13T08:21:50.216Z,54.90
2022-09-13T08:27:07.142Z,54.80
2022-09-13T08:32:23.739Z,54.80
2022-09-13T08:37:40.819Z,55.10
2022-09-13T08:42:58.117Z,55.00
2022-09-13T08:48:15.091Z,55.00
2022-09-13T08:53:31.724Z,54.90
2022-09-13T08:58:49.112Z,55.00
2022-09-13T09:04:06.069Z,55.00
2022-09-13T09:09:23.008Z,55.00
2022-09-13T09:14:40.032Z,55.00
2022-09-13T09:19:56.783Z,55.10
2022-09-13T09:25:07.250Z,55.30
2022-09-13T09:30:17.630Z,55.30
2022-09-13T09:35:28.172Z,55.40
2022-09-13T09:40:38.904Z,55.40
2022-09-13T09:45:49.617Z,55.40
2022-09-13T09:51:00.162Z,55.40
2022-09-13T09:56:10.697Z,55.50
2022-09-13T10:01:21.214Z,55.60
2022-09-13T10:06:31.604Z,55.60
2022-09-13T10:11:41.875Z,55.60
2022-09-13T10:16:52.515Z,55.70
2022-09-13T10:22:02.922Z,55.80
2022-09-13T10:27:27.579Z,55.80
2022-09-13T10:33:02.558Z,55.80
2022-09-13T10:38:20.120Z,55.70
2022-09-13T10:43:36.722Z,55.90
2022-09-13T10:48:53.522Z,55.90
2022-09-13T10:59:51.499Z,56.00
2022-09-13T11:05:08.947Z,56.10
2022-09-13T11:10:19.724Z,56.20
2022-09-13T11:15:30.457Z,56.10
2022-09-13T11:20:40.975Z,56.50
2022-09-13T11:25:51.346Z,56.40
2022-09-13T11:31:02.108Z,56.50
2022-09-13T11:36:12.713Z,56.70
2022-09-13T11:41:23.278Z,56.80
2022-09-13T11:46:33.728Z,57.20
2022-09-13T11:51:44.480Z,57.20
2022-09-13T11:56:55.180Z,57.40
2022-09-13T12:02:05.889Z,57.30
2022-09-13T12:12:56.776Z,57.60
2022-09-13T12:18:13.680Z,57.80
2022-09-13T12:23:31.144Z,57.90
2022-09-13T12:28:47.613Z,58.10
2022-09-13T12:34:04.537Z,58.20
2022-09-13T12:39:21.884Z,58.30
2022-09-13T12:44:38.636Z,58.40
2022-09-13T12:49:58.789Z,58.50
2022-09-13T12:55:42.857Z,58.70
2022-09-13T13:00:55.952Z,58.70
2022-09-13T13:06:06.372Z,58.90
2022-09-13T13:11:16.636Z,58.70
2022-09-13T13:16:27.185Z,59.00
2022-09-13T13:21:37.861Z,59.10
2022-09-13T13:26:48.284Z,59.00
2022-09-13T13:31:58.665Z,59.30
2022-09-13T13:37:09.171Z,59.60
2022-09-13T13:42:19.505Z,59.40
2022-09-13T13:47:30.135Z,59.60
2022-09-13T13:52:40.772Z,59.70
2022-09-13T13:57:51.182Z,59.80
2022-09-13T14:03:01.927Z,59.60
2022-09-13T14:08:18.884Z,59.90
2022-09-13T14:13:35.460Z,60.10
2022-09-13T14:18:52.767Z,60.30
2022-09-13T14:24:09.490Z,60.10
2022-09-13T14:29:26.529Z,60.40
2022-09-13T14:34:43.508Z,60.10
2022-09-13T14:40:00.853Z,60.20
2022-09-13T14:45:17.423Z,60.70
2022-09-13T14:50:34.362Z,60.60
2022-09-13T14:55:44.988Z,60.60
2022-09-13T15:00:55.702Z,60.50
2022-09-13T15:06:06.105Z,60.60
2022-09-13T15:11:16.521Z,60.90
2022-09-13T15:16:27.192Z,60.70
2022-09-13T15:21:37.632Z,60.90
2022-09-13T15:26:48.018Z,60.70
2022-09-13T15:31:58.816Z,60.90
2022-09-13T15:37:09.459Z,60.80
2022-09-13T15:42:20.034Z,61.10
2022-09-13T15:47:30.406Z,61.30
2022-09-13T15:52:40.814Z,61.10
2022-09-13T15:57:51.198Z,61.30
2022-09-13T16:03:08.744Z,61.30
2022-09-13T16:08:25.782Z,61.30
2022-09-13T16:13:42.738Z,61.50
2022-09-13T16:18:59.433Z,61.40
2022-09-13T16:24:16.430Z,61.40
2022-09-13T16:29:33.625Z,61.60
2022-09-13T16:34:50.501Z,61.70
2022-09-13T16:40:07.408Z,61.80
2022-09-13T16:45:24.506Z,61.90
2022-09-13T16:50:35.213Z,61.70
2022-09-13T16:55:45.884Z,62.00
2022-09-13T17:00:56.425Z,61.90
2022-09-13T17:06:06.822Z,62.00
2022-09-13T17:11:17.211Z,61.80
2022-09-13T17:16:27.931Z,61.80
2022-09-13T17:21:38.837Z,62.10
2022-09-13T17:26:49.192Z,62.00
2022-09-13T17:31:59.472Z,62.10
2022-09-13T17:37:09.737Z,62.20
2022-09-13T17:42:23.139Z,62.30
2022-09-13T17:47:40.713Z,62.20
2022-09-13T17:52:57.439Z,62.30
2022-09-13T17:58:14.352Z,62.30
2022-09-13T18:03:31.237Z,62.30
2022-09-13T18:08:48.389Z,62.30
2022-09-13T18:14:05.384Z,62.20
2022-09-13T18:19:39.263Z,62.10
2022-09-13T18:24:59.572Z,62.20
2022-09-13T18:30:16.580Z,62.20
2022-09-13T18:35:27.246Z,62.20
2022-09-13T18:40:37.968Z,62.10
2022-09-13T18:45:48.355Z,61.90
2022-09-13T18:50:58.928Z,61.90
2022-09-13T18:56:09.640Z,61.90
2022-09-13T19:01:20.133Z,61.80
2022-09-13T19:06:30.974Z,61.80
2022-09-13T19:11:46.955Z,61.70
2022-09-13T19:16:58.456Z,61.60
2022-09-13T19:22:09.052Z,62.30
2022-09-13T19:24:46.910Z,61.60
2022-09-13T19:27:13.386Z,61.40
2022-09-13T19:32:24.116Z,61.50
2022-09-13T19:37:34.819Z,61.40
2022-09-13T19:42:45.075Z,61.30
2022-09-13T19:48:37.195Z,61.30
2022-09-13T19:53:46.600Z,61.30
2022-09-13T19:58:56.646Z,61.20
2022-09-13T20:04:07.035Z,61.30
2022-09-13T20:09:17.372Z,61.30
2022-09-13T20:14:34.604Z,61.30
2022-09-13T20:19:51.263Z,61.20
2022-09-13T20:25:08.141Z,61.20
2022-09-13T20:30:25.406Z,61.20
2022-09-13T20:35:42.366Z,61.00
2022-09-13T20:40:59.354Z,61.10
2022-09-13T20:46:16.470Z,60.90
2022-09-13T20:51:34.780Z,60.90
2022-09-13T20:56:52.485Z,60.80
2022-09-13T21:02:09.307Z,60.50
2022-09-13T21:07:26.229Z,60.80
2022-09-13T21:12:36.644Z,60.60
2022-09-13T21:17:47.166Z,60.50
2022-09-13T21:22:57.721Z,60.70
2022-09-13T21:25:24.193Z,60.50
2022-09-13T21:27:50.684Z,60.50
2022-09-13T21:33:01.206Z,60.30
2022-09-13T21:38:11.982Z,60.30
2022-09-13T21:43:22.449Z,60.30
2022-09-13T21:48:33.035Z,60.20
2022-09-13T21:53:43.365Z,60.10
2022-09-13T21:58:53.715Z,60.10
2022-09-13T22:04:04.326Z,60.10
2022-09-13T22:09:14.852Z,59.90
2022-09-13T22:14:25.530Z,59.80
2022-09-13T22:19:36.194Z,59.80
2022-09-13T22:24:53.089Z,59.60
2022-09-13T22:30:10.075Z,59.60
2022-09-13T22:35:27.466Z,59.40
2022-09-13T22:40:44.075Z,59.50
2022-09-13T22:46:01.103Z,59.20
2022-09-13T22:51:18.170Z,59.10
2022-09-13T22:56:35.033Z,59.30
2022-09-13T23:01:52.054Z,58.90
2022-09-13T23:07:09.090Z,59.00
2022-09-13T23:12:26.231Z,59.00
2022-09-13T23:17:43.259Z,58.90
2022-09-13T23:23:00.011Z,58.70
2022-09-13T23:25:26.490Z,58.80
2022-09-13T23:27:52.957Z,58.60
2022-09-13T23:33:09.902Z,58.70
2022-09-13T23:38:27.115Z,58.40
2022-09-13T23:43:44.079Z,58.30
2022-09-13T23:49:00.989Z,58.30
2022-09-13T23:54:11.350Z,58.10
2022-09-13T23:59:21.964Z,58.10
