createdAt,value
2018-02-05T00:00:03.781Z,20.47
2018-02-05T00:02:31.251Z,21.27
2018-02-05T00:04:58.723Z,19.93
2018-02-05T00:07:26.180Z,21.23
2018-02-05T00:09:53.656Z,21.77
2018-02-05T00:12:21.126Z,22.53
2018-02-05T00:14:49.361Z,19.87
2018-02-05T00:17:16.827Z,21.43
2018-02-05T00:19:44.298Z,20.50
2018-02-05T00:22:14.671Z,22.07
2018-02-05T00:24:42.904Z,22.13
2018-02-05T00:27:10.352Z,21.97
2018-02-05T00:29:37.826Z,23.13
2018-02-05T00:32:05.268Z,21.60
2018-02-05T00:34:32.736Z,24.47
2018-02-05T00:37:00.192Z,22.03
2018-02-05T00:39:27.656Z,23.67
2018-02-05T00:41:55.122Z,21.83
2018-02-05T00:44:22.606Z,23.80
2018-02-05T00:46:50.053Z,22.77
2018-02-05T00:49:17.516Z,22.60
2018-02-05T00:51:44.986Z,22.63
2018-02-05T00:54:12.437Z,23.53
2018-02-05T00:56:39.912Z,24.03
2018-02-05T00:59:07.363Z,24.87
2018-02-05T01:01:34.821Z,24.13
2018-02-05T01:04:02.281Z,22.77
2018-02-05T01:06:29.738Z,26.50
2018-02-05T01:08:57.207Z,23.63
2018-02-05T01:11:24.688Z,25.03
2018-02-05T01:13:52.164Z,24.00
2018-02-05T01:16:19.613Z,25.90
2018-02-05T01:18:47.088Z,25.47
2018-02-05T01:21:14.594Z,27.73
2018-02-05T01:23:42.004Z,24.80
2018-02-05T01:26:09.468Z,25.40
2018-02-05T01:28:36.919Z,25.13
2018-02-05T01:31:04.381Z,27.40
2018-02-05T01:33:31.864Z,25.60
2018-02-05T01:35:59.321Z,24.83
2018-02-05T01:38:26.791Z,27.70
2018-02-05T01:40:54.248Z,26.73
2018-02-05T01:43:21.703Z,25.60
2018-02-05T01:45:49.177Z,25.73
2018-02-05T01:48:16.625Z,27.50
2018-02-05T01:50:44.092Z,25.87
2018-02-05T01:53:11.549Z,25.67
2018-02-05T01:55:39.008Z,25.63
2018-02-05T01:58:06.459Z,27.33
2018-02-05T02:00:33.916Z,26.97
2018-02-05T02:03:01.372Z,29.10
2018-02-05T02:05:28.830Z,28.97
2018-02-05T02:07:56.287Z,28.57
2018-02-05T02:10:23.756Z,29.87
2018-02-05T02:12:51.222Z,28.23
2018-02-05T02:15:18.744Z,29.03
2018-02-05T02:17:46.964Z,27.70
2018-02-05T02:20:14.420Z,27.63
2018-02-05T02:22:41.879Z,28.80
2018-02-05T02:25:09.348Z,29.27
2018-02-05T02:27:36.826Z,27.40
2018-02-05T02:30:04.290Z,28.40
2018-02-05T02:32:31.755Z,26.77
2018-02-05T02:34:59.205Z,27.67
2018-02-05T02:37:26.680Z,30.03
2018-02-05T02:39:54.152Z,28.33
2018-02-05T02:42:21.618Z,29.27
2018-02-05T02:44:49.095Z,28.70
2018-02-05T02:47:16.567Z,29.33
2018-02-05T02:52:36.852Z,28.90
2018-02-05T02:55:04.328Z,28.63
2018-02-05T02:57:31.801Z,29.27
2018-02-05T03:00:00.065Z,30.00
2018-02-05T03:02:27.504Z,32.20
2018-02-05T03:04:54.967Z,30.37
2018-02-05T03:07:22.444Z,30.27
2018-02-05T03:09:50.679Z,31.47
2018-02-05T03:12:18.136Z,33.00
2018-02-05T03:14:45.597Z,30.40
2018-02-05T03:17:13.065Z,30.97
2018-02-05T03:19:40.517Z,29.03
2018-02-05T03:22:07.994Z,31.30
2018-02-05T03:24:35.451Z,28.57
2018-02-05T03:27:02.916Z,28.47
2018-02-05T03:29:30.374Z,33.50
2018-02-05T03:31:57.845Z,26.83
2018-02-05T03:34:25.301Z,27.30
2018-02-05T03:36:52.760Z,28.90
2018-02-05T03:39:20.216Z,31.27
2018-02-05T03:41:47.695Z,29.03
2018-02-05T03:44:15.145Z,28.10
2018-02-05T03:46:42.622Z,30.93
2018-02-05T03:49:10.084Z,29.03
2018-02-05T03:51:37.540Z,28.63
2018-02-05T03:54:05.008Z,28.73
2018-02-05T03:56:32.475Z,29.20
2018-02-05T03:58:59.942Z,28.70
2018-02-05T04:01:27.405Z,29.73
2018-02-05T04:03:54.899Z,29.20
2018-02-05T04:06:23.128Z,32.17
2018-02-05T04:08:50.595Z,31.23
2018-02-05T04:11:18.049Z,30.67
2018-02-05T04:13:45.514Z,28.90
2018-02-05T04:16:12.974Z,31.63
2018-02-05T04:18:40.439Z,27.90
2018-02-05T04:21:07.903Z,29.07
2018-02-05T04:23:35.361Z,30.50
2018-02-05T04:26:02.825Z,30.43
2018-02-05T04:28:30.287Z,32.00
2018-02-05T04:30:57.761Z,31.27
2018-02-05T04:33:25.216Z,28.10
2018-02-05T04:35:52.672Z,29.03
2018-02-05T04:38:20.141Z,27.90
2018-02-05T04:40:47.605Z,28.63
2018-02-05T04:43:15.066Z,28.37
2018-02-05T04:45:42.525Z,28.40
2018-02-05T04:48:10.014Z,25.93
2018-02-05T04:50:37.465Z,25.17
2018-02-05T04:53:04.939Z,27.87
2018-02-05T04:55:32.401Z,26.10
2018-02-05T04:57:59.870Z,26.40
2018-02-05T05:00:27.324Z,29.03
2018-02-05T05:02:54.797Z,29.13
2018-02-05T05:05:22.252Z,29.63
2018-02-05T05:07:49.717Z,26.83
2018-02-05T05:10:17.274Z,28.40
2018-02-05T05:12:45.559Z,28.23
2018-02-05T05:15:13.027Z,27.97
2018-02-05T05:17:40.485Z,29.30
2018-02-05T05:20:07.946Z,28.70
2018-02-05T05:22:35.397Z,29.20
2018-02-05T05:25:02.873Z,26.70
2018-02-05T05:27:30.381Z,30.93
2018-02-05T05:29:57.858Z,27.90
2018-02-05T05:32:25.312Z,31.30
2018-02-05T05:34:52.800Z,26.93
2018-02-05T05:37:20.259Z,30.53
2018-02-05T05:39:47.727Z,31.77
2018-02-05T05:42:15.189Z,33.00
2018-02-05T05:44:42.662Z,32.10
2018-02-05T05:47:10.126Z,33.80
2018-02-05T05:49:37.606Z,33.00
2018-02-05T05:52:05.056Z,32.57
2018-02-05T05:54:32.525Z,33.37
2018-02-05T05:56:59.998Z,32.70
2018-02-05T05:59:28.268Z,33.93
2018-02-05T06:01:55.722Z,33.40
2018-02-05T06:04:24.094Z,34.27
2018-02-05T06:06:51.547Z,31.87
2018-02-05T06:09:19.021Z,31.73
2018-02-05T06:11:46.484Z,34.07
2018-02-05T06:14:13.975Z,32.07
2018-02-05T06:16:42.215Z,32.53
2018-02-05T06:19:09.691Z,32.33
2018-02-05T06:21:37.149Z,34.30
2018-02-05T06:24:04.604Z,31.93
2018-02-05T06:26:32.079Z,30.47
2018-02-05T06:28:59.536Z,31.67
2018-02-05T06:31:26.992Z,33.30
2018-02-05T06:33:54.452Z,33.93
2018-02-05T06:36:21.922Z,36.50
2018-02-05T06:38:49.386Z,32.63
2018-02-05T06:41:16.858Z,32.50
2018-02-05T06:43:44.355Z,35.47
2018-02-05T06:46:12.571Z,33.20
2018-02-05T06:48:40.068Z,32.20
2018-02-05T06:51:19.343Z,30.23
2018-02-05T06:53:58.684Z,31.67
2018-02-05T06:56:26.147Z,30.83
2018-02-05T06:58:53.605Z,35.87
2018-02-05T07:01:21.836Z,32.30
2018-02-05T07:03:49.306Z,34.07
2018-02-05T07:06:16.774Z,32.23
2018-02-05T07:08:44.231Z,32.93
2018-02-05T07:11:11.692Z,33.60
2018-02-05T07:13:39.155Z,36.33
2018-02-05T07:16:10.425Z,36.33
2018-02-05T07:18:38.654Z,33.83
2018-02-05T07:21:06.884Z,33.13
2018-02-05T07:23:35.104Z,38.53
2018-02-05T07:26:02.576Z,34.23
2018-02-05T07:28:30.042Z,31.87
2018-02-05T07:30:57.517Z,34.77
2018-02-05T07:33:24.978Z,36.17
2018-02-05T07:35:52.452Z,34.40
2018-02-05T07:38:19.926Z,32.67
2018-02-05T07:40:47.370Z,32.07
2018-02-05T07:43:14.837Z,29.80
2018-02-05T07:45:42.309Z,31.53
2018-02-05T07:48:09.782Z,32.77
2018-02-05T07:50:38.009Z,31.87
2018-02-05T07:53:05.481Z,33.57
2018-02-05T07:55:32.941Z,30.10
2018-02-05T07:58:00.401Z,30.53
2018-02-05T08:00:27.867Z,33.23
2018-02-05T08:02:55.330Z,35.87
2018-02-05T08:05:22.790Z,34.73
2018-02-05T08:07:50.255Z,33.63
2018-02-05T08:10:17.707Z,34.03
2018-02-05T08:12:45.164Z,33.03
2018-02-05T08:15:12.638Z,32.53
2018-02-05T08:17:40.105Z,35.13
2018-02-05T08:20:07.567Z,34.83
2018-02-05T08:22:35.028Z,35.30
2018-02-05T08:25:02.492Z,34.43
2018-02-05T08:27:29.960Z,34.03
2018-02-05T08:29:57.418Z,37.07
2018-02-05T08:32:24.881Z,33.37
2018-02-05T08:34:52.345Z,33.53
2018-02-05T08:37:19.816Z,35.77
2018-02-05T08:39:47.286Z,32.47
2018-02-05T08:42:14.760Z,33.83
2018-02-05T08:44:42.223Z,34.00
2018-02-05T08:47:09.732Z,31.70
2018-02-05T08:49:37.206Z,33.00
2018-02-05T08:52:04.656Z,30.93
2018-02-05T08:54:32.117Z,30.70
2018-02-05T08:56:59.574Z,33.10
2018-02-05T08:59:27.062Z,32.77
2018-02-05T09:01:54.528Z,33.63
2018-02-05T09:04:22.248Z,33.80
2018-02-05T09:06:50.451Z,33.60
2018-02-05T09:09:17.918Z,32.63
2018-02-05T09:11:45.374Z,32.37
2018-02-05T09:14:23.096Z,34.87
2018-02-05T09:16:50.566Z,33.70
2018-02-05T09:19:18.066Z,33.57
2018-02-05T09:21:46.288Z,30.13
2018-02-05T09:24:13.770Z,32.43
2018-02-05T09:26:41.236Z,30.23
2018-02-05T09:29:08.710Z,30.83
2018-02-05T09:31:36.173Z,32.63
2018-02-05T09:34:03.645Z,32.03
2018-02-05T09:36:31.102Z,32.90
2018-02-05T09:38:58.561Z,33.37
2018-02-05T09:41:26.026Z,32.50
2018-02-05T09:43:53.489Z,32.30
2018-02-05T09:46:20.940Z,32.80
2018-02-05T09:48:48.394Z,29.73
2018-02-05T09:51:15.840Z,31.33
2018-02-05T09:53:43.314Z,33.23
2018-02-05T09:56:10.780Z,33.00
2018-02-05T09:58:38.245Z,32.37
2018-02-05T10:01:05.707Z,32.67
2018-02-05T10:03:33.177Z,33.50
2018-02-05T10:06:00.638Z,32.03
2018-02-05T10:08:28.101Z,32.63
2018-02-05T10:10:55.570Z,30.43
2018-02-05T10:13:23.035Z,31.07
2018-02-05T10:15:50.495Z,32.77
2018-02-05T10:18:17.973Z,34.13
2018-02-05T10:20:46.220Z,50.13
2018-02-05T10:23:13.674Z,61.10
2018-02-05T10:25:42.138Z,37.77
2018-02-05T10:28:09.656Z,32.17
2018-02-05T10:30:37.085Z,32.30
2018-02-05T10:33:04.541Z,33.00
2018-02-05T10:35:31.999Z,33.13
2018-02-05T10:37:59.454Z,30.93
2018-02-05T10:40:27.012Z,30.97
2018-02-05T10:42:54.483Z,31.67
2018-02-05T10:45:22.687Z,29.83
2018-02-05T10:47:50.144Z,30.50
2018-02-05T10:50:17.617Z,30.67
2018-02-05T10:52:45.073Z,30.87
2018-02-05T10:55:12.556Z,32.50
2018-02-05T10:57:40.009Z,33.13
2018-02-05T11:03:02.731Z,31.97
2018-02-05T11:05:30.189Z,28.67
2018-02-05T11:07:57.658Z,31.20
2018-02-05T11:10:25.121Z,31.10
2018-02-05T11:12:52.583Z,30.80
2018-02-05T11:15:20.080Z,29.07
2018-02-05T11:17:47.548Z,30.27
2018-02-05T11:20:15.000Z,31.40
2018-02-05T11:22:42.472Z,29.83
2018-02-05T11:25:09.941Z,31.13
2018-02-05T11:27:38.372Z,29.93
2018-02-05T11:30:05.871Z,29.57
2018-02-05T11:32:33.372Z,30.27
2018-02-05T11:35:00.789Z,29.13
2018-02-05T11:37:28.255Z,29.27
2018-02-05T11:39:55.706Z,31.90
2018-02-05T11:42:23.173Z,29.90
2018-02-05T11:44:50.634Z,27.50
2018-02-05T11:47:18.092Z,29.77
2018-02-05T11:49:45.561Z,30.20
2018-02-05T11:52:13.021Z,31.10
2018-02-05T11:54:40.480Z,29.43
2018-02-05T11:57:07.947Z,27.83
2018-02-05T11:59:35.420Z,28.77
2018-02-05T12:02:04.882Z,30.53
2018-02-05T12:04:32.328Z,30.80
2018-02-05T12:07:00.579Z,28.30
2018-02-05T12:09:28.039Z,28.73
2018-02-05T12:11:55.505Z,30.73
2018-02-05T12:14:22.955Z,29.47
2018-02-05T12:16:50.417Z,30.87
2018-02-05T12:19:17.880Z,30.50
2018-02-05T12:21:45.370Z,30.93
2018-02-05T12:24:13.600Z,28.77
2018-02-05T12:26:41.073Z,29.63
2018-02-05T12:29:08.536Z,30.13
2018-02-05T12:31:36.015Z,27.80
2018-02-05T12:34:03.475Z,28.23
2018-02-05T12:36:30.949Z,28.40
2018-02-05T12:38:58.408Z,27.40
2018-02-05T12:41:25.897Z,26.67
2018-02-05T12:43:54.173Z,27.90
2018-02-05T12:46:21.642Z,27.27
2018-02-05T12:48:49.861Z,29.13
2018-02-05T12:51:17.320Z,28.20
2018-02-05T12:53:44.790Z,27.43
2018-02-05T12:56:12.258Z,27.27
2018-02-05T12:58:39.729Z,30.97
2018-02-05T13:01:23.021Z,28.03
2018-02-05T13:03:52.456Z,27.27
2018-02-05T13:06:27.444Z,27.90
2018-02-05T13:08:54.916Z,28.17
2018-02-05T13:11:22.364Z,27.90
2018-02-05T13:13:50.593Z,28.67
2018-02-05T13:16:18.054Z,28.50
2018-02-05T13:18:45.521Z,28.87
2018-02-05T13:21:12.985Z,28.87
2018-02-05T13:23:40.462Z,26.07
2018-02-05T13:26:16.122Z,26.97
2018-02-05T13:28:43.709Z,27.63
2018-02-05T13:31:11.952Z,28.20
2018-02-05T13:33:39.424Z,28.93
2018-02-05T13:36:06.892Z,29.67
2018-02-05T13:38:34.419Z,28.73
2018-02-05T13:41:01.865Z,27.33
2018-02-05T13:43:29.347Z,27.00
2018-02-05T13:45:56.804Z,28.03
2018-02-05T13:48:24.281Z,26.13
2018-02-05T13:50:51.748Z,27.87
2018-02-05T13:53:19.269Z,27.57
2018-02-05T13:55:47.481Z,30.17
2018-02-05T13:58:14.949Z,26.70
2018-02-05T14:00:42.489Z,27.87
2018-02-05T14:03:10.742Z,27.07
2018-02-05T14:05:39.020Z,26.80
2018-02-05T14:08:07.245Z,24.57
2018-02-05T14:10:34.710Z,27.40
2018-02-05T14:13:02.179Z,26.93
2018-02-05T14:15:29.631Z,27.33
2018-02-05T14:17:57.107Z,25.40
2018-02-05T14:20:24.565Z,27.97
2018-02-05T14:22:52.022Z,25.40
2018-02-05T14:25:19.488Z,26.03
2018-02-05T14:27:46.953Z,24.83
2018-02-05T14:30:14.416Z,28.90
2018-02-05T14:32:41.870Z,42.40
2018-02-05T14:35:09.334Z,26.53
2018-02-05T14:37:36.800Z,25.50
2018-02-05T14:40:04.264Z,25.83
2018-02-05T14:42:31.723Z,24.73
2018-02-05T14:44:59.190Z,24.93
2018-02-05T14:47:26.672Z,24.27
2018-02-05T14:49:54.132Z,23.43
2018-02-05T14:52:21.600Z,22.83
2018-02-05T14:54:49.070Z,23.87
2018-02-05T14:57:16.528Z,23.33
2018-02-05T14:59:43.988Z,24.57
2018-02-05T15:02:11.441Z,22.77
2018-02-05T15:04:38.909Z,23.77
2018-02-05T15:07:06.364Z,23.73
2018-02-05T15:09:33.832Z,24.47
2018-02-05T15:12:01.279Z,22.23
2018-02-05T15:14:28.745Z,24.93
2018-02-05T15:16:57.115Z,22.83
2018-02-05T15:19:24.577Z,24.03
2018-02-05T15:21:52.038Z,24.73
2018-02-05T15:24:19.511Z,24.67
2018-02-05T15:26:46.989Z,26.10
2018-02-05T15:29:14.453Z,23.87
2018-02-05T15:31:41.928Z,23.40
2018-02-05T15:34:10.159Z,21.83
2018-02-05T15:36:37.616Z,23.83
2018-02-05T15:39:05.855Z,22.20
2018-02-05T15:41:34.088Z,22.53
2018-02-05T15:44:16.174Z,22.67
2018-02-05T15:46:44.422Z,23.47
2018-02-05T15:49:13.653Z,22.33
2018-02-05T15:51:42.130Z,21.67
2018-02-05T15:54:09.592Z,22.33
2018-02-05T15:56:37.045Z,22.20
2018-02-05T15:59:08.386Z,23.20
2018-02-05T16:01:35.841Z,24.07
2018-02-05T16:04:04.087Z,23.77
2018-02-05T16:06:31.553Z,23.80
2018-02-05T16:08:59.000Z,23.37
2018-02-05T16:11:26.462Z,22.97
2018-02-05T16:13:53.911Z,21.73
2018-02-05T16:16:21.384Z,22.43
2018-02-05T16:18:48.835Z,22.47
2018-02-05T16:21:16.298Z,21.47
2018-02-05T16:23:43.757Z,22.87
2018-02-05T16:26:11.217Z,22.10
2018-02-05T16:28:38.666Z,21.67
2018-02-05T16:31:06.165Z,21.57
2018-02-05T16:33:35.560Z,21.90
2018-02-05T16:36:03.027Z,21.30
2018-02-05T16:38:30.479Z,21.57
2018-02-05T16:40:57.937Z,21.53
2018-02-05T16:43:25.387Z,22.77
2018-02-05T16:45:52.854Z,22.10
2018-02-05T16:48:20.319Z,22.83
2018-02-05T16:50:47.778Z,22.97
2018-02-05T16:53:15.246Z,21.73
2018-02-05T16:55:42.697Z,21.87
2018-02-05T16:58:10.159Z,22.83
2018-02-05T17:00:37.618Z,23.50
2018-02-05T17:03:05.073Z,23.47
2018-02-05T17:05:32.534Z,20.97
2018-02-05T17:08:00.757Z,27.63
2018-02-05T17:10:28.206Z,37.70
2018-02-05T17:12:55.677Z,28.07
2018-02-05T17:15:23.131Z,25.23
2018-02-05T17:17:50.606Z,24.30
2018-02-05T17:23:12.950Z,22.13
2018-02-05T17:25:40.409Z,22.93
2018-02-05T17:28:07.876Z,22.40
2018-02-05T17:30:35.344Z,21.63
2018-02-05T17:33:14.904Z,22.00
2018-02-05T17:35:42.354Z,22.57
2018-02-05T17:38:09.813Z,21.70
2018-02-05T17:40:37.267Z,21.60
2018-02-05T17:43:04.720Z,21.40
2018-02-05T17:45:32.202Z,21.23
2018-02-05T17:47:59.673Z,21.63
2018-02-05T17:50:27.145Z,22.10
2018-02-05T17:52:54.606Z,22.30
2018-02-05T17:55:22.072Z,22.10
2018-02-05T17:57:49.549Z,20.90
2018-02-05T18:00:17.765Z,21.60
2018-02-05T18:02:45.226Z,23.00
2018-02-05T18:05:12.678Z,22.97
2018-02-05T18:07:40.172Z,20.07
2018-02-05T18:10:07.626Z,21.33
2018-02-05T18:12:35.077Z,22.00
2018-02-05T18:15:02.532Z,20.73
2018-02-05T18:17:30.091Z,20.93
2018-02-05T18:19:57.558Z,20.53
2018-02-05T18:22:25.020Z,38.67
2018-02-05T18:24:52.471Z,28.07
2018-02-05T18:27:19.942Z,22.40
2018-02-05T18:29:47.388Z,21.03
2018-02-05T18:32:14.847Z,20.60
2018-02-05T18:34:43.102Z,21.50
2018-02-05T18:37:10.544Z,19.70
2018-02-05T18:39:38.031Z,20.60
2018-02-05T18:42:05.472Z,20.37
2018-02-05T18:44:32.933Z,19.97
2018-02-05T18:47:00.388Z,21.13
2018-02-05T18:49:27.855Z,19.80
2018-02-05T18:51:55.315Z,20.47
2018-02-05T18:54:22.783Z,21.90
2018-02-05T18:56:50.248Z,22.10
2018-02-05T18:59:17.768Z,20.60
2018-02-05T19:01:45.242Z,19.97
2018-02-05T19:04:12.741Z,20.80
2018-02-05T19:06:40.191Z,18.93
2018-02-05T19:09:09.668Z,19.77
2018-02-05T19:11:37.134Z,19.80
2018-02-05T19:14:04.587Z,22.03
2018-02-05T19:16:40.419Z,20.80
2018-02-05T19:19:08.641Z,19.13
2018-02-05T19:21:36.092Z,20.13
2018-02-05T19:24:03.552Z,20.63
2018-02-05T19:26:31.033Z,21.90
2018-02-05T19:29:08.173Z,21.87
2018-02-05T19:31:36.405Z,21.80
2018-02-05T19:34:03.911Z,19.77
2018-02-05T19:36:31.340Z,20.03
2018-02-05T19:38:58.844Z,21.87
2018-02-05T19:41:28.972Z,20.70
2018-02-05T19:43:57.196Z,20.57
2018-02-05T19:46:24.665Z,20.87
2018-02-05T19:48:52.121Z,19.60
2018-02-05T19:51:19.590Z,21.67
2018-02-05T19:53:47.048Z,20.37
2018-02-05T19:56:14.549Z,20.97
2018-02-05T19:58:42.772Z,20.87
2018-02-05T20:01:10.233Z,20.63
2018-02-05T20:03:38.681Z,20.40
2018-02-05T20:06:07.836Z,21.13
2018-02-05T20:08:37.209Z,20.47
2018-02-05T20:11:04.671Z,20.27
2018-02-05T20:13:32.118Z,18.87
2018-02-05T20:16:00.345Z,19.50
2018-02-05T20:18:27.860Z,18.83
2018-02-05T20:21:15.018Z,19.33
2018-02-05T20:23:42.467Z,20.20
2018-02-05T20:26:09.992Z,19.83
2018-02-05T20:28:37.405Z,19.63
2018-02-05T20:31:04.864Z,20.67
2018-02-05T20:33:32.318Z,21.63
2018-02-05T20:35:59.768Z,21.30
2018-02-05T20:38:27.242Z,22.33
2018-02-05T20:40:54.720Z,20.03
2018-02-05T20:43:22.215Z,19.13
2018-02-05T20:45:49.719Z,19.10
2018-02-05T20:48:17.169Z,19.50
2018-02-05T20:50:44.640Z,19.60
2018-02-05T20:53:12.095Z,20.50
2018-02-05T20:55:39.555Z,18.37
2018-02-05T20:58:07.005Z,20.83
2018-02-05T21:00:35.237Z,21.10
2018-02-05T21:03:02.696Z,19.97
2018-02-05T21:05:30.166Z,19.73
2018-02-05T21:07:57.621Z,22.40
2018-02-05T21:10:25.084Z,23.50
2018-02-05T21:12:52.598Z,26.57
2018-02-05T21:15:20.870Z,22.10
2018-02-05T21:17:49.211Z,21.27
2018-02-05T21:20:16.693Z,21.53
2018-02-05T21:22:44.148Z,20.00
2018-02-05T21:25:11.655Z,19.37
2018-02-05T21:27:39.881Z,18.73
2018-02-05T21:30:08.316Z,19.93
2018-02-05T21:32:35.786Z,19.43
2018-02-05T21:35:04.177Z,19.07
2018-02-05T21:37:32.552Z,19.77
2018-02-05T21:40:00.061Z,19.77
2018-02-05T21:42:27.568Z,20.37
2018-02-05T21:44:55.818Z,19.03
2018-02-05T21:47:27.736Z,19.20
2018-02-05T21:49:55.194Z,18.50
2018-02-05T21:52:24.600Z,20.43
2018-02-05T21:54:52.061Z,20.23
2018-02-05T21:57:19.537Z,19.10
2018-02-05T21:59:46.997Z,19.13
2018-02-05T22:02:14.464Z,19.97
2018-02-05T22:04:41.929Z,19.23
2018-02-05T22:07:09.385Z,18.53
2018-02-05T22:09:36.882Z,19.40
2018-02-05T22:12:04.361Z,19.07
2018-02-05T22:14:31.821Z,19.40
2018-02-05T22:16:59.276Z,18.10
2018-02-05T22:19:26.738Z,18.33
2018-02-05T22:21:54.197Z,18.27
2018-02-05T22:24:21.650Z,18.70
2018-02-05T22:26:49.953Z,19.60
2018-02-05T22:29:18.420Z,19.37
2018-02-05T22:31:46.665Z,18.90
2018-02-05T22:34:14.140Z,18.00
2018-02-05T22:36:41.590Z,18.50
2018-02-05T22:39:09.055Z,18.43
2018-02-05T22:41:36.513Z,19.03
2018-02-05T22:44:03.982Z,17.80
2018-02-05T22:46:31.445Z,17.70
2018-02-05T22:48:59.673Z,18.23
2018-02-05T22:51:27.130Z,17.37
2018-02-05T22:53:54.587Z,16.80
2018-02-05T22:56:22.065Z,18.07
2018-02-05T22:58:50.299Z,17.73
2018-02-05T23:01:17.755Z,17.97
2018-02-05T23:03:45.245Z,17.60
2018-02-05T23:06:13.407Z,17.83
2018-02-05T23:08:40.872Z,18.33
2018-02-05T23:11:08.327Z,18.53
2018-02-05T23:13:35.797Z,17.77
2018-02-05T23:16:03.280Z,17.53
2018-02-05T23:18:30.782Z,16.60
2018-02-05T23:20:58.237Z,18.23
2018-02-05T23:23:25.722Z,18.33
2018-02-05T23:25:53.934Z,17.53
2018-02-05T23:28:21.392Z,17.73
2018-02-05T23:30:48.864Z,17.40
2018-02-05T23:33:16.323Z,18.30
2018-02-05T23:35:43.783Z,17.97
2018-02-05T23:38:11.247Z,17.67
2018-02-05T23:40:38.708Z,17.20
2018-02-05T23:43:06.157Z,18.13
2018-02-05T23:45:33.618Z,18.30
2018-02-05T23:48:01.068Z,17.77
2018-02-05T23:50:29.305Z,17.60
2018-02-05T23:52:56.752Z,17.87
2018-02-05T23:55:24.227Z,19.00
2018-02-05T23:57:51.679Z,18.03
