createdAt,value
2017-11-15T00:00:58.583Z,27.90
2017-11-15T00:03:27.729Z,33.05
2017-11-15T00:05:57.697Z,33.97
2017-11-15T00:08:27.974Z,28.17
2017-11-15T00:10:58.881Z,34.08
2017-11-15T00:13:29.408Z,34.55
2017-11-15T00:16:00.704Z,28.63
2017-11-15T00:18:29.742Z,35.03
2017-11-15T00:20:58.798Z,28.50
2017-11-15T00:23:27.943Z,36.33
2017-11-15T00:25:57.965Z,35.80
2017-11-15T00:28:28.285Z,27.90
2017-11-15T00:33:34.280Z,32.25
2017-11-15T00:36:04.241Z,25.10
2017-11-15T00:38:34.040Z,31.02
2017-11-15T00:41:04.331Z,26.10
2017-11-15T00:43:33.600Z,32.45
2017-11-15T00:46:02.823Z,26.50
2017-11-15T00:48:31.915Z,31.60
2017-11-15T00:51:01.001Z,31.30
2017-11-15T00:53:30.046Z,23.50
2017-11-15T00:55:59.107Z,28.17
2017-11-15T01:01:04.494Z,28.83
2017-11-15T01:03:33.543Z,30.00
2017-11-15T01:06:02.587Z,23.23
2017-11-15T01:08:32.625Z,30.23
2017-11-15T01:11:01.665Z,24.03
2017-11-15T01:13:30.774Z,29.20
2017-11-15T01:15:59.814Z,30.90
2017-11-15T01:18:28.928Z,22.90
2017-11-15T01:23:33.175Z,31.00
2017-11-15T01:26:02.224Z,22.63
2017-11-15T01:28:31.263Z,31.80
2017-11-15T01:31:00.303Z,31.33
2017-11-15T01:33:29.360Z,23.50
2017-11-15T01:35:59.344Z,28.85
2017-11-15T01:38:29.383Z,30.17
2017-11-15T01:40:59.340Z,23.90
2017-11-15T01:43:28.407Z,31.35
2017-11-15T01:45:57.443Z,21.87
2017-11-15T01:48:26.532Z,28.52
2017-11-15T01:50:55.579Z,29.70
2017-11-15T01:53:24.643Z,22.67
2017-11-15T01:55:53.687Z,26.62
2017-11-15T01:58:22.745Z,29.35
2017-11-15T02:01:10.654Z,29.23
2017-11-15T02:03:39.937Z,21.50
2017-11-15T02:06:09.024Z,26.12
2017-11-15T02:08:38.053Z,27.70
2017-11-15T02:11:07.105Z,28.30
2017-11-15T02:13:36.230Z,22.80
2017-11-15T02:16:06.237Z,27.20
2017-11-15T02:18:38.613Z,21.17
2017-11-15T02:21:15.478Z,28.45
2017-11-15T02:23:44.959Z,21.30
2017-11-15T02:26:13.974Z,27.37
2017-11-15T02:28:43.016Z,24.10
2017-11-15T02:31:12.185Z,27.17
2017-11-15T02:33:41.225Z,28.70
2017-11-15T02:36:10.383Z,20.47
2017-11-15T02:38:41.354Z,25.20
2017-11-15T02:41:10.393Z,23.62
2017-11-15T02:43:39.443Z,19.67
2017-11-15T02:46:08.526Z,22.98
2017-11-15T02:48:37.581Z,17.60
2017-11-15T02:51:06.623Z,20.70
2017-11-15T02:53:35.704Z,22.48
2017-11-15T02:56:04.736Z,17.10
2017-11-15T02:58:33.829Z,22.25
2017-11-15T03:01:02.878Z,20.70
2017-11-15T03:03:31.930Z,22.95
2017-11-15T03:06:03.070Z,23.65
2017-11-15T03:08:32.104Z,17.57
2017-11-15T03:11:01.156Z,22.02
2017-11-15T03:13:30.188Z,22.70
2017-11-15T03:15:59.227Z,17.97
2017-11-15T03:18:28.317Z,20.62
2017-11-15T03:20:57.396Z,21.60
2017-11-15T03:23:26.614Z,16.63
2017-11-15T03:25:55.690Z,22.55
2017-11-15T03:28:24.723Z,16.67
2017-11-15T03:30:58.287Z,20.30
2017-11-15T03:33:27.358Z,20.85
2017-11-15T03:35:56.396Z,17.43
2017-11-15T03:41:01.722Z,19.80
2017-11-15T03:43:30.884Z,16.57
2017-11-15T03:48:35.096Z,19.48
2017-11-15T03:51:04.132Z,16.20
2017-11-15T03:53:33.215Z,19.35
2017-11-15T03:56:02.260Z,17.40
2017-11-15T03:58:31.300Z,20.17
2017-11-15T04:01:00.360Z,21.67
2017-11-15T04:03:29.421Z,17.40
2017-11-15T04:05:58.493Z,21.10
2017-11-15T04:08:27.532Z,21.27
2017-11-15T04:10:56.660Z,17.73
2017-11-15T04:13:25.694Z,22.45
2017-11-15T04:15:55.669Z,22.13
2017-11-15T04:18:24.720Z,16.00
2017-11-15T04:23:28.995Z,21.37
2017-11-15T04:25:58.033Z,16.67
2017-11-15T04:28:27.076Z,19.95
2017-11-15T04:30:56.120Z,21.83
2017-11-15T04:33:25.167Z,21.45
2017-11-15T04:35:55.252Z,15.73
2017-11-15T04:38:24.317Z,19.92
2017-11-15T04:40:53.394Z,20.60
2017-11-15T04:43:23.377Z,15.60
2017-11-15T04:45:56.561Z,19.48
2017-11-15T04:48:26.224Z,15.20
2017-11-15T04:50:55.271Z,19.93
2017-11-15T04:53:24.327Z,19.92
2017-11-15T04:55:53.656Z,17.40
2017-11-15T04:58:23.617Z,19.20
2017-11-15T05:00:53.899Z,15.73
2017-11-15T05:03:24.088Z,21.25
2017-11-15T05:08:29.223Z,22.87
2017-11-15T05:10:59.200Z,18.07
2017-11-15T05:13:28.244Z,22.98
2017-11-15T05:15:57.307Z,23.50
2017-11-15T05:18:26.376Z,17.00
2017-11-15T05:20:55.436Z,22.25
2017-11-15T05:23:24.479Z,24.90
2017-11-15T05:25:53.554Z,18.90
2017-11-15T05:28:22.600Z,22.60
2017-11-15T05:30:51.695Z,19.30
2017-11-15T05:33:20.748Z,23.05
2017-11-15T05:35:49.837Z,24.42
2017-11-15T05:38:18.854Z,18.80
2017-11-15T05:40:47.895Z,24.55
2017-11-15T05:43:16.969Z,22.37
2017-11-15T05:45:46.063Z,18.33
2017-11-15T05:48:17.032Z,22.60
2017-11-15T05:50:46.082Z,23.77
2017-11-15T05:53:15.131Z,20.60
2017-11-15T05:55:46.170Z,23.38
2017-11-15T05:58:15.227Z,20.33
2017-11-15T06:00:44.267Z,24.12
2017-11-15T06:03:15.336Z,26.20
2017-11-15T06:05:44.389Z,23.80
2017-11-15T06:08:13.424Z,18.30
2017-11-15T06:10:44.160Z,25.23
2017-11-15T06:13:13.173Z,24.45
2017-11-15T06:15:42.311Z,19.77
2017-11-15T06:18:15.929Z,23.48
2017-11-15T06:20:45.943Z,19.73
2017-11-15T06:23:15.008Z,25.55
2017-11-15T06:25:44.009Z,18.00
2017-11-15T06:28:13.099Z,23.87
2017-11-15T06:30:42.170Z,24.90
2017-11-15T06:33:12.145Z,18.17
2017-11-15T06:35:41.268Z,23.15
2017-11-15T06:38:11.117Z,21.20
2017-11-15T06:40:40.166Z,17.47
2017-11-15T06:43:09.358Z,21.35
2017-11-15T06:45:38.396Z,22.92
2017-11-15T06:48:08.360Z,18.70
2017-11-15T06:50:37.395Z,22.33
2017-11-15T06:53:06.476Z,22.48
2017-11-15T06:55:36.432Z,19.40
2017-11-15T06:58:05.635Z,22.05
2017-11-15T07:00:34.687Z,23.95
2017-11-15T07:03:03.847Z,19.97
2017-11-15T07:05:32.864Z,21.73
2017-11-15T07:08:01.896Z,22.73
2017-11-15T07:10:31.043Z,18.57
2017-11-15T07:13:04.928Z,23.80
2017-11-15T07:18:09.117Z,24.75
2017-11-15T07:20:38.161Z,21.87
2017-11-15T07:23:08.259Z,23.52
2017-11-15T07:27:31.450Z,22.10
2017-11-15T07:30:00.481Z,19.30
2017-11-15T07:32:29.623Z,21.33
2017-11-15T07:35:01.991Z,22.15
2017-11-15T07:37:31.302Z,19.77
2017-11-15T07:40:00.335Z,22.62
2017-11-15T07:42:29.383Z,18.27
2017-11-15T07:44:59.610Z,21.20
2017-11-15T07:47:28.857Z,22.15
2017-11-15T07:49:57.912Z,18.30
2017-11-15T07:52:27.857Z,20.27
2017-11-15T07:54:58.028Z,16.93
2017-11-15T07:57:27.068Z,20.20
2017-11-15T07:59:57.072Z,20.02
2017-11-15T08:02:26.121Z,18.27
2017-11-15T08:04:58.969Z,19.20
2017-11-15T08:07:28.967Z,17.07
2017-11-15T08:10:02.626Z,18.50
2017-11-15T08:12:31.680Z,20.25
2017-11-15T08:15:00.741Z,16.77
2017-11-15T08:17:29.812Z,19.23
2017-11-15T08:20:00.819Z,20.27
2017-11-15T08:22:30.737Z,17.00
2017-11-15T08:27:35.044Z,20.62
2017-11-15T08:30:04.084Z,17.73
2017-11-15T08:35:08.967Z,20.25
2017-11-15T08:37:38.046Z,20.70
2017-11-15T08:40:07.126Z,19.55
2017-11-15T08:42:36.192Z,20.73
2017-11-15T08:45:05.290Z,16.90
2017-11-15T08:47:34.346Z,20.05
2017-11-15T08:50:03.400Z,18.37
2017-11-15T08:52:32.442Z,19.45
2017-11-15T08:55:03.484Z,17.43
2017-11-15T08:57:41.552Z,18.40
2017-11-15T09:04:43.338Z,20.95
2017-11-15T09:07:12.379Z,15.80
2017-11-15T09:09:41.422Z,21.48
2017-11-15T09:12:10.471Z,17.57
2017-11-15T09:14:39.587Z,16.60
2017-11-15T09:17:08.633Z,15.90
2017-11-15T09:19:39.625Z,15.83
2017-11-15T09:22:08.672Z,16.10
2017-11-15T09:24:37.740Z,15.83
2017-11-15T09:27:06.771Z,16.83
2017-11-15T09:29:35.822Z,16.90
2017-11-15T09:32:05.844Z,15.73
2017-11-15T09:34:36.015Z,16.93
2017-11-15T09:37:05.737Z,17.70
2017-11-15T09:39:40.195Z,17.07
2017-11-15T09:42:10.040Z,17.53
2017-11-15T09:44:41.702Z,19.67
2017-11-15T09:47:11.888Z,16.90
2017-11-15T09:49:41.914Z,17.97
2017-11-15T09:52:11.697Z,17.53
2017-11-15T09:57:16.251Z,19.70
2017-11-15T09:59:45.329Z,20.40
2017-11-15T10:02:16.806Z,19.58
2017-11-15T10:07:22.340Z,19.03
2017-11-15T10:09:55.390Z,17.53
2017-11-15T10:12:24.441Z,17.37
2017-11-15T10:14:53.482Z,17.37
2017-11-15T10:17:23.307Z,17.87
2017-11-15T10:19:55.689Z,18.50
2017-11-15T10:22:26.620Z,17.57
2017-11-15T10:24:56.814Z,16.87
2017-11-15T10:27:25.883Z,18.20
2017-11-15T10:29:58.092Z,16.70
2017-11-15T10:32:28.072Z,16.90
2017-11-15T10:34:57.101Z,16.50
2017-11-15T10:37:27.413Z,15.90
2017-11-15T10:39:58.381Z,18.50
2017-11-15T10:42:28.337Z,18.90
2017-11-15T10:47:33.706Z,20.52
2017-11-15T10:50:05.538Z,18.40
2017-11-15T10:52:35.391Z,19.70
2017-11-15T10:55:07.674Z,20.80
2017-11-15T11:00:12.101Z,21.45
2017-11-15T11:05:19.601Z,21.73
2017-11-15T11:07:49.546Z,19.40
2017-11-15T11:10:18.651Z,20.60
2017-11-15T11:12:52.432Z,19.40
2017-11-15T11:15:22.664Z,20.33
2017-11-15T11:17:51.744Z,17.70
2017-11-15T11:20:20.799Z,18.50
2017-11-15T11:22:53.116Z,19.37
2017-11-15T11:25:26.983Z,20.30
2017-11-15T11:27:58.088Z,18.00
2017-11-15T11:33:05.640Z,19.13
2017-11-15T11:35:37.769Z,19.58
2017-11-15T11:38:07.055Z,17.00
2017-11-15T11:40:36.889Z,18.17
2017-11-15T11:43:05.916Z,17.67
2017-11-15T11:45:38.608Z,17.10
2017-11-15T11:48:08.577Z,16.80
2017-11-15T11:50:37.635Z,17.23
2017-11-15T11:53:09.191Z,18.13
2017-11-15T11:55:38.770Z,17.33
2017-11-15T12:03:18.618Z,17.40
2017-11-15T12:05:52.037Z,17.20
2017-11-15T12:10:56.883Z,17.73
2017-11-15T12:13:26.950Z,16.30
2017-11-15T12:15:58.131Z,16.70
2017-11-15T12:18:27.150Z,16.53
2017-11-15T12:20:56.192Z,17.00
2017-11-15T12:23:26.304Z,17.40
2017-11-15T12:25:55.348Z,16.20
2017-11-15T12:28:25.515Z,16.40
2017-11-15T12:30:54.602Z,15.03
2017-11-15T12:33:23.671Z,14.37
2017-11-15T12:35:52.732Z,15.10
2017-11-15T12:38:22.857Z,14.00
2017-11-15T12:40:52.031Z,15.03
2017-11-15T12:43:23.195Z,13.80
2017-11-15T12:45:52.874Z,13.50
2017-11-15T12:50:58.520Z,16.30
2017-11-15T12:53:31.759Z,15.80
2017-11-15T12:56:02.669Z,14.80
2017-11-15T12:58:35.773Z,14.37
2017-11-15T13:01:04.976Z,13.30
2017-11-15T13:03:34.881Z,13.23
2017-11-15T13:06:05.983Z,12.10
2017-11-15T13:08:35.889Z,13.20
2017-11-15T13:13:40.713Z,14.35
2017-11-15T13:18:45.523Z,16.00
2017-11-15T13:21:17.122Z,15.30
2017-11-15T13:23:46.224Z,16.33
2017-11-15T13:28:50.675Z,17.10
2017-11-15T13:31:24.811Z,17.92
2017-11-15T13:33:54.055Z,16.60
2017-11-15T13:36:24.067Z,16.47
2017-11-15T13:41:36.370Z,17.12
2017-11-15T13:46:46.881Z,18.87
2017-11-15T13:49:22.295Z,16.90
2017-11-15T13:51:54.695Z,16.43
2017-11-15T13:54:29.160Z,15.33
2017-11-15T13:57:01.300Z,16.40
2017-11-15T13:59:34.348Z,18.10
2017-11-15T14:04:38.652Z,19.30
2017-11-15T14:07:08.518Z,18.00
2017-11-15T14:09:40.437Z,17.67
2017-11-15T14:14:44.716Z,22.40
2017-11-15T14:17:13.704Z,19.37
2017-11-15T14:19:43.384Z,18.83
2017-11-15T14:24:48.245Z,23.10
2017-11-15T14:27:18.220Z,25.08
2017-11-15T14:29:48.279Z,21.10
2017-11-15T14:32:21.272Z,21.10
2017-11-15T14:34:52.301Z,20.40
2017-11-15T14:37:21.360Z,23.17
2017-11-15T14:39:51.328Z,20.57
2017-11-15T14:44:57.555Z,27.73
2017-11-15T14:47:26.620Z,23.20
2017-11-15T14:49:56.392Z,23.17
2017-11-15T14:52:29.230Z,22.33
2017-11-15T14:57:36.541Z,26.83
2017-11-15T15:00:05.576Z,23.17
2017-11-15T15:02:34.663Z,20.40
2017-11-15T15:07:43.955Z,26.27
2017-11-15T15:10:12.974Z,29.25
2017-11-15T15:12:42.007Z,24.60
2017-11-15T15:15:16.760Z,22.70
2017-11-15T15:20:25.523Z,28.25
2017-11-15T15:22:57.492Z,22.57
2017-11-15T15:25:27.538Z,29.33
2017-11-15T15:27:57.327Z,23.43
2017-11-15T15:30:28.458Z,30.05
2017-11-15T15:33:01.043Z,24.30
2017-11-15T15:35:30.128Z,32.27
2017-11-15T15:38:00.046Z,31.42
2017-11-15T15:40:33.529Z,24.90
2017-11-15T15:43:02.544Z,31.90
2017-11-15T15:45:32.684Z,25.70
2017-11-15T15:50:39.396Z,33.08
2017-11-15T15:53:08.408Z,27.57
2017-11-15T15:55:37.451Z,32.45
2017-11-15T15:58:07.406Z,32.38
2017-11-15T16:00:38.948Z,26.53
2017-11-15T16:06:25.191Z,33.87
2017-11-15T16:08:56.630Z,26.77
2017-11-15T16:11:27.050Z,32.78
2017-11-15T16:13:56.084Z,27.30
2017-11-15T16:16:26.173Z,33.85
2017-11-15T16:18:59.631Z,34.45
2017-11-15T16:21:32.566Z,26.97
2017-11-15T16:24:01.585Z,34.03
2017-11-15T16:26:31.792Z,27.37
2017-11-15T16:29:03.876Z,32.30
2017-11-15T16:31:32.895Z,33.40
2017-11-15T16:34:01.943Z,35.20
2017-11-15T16:36:31.819Z,30.27
2017-11-15T16:39:03.383Z,34.45
2017-11-15T16:41:32.427Z,26.97
2017-11-15T16:44:01.468Z,33.25
2017-11-15T16:46:35.144Z,35.75
2017-11-15T16:49:05.145Z,27.37
2017-11-15T16:51:34.183Z,36.03
2017-11-15T16:54:03.235Z,36.25
2017-11-15T16:56:33.238Z,34.37
2017-11-15T16:59:05.126Z,30.23
2017-11-15T17:01:35.563Z,32.40
2017-11-15T17:04:04.649Z,33.20
2017-11-15T17:06:36.611Z,29.23
2017-11-15T17:09:05.710Z,34.53
2017-11-15T17:11:34.764Z,34.30
2017-11-15T17:14:04.717Z,47.08
2017-11-15T17:19:12.168Z,40.58
2017-11-15T17:21:41.212Z,29.67
2017-11-15T17:24:11.040Z,36.25
2017-11-15T17:26:44.232Z,79.35
2017-11-15T17:29:15.506Z,32.40
2017-11-15T17:31:44.570Z,36.58
2017-11-15T17:34:13.653Z,32.83
2017-11-15T17:36:50.366Z,53.15
2017-11-15T17:41:57.576Z,50.20
2017-11-15T17:44:27.119Z,43.53
2017-11-15T17:46:56.625Z,42.60
2017-11-15T17:49:26.661Z,33.43
2017-11-15T17:51:55.692Z,40.78
2017-11-15T17:54:24.773Z,32.90
2017-11-15T17:56:53.827Z,37.08
2017-11-15T17:59:24.833Z,33.03
2017-11-15T18:01:54.860Z,40.05
2017-11-15T18:06:59.089Z,39.85
2017-11-15T18:09:28.140Z,29.20
2017-11-15T18:11:57.188Z,35.22
2017-11-15T18:14:27.193Z,26.93
2017-11-15T18:16:56.251Z,31.42
2017-11-15T18:22:01.257Z,35.60
2017-11-15T18:24:41.745Z,28.90
2017-11-15T18:27:10.839Z,33.08
2017-11-15T18:29:39.925Z,25.73
2017-11-15T18:32:09.035Z,32.17
2017-11-15T18:34:43.302Z,32.92
2017-11-15T18:37:12.617Z,27.13
2017-11-15T18:39:46.039Z,32.83
2017-11-15T18:42:15.063Z,32.00
2017-11-15T18:44:45.028Z,35.75
2017-11-15T18:47:15.100Z,29.57
2017-11-15T18:49:44.159Z,36.30
2017-11-15T18:52:13.228Z,38.13
2017-11-15T18:54:44.741Z,29.90
2017-11-15T18:57:13.898Z,37.43
2017-11-15T18:59:44.619Z,40.00
2017-11-15T19:02:13.655Z,44.00
2017-11-15T19:04:42.713Z,37.97
2017-11-15T19:07:11.793Z,37.22
2017-11-15T19:09:40.922Z,28.00
2017-11-15T19:12:09.997Z,36.53
2017-11-15T19:14:41.041Z,29.57
2017-11-15T19:17:10.108Z,36.15
2017-11-15T19:19:40.260Z,30.60
2017-11-15T19:22:09.317Z,37.10
2017-11-15T19:24:39.357Z,30.73
2017-11-15T19:27:08.377Z,36.17
2017-11-15T19:29:38.681Z,35.80
2017-11-15T19:32:07.732Z,28.17
2017-11-15T19:34:36.778Z,35.00
2017-11-15T19:37:05.851Z,37.95
2017-11-15T19:39:34.918Z,29.37
2017-11-15T19:42:04.009Z,36.40
2017-11-15T19:47:08.357Z,36.90
2017-11-15T19:49:37.553Z,29.13
2017-11-15T19:52:06.609Z,34.88
2017-11-15T19:54:35.656Z,29.53
2017-11-15T19:57:04.769Z,33.97
2017-11-15T19:59:34.340Z,36.22
2017-11-15T20:02:03.412Z,28.77
2017-11-15T20:07:09.332Z,33.60
2017-11-15T20:09:38.424Z,27.73
2017-11-15T20:12:07.915Z,34.25
2017-11-15T20:14:37.945Z,35.40
2017-11-15T20:17:07.972Z,27.40
2017-11-15T20:19:37.065Z,33.00
2017-11-15T20:22:06.105Z,34.65
2017-11-15T20:24:42.570Z,26.27
2017-11-15T20:27:11.871Z,35.08
2017-11-15T20:32:18.915Z,33.92
2017-11-15T20:34:47.955Z,26.63
2017-11-15T20:37:17.024Z,33.65
2017-11-15T20:39:46.088Z,33.42
2017-11-15T20:42:15.152Z,25.80
2017-11-15T20:44:44.281Z,31.48
2017-11-15T20:47:13.369Z,34.13
2017-11-15T20:49:42.787Z,33.67
2017-11-15T20:52:11.853Z,25.83
2017-11-15T20:54:40.916Z,30.73
2017-11-15T20:59:46.319Z,32.65
2017-11-15T21:02:15.367Z,25.07
2017-11-15T21:04:44.424Z,29.98
2017-11-15T21:07:13.480Z,30.55
2017-11-15T21:09:43.539Z,31.23
2017-11-15T21:14:51.780Z,30.62
2017-11-15T21:17:20.828Z,32.07
2017-11-15T21:19:49.890Z,33.15
2017-11-15T21:22:19.922Z,25.40
2017-11-15T21:24:48.968Z,30.00
2017-11-15T21:27:18.023Z,25.30
2017-11-15T21:29:47.080Z,30.83
2017-11-15T21:32:18.075Z,31.40
2017-11-15T21:34:47.185Z,31.25
2017-11-15T21:37:16.250Z,27.03
2017-11-15T21:39:45.310Z,32.95
2017-11-15T21:42:14.351Z,33.40
2017-11-15T21:44:44.395Z,26.43
2017-11-15T21:47:13.465Z,30.42
2017-11-15T21:49:42.507Z,27.00
2017-11-15T21:52:11.574Z,30.55
2017-11-15T21:54:40.624Z,30.98
2017-11-15T21:57:09.671Z,24.67
2017-11-15T21:59:38.798Z,30.83
2017-11-15T22:02:07.857Z,31.35
2017-11-15T22:07:13.271Z,31.23
2017-11-15T22:09:42.380Z,24.20
2017-11-15T22:12:12.061Z,27.98
2017-11-15T22:14:42.874Z,27.70
2017-11-15T22:17:12.218Z,21.90
2017-11-15T22:19:41.774Z,27.23
2017-11-15T22:22:11.020Z,28.02
2017-11-15T22:24:43.840Z,23.57
2017-11-15T22:27:12.943Z,27.05
2017-11-15T22:29:42.977Z,28.12
2017-11-15T22:32:12.227Z,24.57
2017-11-15T22:34:41.579Z,29.25
2017-11-15T22:37:10.997Z,29.75
2017-11-15T22:39:40.697Z,30.65
2017-11-15T22:42:09.786Z,30.92
2017-11-15T22:44:40.244Z,23.60
2017-11-15T22:47:09.488Z,29.35
2017-11-15T22:49:38.525Z,30.23
2017-11-15T22:52:08.557Z,22.53
2017-11-15T22:54:37.675Z,29.12
2017-11-15T22:57:06.758Z,28.40
2017-11-15T22:59:37.861Z,21.93
2017-11-15T23:02:06.889Z,26.37
2017-11-15T23:04:35.946Z,23.03
2017-11-15T23:07:05.005Z,26.55
2017-11-15T23:09:34.185Z,29.52
2017-11-15T23:12:03.361Z,32.42
2017-11-15T23:14:32.395Z,26.80
2017-11-15T23:17:02.553Z,31.02
2017-11-15T23:19:31.895Z,31.00
2017-11-15T23:22:01.009Z,32.35
2017-11-15T23:24:30.318Z,25.20
2017-11-15T23:26:59.360Z,31.25
2017-11-15T23:29:29.451Z,33.70
2017-11-15T23:31:58.487Z,32.97
2017-11-15T23:34:27.525Z,35.47
2017-11-15T23:36:56.628Z,28.10
2017-11-15T23:39:25.719Z,31.25
2017-11-15T23:41:54.752Z,25.43
2017-11-15T23:44:23.897Z,31.40
2017-11-15T23:46:52.914Z,33.70
2017-11-15T23:49:21.996Z,27.27
2017-11-15T23:51:51.256Z,33.10
2017-11-15T23:54:20.311Z,31.87
2017-11-15T23:56:49.389Z,32.22
