createdAt,value
2022-12-28T00:01:03.311Z,3.2
2022-12-28T00:02:10.403Z,3.2
2022-12-28T00:03:17.646Z,3.2
2022-12-28T00:05:31.678Z,3.3
2022-12-28T00:06:38.301Z,3.3
2022-12-28T00:07:45.531Z,3.3
2022-12-28T00:08:52.932Z,3.3
2022-12-28T00:09:59.633Z,3.4
2022-12-28T00:11:10.481Z,3.4
2022-12-28T00:12:13.249Z,3.4
2022-12-28T00:13:20.461Z,3.4
2022-12-28T00:14:27.531Z,3.4
2022-12-28T00:15:34.656Z,3.4
2022-12-28T00:16:41.841Z,3.4
2022-12-28T00:17:48.290Z,3.4
2022-12-28T00:18:55.352Z,3.4
2022-12-28T00:21:09.680Z,3.4
2022-12-28T00:22:16.731Z,3.4
2022-12-28T00:23:23.300Z,3.4
2022-12-28T00:24:30.434Z,3.4
2022-12-28T00:25:37.469Z,3.4
2022-12-28T00:26:44.604Z,3.5
2022-12-28T00:27:51.709Z,3.5
2022-12-28T00:29:03.723Z,3.5
2022-12-28T00:30:05.443Z,3.5
2022-12-28T00:31:12.611Z,3.5
2022-12-28T00:32:19.653Z,3.5
2022-12-28T00:33:26.711Z,3.5
2022-12-28T00:34:33.859Z,3.5
2022-12-28T00:35:40.482Z,3.5
2022-12-28T00:37:09.019Z,3.5
2022-12-28T00:37:54.663Z,3.5
2022-12-28T00:39:02.257Z,3.6
2022-12-28T00:40:08.326Z,3.6
2022-12-28T00:41:15.988Z,3.7
2022-12-28T00:42:22.540Z,3.8
2022-12-28T00:43:29.600Z,3.8
2022-12-28T00:44:36.777Z,3.9
2022-12-28T00:45:43.412Z,4
2022-12-28T00:46:50.622Z,4.1
2022-12-28T00:47:57.524Z,4.1
2022-12-28T00:49:04.676Z,4.2
2022-12-28T00:50:11.798Z,4.2
2022-12-28T00:51:18.300Z,4.3
2022-12-28T00:52:25.468Z,4.3
2022-12-28T00:53:32.586Z,4.3
2022-12-28T00:54:40.782Z,4.3
2022-12-28T00:55:46.841Z,4.3
2022-12-28T00:56:53.341Z,4.4
2022-12-28T00:58:00.493Z,4.5
2022-12-28T00:59:07.541Z,4.5
2022-12-28T01:00:14.744Z,4.7
2022-12-28T01:01:22.003Z,4.8
2022-12-28T01:02:28.381Z,5
2022-12-28T01:03:35.544Z,5.2
2022-12-28T01:04:42.575Z,5.4
2022-12-28T01:05:49.636Z,5.5
2022-12-28T01:06:56.846Z,5.6
2022-12-28T01:08:03.417Z,5.7
2022-12-28T01:09:10.490Z,5.8
2022-12-28T01:10:17.601Z,5.9
2022-12-28T01:11:24.756Z,6
2022-12-28T01:12:36.303Z,6.1
2022-12-28T01:13:38.374Z,6.1
2022-12-28T01:14:45.531Z,6.2
2022-12-28T01:15:52.707Z,6.3
2022-12-28T01:16:59.760Z,6.3
2022-12-28T01:18:06.766Z,6.3
2022-12-28T01:19:13.932Z,6.3
2022-12-28T01:20:19.920Z,6.3
2022-12-28T01:20:20.544Z,6.3
2022-12-28T01:21:27.631Z,6.3
2022-12-28T01:22:34.751Z,6.4
2022-12-28T01:24:48.397Z,6.4
2022-12-28T01:25:55.489Z,6.4
2022-12-28T01:27:02.692Z,6.4
2022-12-28T01:28:09.668Z,6.4
2022-12-28T01:29:16.274Z,6.4
2022-12-28T01:30:23.415Z,6.4
2022-12-28T01:31:30.611Z,6.4
2022-12-28T01:33:44.839Z,6.4
2022-12-28T01:34:51.315Z,6.4
2022-12-28T01:35:58.364Z,6.4
2022-12-28T01:37:05.575Z,6.3
2022-12-28T01:38:12.606Z,6.3
2022-12-28T01:39:19.742Z,6.3
2022-12-28T01:40:26.873Z,6.3
2022-12-28T01:41:33.454Z,6.3
2022-12-28T01:42:41.262Z,6.3
2022-12-28T01:43:47.682Z,6.3
2022-12-28T01:44:54.762Z,6.3
2022-12-28T01:46:01.887Z,6.3
2022-12-28T01:47:08.378Z,6.3
2022-12-28T01:48:15.557Z,6.3
2022-12-28T01:49:22.654Z,6.4
2022-12-28T01:50:29.758Z,6.4
2022-12-28T01:51:36.857Z,6.3
2022-12-28T01:52:43.489Z,6.3
2022-12-28T01:53:50.645Z,6.3
2022-12-28T01:54:57.645Z,6.2
2022-12-28T01:56:04.734Z,6.2
2022-12-28T01:57:11.855Z,6.2
2022-12-28T01:58:18.451Z,6.2
2022-12-28T01:59:25.527Z,6.2
2022-12-28T02:00:32.727Z,6.2
2022-12-28T02:01:39.888Z,6.2
2022-12-28T02:02:46.403Z,6.2
2022-12-28T02:03:53.452Z,6.2
2022-12-28T02:05:00.507Z,6.2
2022-12-28T02:06:07.636Z,6.2
2022-12-28T02:07:14.832Z,6.2
2022-12-28T02:08:22.036Z,6.2
2022-12-28T02:09:28.940Z,6.2
2022-12-28T02:10:42.592Z,6.3
2022-12-28T02:11:42.615Z,6.3
2022-12-28T02:12:49.835Z,6.3
2022-12-28T02:13:56.412Z,6.3
2022-12-28T02:15:03.514Z,6.3
2022-12-28T02:16:10.552Z,6.3
2022-12-28T02:17:17.724Z,6.3
2022-12-28T02:18:24.825Z,6.3
2022-12-28T02:19:31.355Z,6.3
2022-12-28T02:20:38.487Z,6.2
2022-12-28T02:21:45.599Z,6.2
2022-12-28T02:22:52.663Z,6.2
2022-12-28T02:23:59.730Z,6.2
2022-12-28T02:25:12.331Z,6.2
2022-12-28T02:26:13.520Z,6.1
2022-12-28T02:28:27.683Z,6.1
2022-12-28T02:29:34.826Z,6.1
2022-12-28T02:30:41.937Z,6.1
2022-12-28T02:31:48.557Z,6.1
2022-12-28T02:32:55.627Z,6.1
2022-12-28T02:34:02.655Z,6.1
2022-12-28T02:35:09.796Z,6.1
2022-12-28T02:36:18.533Z,6.1
2022-12-28T02:37:23.543Z,6.1
2022-12-28T02:38:30.577Z,6.1
2022-12-28T02:39:37.661Z,6
2022-12-28T02:40:44.802Z,6
2022-12-28T02:41:51.450Z,6
2022-12-28T02:42:58.491Z,6
2022-12-28T02:44:05.636Z,6
2022-12-28T02:45:12.793Z,6
2022-12-28T02:46:20.383Z,6
2022-12-28T02:47:26.432Z,6
2022-12-28T02:48:33.496Z,6.1
2022-12-28T02:49:40.587Z,6.1
2022-12-28T02:50:47.716Z,6.1
2022-12-28T02:51:54.927Z,6
2022-12-28T02:53:01.455Z,6
2022-12-28T02:54:08.527Z,6
2022-12-28T02:55:16.137Z,6.1
2022-12-28T02:56:22.756Z,6.1
2022-12-28T02:57:29.815Z,6.1
2022-12-28T02:58:36.451Z,6.1
2022-12-28T02:59:43.508Z,6.1
2022-12-28T03:01:58.276Z,6.1
2022-12-28T03:03:04.953Z,6.1
2022-12-28T03:04:11.397Z,6.1
2022-12-28T03:05:18.531Z,6.1
2022-12-28T03:06:30.120Z,6.1
2022-12-28T03:07:32.728Z,6.1
2022-12-28T03:08:39.872Z,6.1
2022-12-28T03:09:46.474Z,6
2022-12-28T03:10:53.664Z,6
2022-12-28T03:12:00.692Z,6
2022-12-28T03:13:07.701Z,6
2022-12-28T03:14:14.318Z,6
2022-12-28T03:15:21.428Z,6
2022-12-28T03:16:28.536Z,6
2022-12-28T03:17:35.699Z,6
2022-12-28T03:18:42.727Z,6
2022-12-28T03:19:49.860Z,6.1
2022-12-28T03:20:56.473Z,6
2022-12-28T03:22:03.795Z,6
2022-12-28T03:23:10.673Z,6
2022-12-28T03:24:17.719Z,6
2022-12-28T03:25:24.376Z,6
2022-12-28T03:26:31.473Z,6
2022-12-28T03:27:38.550Z,6
2022-12-28T03:28:45.651Z,6
2022-12-28T03:29:52.793Z,6
2022-12-28T03:32:06.493Z,5.9
2022-12-28T03:34:20.654Z,5.9
2022-12-28T03:35:27.793Z,5.9
2022-12-28T03:36:34.347Z,5.9
2022-12-28T03:37:42.021Z,6
2022-12-28T03:38:48.570Z,6
2022-12-28T03:39:56.244Z,6
2022-12-28T03:41:02.755Z,6
2022-12-28T03:42:09.438Z,6
2022-12-28T03:43:16.507Z,6
2022-12-28T03:44:23.566Z,6
2022-12-28T03:45:45.241Z,6
2022-12-28T03:46:37.838Z,6
2022-12-28T03:47:44.447Z,6
2022-12-28T03:48:51.476Z,6
2022-12-28T03:49:59.061Z,6
2022-12-28T03:51:05.681Z,5.9
2022-12-28T03:52:12.953Z,6
2022-12-28T03:53:19.400Z,5.9
2022-12-28T03:54:26.472Z,6
2022-12-28T03:55:33.621Z,6
2022-12-28T03:56:40.683Z,6
2022-12-28T03:57:47.800Z,6
2022-12-28T03:58:54.451Z,6
2022-12-28T04:00:01.577Z,6
2022-12-28T04:02:15.964Z,6.1
2022-12-28T04:03:22.839Z,6.1
2022-12-28T04:04:29.947Z,6.1
2022-12-28T04:05:36.529Z,6.1
2022-12-28T04:06:43.626Z,6.1
2022-12-28T04:07:50.789Z,6.1
2022-12-28T04:08:57.832Z,6.1
2022-12-28T04:10:04.411Z,6.1
2022-12-28T04:11:11.538Z,6.1
2022-12-28T04:12:18.615Z,6.1
2022-12-28T04:13:25.730Z,6.1
2022-12-28T04:14:32.857Z,6
2022-12-28T04:15:39.452Z,6.1
2022-12-28T04:16:46.585Z,6.1
2022-12-28T04:17:53.657Z,6
2022-12-28T04:19:00.729Z,6.1
2022-12-28T04:20:07.816Z,6.1
2022-12-28T04:21:14.409Z,6
2022-12-28T04:22:21.542Z,6
2022-12-28T04:23:28.612Z,6
2022-12-28T04:24:35.757Z,6
2022-12-28T04:25:42.828Z,6
2022-12-28T04:26:49.491Z,6
2022-12-28T04:27:56.557Z,6
2022-12-28T04:29:03.653Z,6
2022-12-28T04:30:11.012Z,6
2022-12-28T04:31:17.956Z,6
2022-12-28T04:32:24.422Z,6
2022-12-28T04:33:31.548Z,6
2022-12-28T04:35:46.231Z,5.9
2022-12-28T04:36:52.950Z,5.9
2022-12-28T04:37:59.486Z,5.9
2022-12-28T04:39:06.564Z,5.9
2022-12-28T04:40:13.672Z,6
2022-12-28T04:41:20.735Z,5.9
2022-12-28T04:42:27.812Z,5.9
2022-12-28T04:43:34.463Z,6
2022-12-28T04:44:41.549Z,6
2022-12-28T04:45:48.635Z,6
2022-12-28T04:46:55.933Z,6
2022-12-28T04:48:02.380Z,6
2022-12-28T04:49:09.457Z,6
2022-12-28T04:50:16.731Z,6
2022-12-28T04:51:23.724Z,6.1
2022-12-28T04:52:30.801Z,6
2022-12-28T04:53:37.897Z,6.1
2022-12-28T04:54:44.500Z,6
2022-12-28T04:55:51.562Z,6
2022-12-28T04:56:58.726Z,6.1
2022-12-28T04:58:05.815Z,6.1
2022-12-28T04:59:12.382Z,6.1
2022-12-28T05:00:19.467Z,6.1
2022-12-28T05:01:26.715Z,6.1
2022-12-28T05:02:33.790Z,6.1
2022-12-28T05:03:41.325Z,6.1
2022-12-28T05:04:47.374Z,6.1
2022-12-28T05:04:47.399Z,6.1
2022-12-28T05:05:55.040Z,6.1
2022-12-28T05:07:01.654Z,6.1
2022-12-28T05:08:08.741Z,6.1
2022-12-28T05:09:15.817Z,6.1
2022-12-28T05:10:22.408Z,6.1
2022-12-28T05:11:29.505Z,6.1
2022-12-28T05:12:36.744Z,6.1
2022-12-28T05:13:43.700Z,6.1
2022-12-28T05:14:50.806Z,6.1
2022-12-28T05:15:57.940Z,6.1
2022-12-28T05:17:04.585Z,6.1
2022-12-28T05:18:11.598Z,6.1
2022-12-28T05:19:18.698Z,6
2022-12-28T05:20:25.839Z,6
2022-12-28T05:21:32.431Z,6
2022-12-28T05:22:41.264Z,6
2022-12-28T05:23:46.624Z,6
2022-12-28T05:24:53.746Z,6
2022-12-28T05:26:00.778Z,5.9
2022-12-28T05:27:07.434Z,5.9
2022-12-28T05:28:14.491Z,5.9
2022-12-28T05:29:21.599Z,5.9
2022-12-28T05:30:28.716Z,5.9
2022-12-28T05:32:42.485Z,5.8
2022-12-28T05:33:49.507Z,5.8
2022-12-28T05:34:56.648Z,5.8
2022-12-28T05:36:03.741Z,5.8
2022-12-28T05:37:11.425Z,5.8
2022-12-28T05:39:24.563Z,5.7
2022-12-28T05:40:31.676Z,5.7
2022-12-28T05:41:38.703Z,5.7
2022-12-28T05:42:51.202Z,5.7
2022-12-28T05:43:52.411Z,5.8
2022-12-28T05:44:59.492Z,5.8
2022-12-28T05:46:06.633Z,5.8
2022-12-28T05:47:13.729Z,5.8
2022-12-28T05:48:20.843Z,5.8
2022-12-28T05:49:27.467Z,5.8
2022-12-28T05:50:34.525Z,5.8
2022-12-28T05:51:41.646Z,5.7
2022-12-28T05:52:48.823Z,5.7
2022-12-28T05:53:55.870Z,5.7
2022-12-28T05:55:02.477Z,5.7
2022-12-28T05:56:14.413Z,5.7
2022-12-28T05:58:23.734Z,5.7
2022-12-28T06:00:37.450Z,5.7
2022-12-28T06:01:44.782Z,5.6
2022-12-28T06:02:51.789Z,5.6
2022-12-28T06:03:58.763Z,5.6
2022-12-28T06:05:05.895Z,5.6
2022-12-28T06:06:12.459Z,5.6
2022-12-28T06:07:19.586Z,5.6
2022-12-28T06:08:26.624Z,5.6
2022-12-28T06:09:33.783Z,5.6
2022-12-28T06:10:40.409Z,5.6
2022-12-28T06:11:47.461Z,5.6
2022-12-28T06:12:54.711Z,5.6
2022-12-28T06:14:01.702Z,5.6
2022-12-28T06:15:08.819Z,5.6
2022-12-28T06:16:15.525Z,5.6
2022-12-28T06:17:22.505Z,5.6
2022-12-28T06:18:29.592Z,5.6
2022-12-28T06:19:36.691Z,5.6
2022-12-28T06:20:43.775Z,5.6
2022-12-28T06:21:50.346Z,5.6
2022-12-28T06:22:57.593Z,5.5
2022-12-28T06:24:04.612Z,5.5
2022-12-28T06:25:11.659Z,5.5
2022-12-28T06:26:18.811Z,5.4
2022-12-28T06:28:32.562Z,5.4
2022-12-28T06:29:39.552Z,5.5
2022-12-28T06:30:52.350Z,5.4
2022-12-28T06:31:53.913Z,5.4
2022-12-28T06:33:00.449Z,5.4
2022-12-28T06:34:08.538Z,5.4
2022-12-28T06:35:14.633Z,5.3
2022-12-28T06:36:21.867Z,5.3
2022-12-28T06:37:28.870Z,5.3
2022-12-28T06:38:35.391Z,5.2
2022-12-28T06:39:42.518Z,5.2
2022-12-28T06:41:12.285Z,5.2
2022-12-28T06:43:03.860Z,5.2
2022-12-28T06:44:10.437Z,5.1
2022-12-28T06:45:17.463Z,5.1
2022-12-28T06:46:24.607Z,5.1
2022-12-28T06:47:31.984Z,5.1
2022-12-28T06:48:38.812Z,5
2022-12-28T06:49:45.388Z,5
2022-12-28T06:50:52.530Z,5
2022-12-28T06:51:59.630Z,5
2022-12-28T06:53:06.710Z,5
2022-12-28T06:54:13.870Z,5
2022-12-28T06:55:20.439Z,5
2022-12-28T06:56:27.496Z,4.9
2022-12-28T06:57:34.731Z,4.9
2022-12-28T06:58:41.772Z,4.9
2022-12-28T06:59:48.823Z,4.9
2022-12-28T07:00:56.195Z,4.9
2022-12-28T07:02:03.325Z,4.9
2022-12-28T07:03:09.652Z,4.9
2022-12-28T07:04:16.688Z,4.9
2022-12-28T07:05:23.839Z,4.8
2022-12-28T07:06:30.442Z,4.7
2022-12-28T07:07:37.559Z,4.7
2022-12-28T07:08:44.684Z,4.7
2022-12-28T07:09:51.769Z,4.7
2022-12-28T07:10:58.846Z,4.7
2022-12-28T07:12:05.471Z,4.7
2022-12-28T07:13:12.628Z,4.7
2022-12-28T07:14:19.660Z,4.6
2022-12-28T07:15:26.765Z,4.6
2022-12-28T07:17:40.533Z,4.6
2022-12-28T07:18:47.561Z,4.6
2022-12-28T07:19:54.664Z,4.5
2022-12-28T07:21:01.835Z,4.5
2022-12-28T07:22:08.837Z,4.5
2022-12-28T07:23:15.507Z,4.5
2022-12-28T07:24:22.550Z,4.5
2022-12-28T07:26:36.814Z,4.5
2022-12-28T07:27:43.960Z,4.4
2022-12-28T07:28:50.471Z,4.4
2022-12-28T07:31:04.734Z,4.3
2022-12-28T07:32:11.867Z,4.3
2022-12-28T07:33:18.861Z,4.3
2022-12-28T07:34:25.471Z,4.3
2022-12-28T07:35:32.621Z,4.3
2022-12-28T07:36:39.678Z,4.3
2022-12-28T07:37:46.792Z,4.2
2022-12-28T07:38:53.889Z,4.2
2022-12-28T07:40:00.474Z,4.2
2022-12-28T07:41:07.578Z,4.2
2022-12-28T07:42:14.726Z,4.2
2022-12-28T07:43:21.786Z,4.2
2022-12-28T07:44:29.864Z,4.1
2022-12-28T07:45:35.562Z,4.1
2022-12-28T07:46:42.580Z,4.1
2022-12-28T07:47:49.665Z,4.1
2022-12-28T07:48:56.763Z,4
2022-12-28T07:51:10.569Z,3.9
2022-12-28T07:52:17.643Z,3.9
2022-12-28T07:53:24.723Z,3.9
2022-12-28T07:54:31.814Z,3.9
2022-12-28T07:55:41.710Z,3.9
2022-12-28T07:56:45.579Z,3.8
2022-12-28T07:58:59.844Z,3.8
2022-12-28T08:00:06.802Z,3.7
2022-12-28T08:01:14.263Z,3.7
2022-12-28T08:02:21.202Z,3.7
2022-12-28T08:03:27.641Z,3.7
2022-12-28T08:04:35.798Z,3.7
2022-12-28T08:05:41.839Z,3.6
2022-12-28T08:06:48.546Z,3.6
2022-12-28T08:07:59.835Z,3.6
2022-12-28T08:09:02.641Z,3.6
2022-12-28T08:10:09.746Z,3.6
2022-12-28T08:11:16.820Z,3.6
2022-12-28T08:12:23.363Z,3.5
2022-12-28T08:13:30.544Z,3.5
2022-12-28T08:14:40.707Z,3.4
2022-12-28T08:15:44.801Z,3.4
2022-12-28T08:16:51.921Z,3.4
2022-12-28T08:17:58.443Z,3.4
2022-12-28T08:19:05.561Z,3.4
2022-12-28T08:20:12.660Z,3.4
2022-12-28T08:21:19.780Z,3.4
2022-12-28T08:22:26.802Z,3.4
2022-12-28T08:23:33.460Z,3.4
2022-12-28T08:24:40.844Z,3.3
2022-12-28T08:26:54.898Z,3.3
2022-12-28T08:28:01.896Z,3.3
2022-12-28T08:29:08.407Z,3.2
2022-12-28T08:30:15.558Z,3.2
2022-12-28T08:32:29.707Z,3.2
2022-12-28T08:33:36.869Z,3.2
2022-12-28T08:34:43.520Z,3.2
2022-12-28T08:35:50.572Z,3.2
2022-12-28T08:36:57.658Z,3.2
2022-12-28T08:38:04.830Z,3.1
2022-12-28T08:39:11.935Z,3.1
2022-12-28T08:40:18.405Z,3.1
2022-12-28T08:41:25.549Z,3.1
2022-12-28T08:42:32.657Z,3
2022-12-28T08:43:39.759Z,3
2022-12-28T08:44:46.881Z,3
2022-12-28T08:45:53.692Z,3
2022-12-28T08:47:00.632Z,3
2022-12-28T08:48:07.733Z,3
2022-12-28T08:50:26.528Z,3
2022-12-28T08:51:28.423Z,3
2022-12-28T08:52:35.710Z,3
2022-12-28T08:53:42.700Z,3
2022-12-28T08:54:49.785Z,2.9
2022-12-28T08:56:02.802Z,2.9
2022-12-28T08:57:03.503Z,2.9
2022-12-28T08:58:10.633Z,2.9
2022-12-28T08:59:17.676Z,2.9
2022-12-28T09:00:25.306Z,2.9
2022-12-28T09:01:35.919Z,2.9
2022-12-28T09:02:38.796Z,2.9
2022-12-28T09:03:45.725Z,2.8
2022-12-28T09:04:52.726Z,2.8
2022-12-28T09:05:59.790Z,2.9
2022-12-28T09:07:06.935Z,2.8
2022-12-28T09:08:13.991Z,2.8
2022-12-28T09:09:20.582Z,2.9
2022-12-28T09:10:27.702Z,2.9
2022-12-28T09:11:34.803Z,2.9
2022-12-28T09:12:41.504Z,2.9
2022-12-28T09:12:41.912Z,2.9
2022-12-28T09:13:48.505Z,2.9
2022-12-28T09:14:55.099Z,2.9
2022-12-28T09:14:55.582Z,2.9
2022-12-28T09:16:02.759Z,2.9
2022-12-28T09:17:09.776Z,2.8
2022-12-28T09:18:16.980Z,2.9
2022-12-28T09:19:23.531Z,2.8
2022-12-28T09:20:30.648Z,2.8
2022-12-28T09:21:37.737Z,2.8
2022-12-28T09:22:44.800Z,2.8
2022-12-28T09:23:51.394Z,2.8
2022-12-28T09:24:58.535Z,2.9
2022-12-28T09:26:05.652Z,2.9
2022-12-28T09:27:12.764Z,2.9
2022-12-28T09:29:26.565Z,2.9
2022-12-28T09:30:34.051Z,2.9
2022-12-28T09:31:40.712Z,2.9
2022-12-28T09:32:47.728Z,2.9
2022-12-28T09:34:34.433Z,2.9
2022-12-28T09:35:01.939Z,2.9
2022-12-28T09:36:08.483Z,2.9
2022-12-28T09:37:15.678Z,2.9
2022-12-28T09:38:22.778Z,3
2022-12-28T09:39:29.912Z,3
2022-12-28T09:40:36.466Z,3
2022-12-28T09:41:43.547Z,3
2022-12-28T09:42:50.717Z,3
2022-12-28T09:43:57.719Z,3
2022-12-28T09:45:04.848Z,3
2022-12-28T09:46:11.487Z,3
2022-12-28T09:47:18.547Z,3
2022-12-28T09:48:25.683Z,3
2022-12-28T09:49:32.736Z,3
2022-12-28T09:50:39.816Z,3
2022-12-28T09:51:46.504Z,3.1
2022-12-28T09:52:53.584Z,3.1
2022-12-28T09:54:00.699Z,3.1
2022-12-28T09:55:07.715Z,3.1
2022-12-28T09:57:22.062Z,3.1
2022-12-28T09:58:28.522Z,3.1
2022-12-28T09:59:35.667Z,3.1
2022-12-28T10:00:42.800Z,3.1
2022-12-28T10:01:49.978Z,3.1
2022-12-28T10:02:56.538Z,3.1
2022-12-28T10:04:03.595Z,3.2
2022-12-28T10:05:10.692Z,3.2
2022-12-28T10:06:17.768Z,3.2
2022-12-28T10:07:24.962Z,3.2
2022-12-28T10:08:31.516Z,3.2
2022-12-28T10:09:38.587Z,3.2
2022-12-28T10:10:48.997Z,3.2
2022-12-28T10:12:59.910Z,3.2
2022-12-28T10:14:06.488Z,3.2
2022-12-28T10:15:13.639Z,3.2
2022-12-28T10:16:20.849Z,3.2
2022-12-28T10:17:27.772Z,3.2
2022-12-28T10:18:39.386Z,3.2
2022-12-28T10:19:41.550Z,3.2
2022-12-28T10:20:48.613Z,3.2
2022-12-28T10:23:02.859Z,3.2
2022-12-28T10:25:16.534Z,3.2
2022-12-28T10:26:23.650Z,3.2
2022-12-28T10:27:30.764Z,3.2
2022-12-28T10:28:37.894Z,3.2
2022-12-28T10:29:44.943Z,3.2
2022-12-28T10:30:51.538Z,3.2
2022-12-28T10:31:58.616Z,3.2
2022-12-28T10:33:07.771Z,3.3
2022-12-28T10:34:12.852Z,3.3
2022-12-28T10:35:19.900Z,3.3
2022-12-28T10:36:31.471Z,3.4
2022-12-28T10:37:33.662Z,3.4
2022-12-28T10:38:40.765Z,3.4
2022-12-28T10:39:47.787Z,3.4
2022-12-28T10:40:54.911Z,3.4
2022-12-28T10:42:01.508Z,3.4
2022-12-28T10:43:10.889Z,3.4
2022-12-28T10:44:38.332Z,3.4
2022-12-28T10:45:22.838Z,3.4
2022-12-28T10:46:29.957Z,3.5
2022-12-28T10:47:36.561Z,3.5
2022-12-28T10:48:43.609Z,3.5
2022-12-28T10:50:10.514Z,3.5
2022-12-28T10:50:57.837Z,3.5
2022-12-28T10:52:04.967Z,3.5
2022-12-28T10:53:11.544Z,3.6
2022-12-28T10:55:25.773Z,3.5
2022-12-28T10:56:32.972Z,3.6
2022-12-28T10:57:55.930Z,3.6
2022-12-28T10:58:47.073Z,3.6
2022-12-28T10:59:53.669Z,3.6
2022-12-28T11:01:00.908Z,3.6
2022-12-28T11:02:07.960Z,3.6
2022-12-28T11:03:14.626Z,3.6
2022-12-28T11:03:21.746Z,3.6
2022-12-28T11:04:21.534Z,3.6
2022-12-28T11:05:28.643Z,3.6
2022-12-28T11:06:35.784Z,3.6
2022-12-28T11:07:42.896Z,3.7
2022-12-28T11:08:49.971Z,3.7
2022-12-28T11:09:56.586Z,3.7
2022-12-28T11:11:03.686Z,3.7
2022-12-28T11:12:10.743Z,3.7
2022-12-28T11:13:21.769Z,3.7
2022-12-28T11:14:24.516Z,3.7
2022-12-28T11:17:45.830Z,3.8
2022-12-28T11:18:52.900Z,3.8
2022-12-28T11:19:59.417Z,3.8
2022-12-28T11:21:06.598Z,3.8
2022-12-28T11:22:13.702Z,3.8
2022-12-28T11:23:20.862Z,3.8
2022-12-28T11:24:27.830Z,3.8
2022-12-28T11:25:34.513Z,3.8
2022-12-28T11:27:48.702Z,3.8
2022-12-28T11:28:55.831Z,3.8
2022-12-28T11:30:02.918Z,3.8
2022-12-28T11:31:10.042Z,3.8
2022-12-28T11:32:16.581Z,3.9
2022-12-28T11:33:23.711Z,3.9
2022-12-28T11:34:30.872Z,3.9
2022-12-28T11:35:37.905Z,3.9
2022-12-28T11:36:44.534Z,3.9
2022-12-28T11:37:51.622Z,3.9
2022-12-28T11:38:58.670Z,3.9
2022-12-28T11:40:05.900Z,3.9
2022-12-28T11:41:12.875Z,3.9
2022-12-28T11:42:38.333Z,3.9
2022-12-28T11:43:26.579Z,4
2022-12-28T11:44:33.760Z,4
2022-12-28T11:45:40.914Z,4
2022-12-28T11:46:47.889Z,4
2022-12-28T11:47:54.541Z,4
2022-12-28T11:49:01.638Z,4
2022-12-28T11:50:08.658Z,4
2022-12-28T11:51:15.923Z,3.9
2022-12-28T11:52:22.939Z,4
2022-12-28T11:53:30.052Z,4
2022-12-28T11:55:43.755Z,4
2022-12-28T11:56:50.911Z,4
2022-12-28T11:59:04.490Z,4
2022-12-28T12:00:15.813Z,4
2022-12-28T12:01:18.749Z,4
2022-12-28T12:02:25.992Z,4
2022-12-28T12:03:33.021Z,4
2022-12-28T12:04:40.891Z,4
2022-12-28T12:05:46.620Z,4
2022-12-28T12:06:53.726Z,4
2022-12-28T12:08:00.803Z,4
2022-12-28T12:09:07.919Z,4
2022-12-28T12:10:14.724Z,4
2022-12-28T12:11:21.663Z,4
2022-12-28T12:12:28.697Z,4
2022-12-28T12:13:35.903Z,4
2022-12-28T12:14:42.979Z,4
2022-12-28T12:15:49.562Z,4
2022-12-28T12:16:56.702Z,4
2022-12-28T12:18:03.786Z,4
2022-12-28T12:20:17.963Z,4
2022-12-28T12:21:24.559Z,4
2022-12-28T12:23:38.829Z,3.9
2022-12-28T12:24:45.846Z,4
2022-12-28T12:25:52.962Z,4
2022-12-28T12:28:06.706Z,3.9
2022-12-28T12:29:13.815Z,3.9
2022-12-28T12:30:20.851Z,3.9
2022-12-28T12:31:27.994Z,3.9
2022-12-28T12:32:34.656Z,3.9
2022-12-28T12:33:41.709Z,3.9
2022-12-28T12:34:48.780Z,3.9
2022-12-28T12:35:55.907Z,3.9
2022-12-28T12:37:02.937Z,3.9
2022-12-28T12:38:09.637Z,3.9
2022-12-28T12:39:16.669Z,3.9
2022-12-28T12:40:23.820Z,3.9
2022-12-28T12:41:30.862Z,3.9
2022-12-28T12:42:38.007Z,3.9
2022-12-28T12:43:44.613Z,3.9
2022-12-28T12:44:51.708Z,3.9
2022-12-28T12:45:58.800Z,3.9
2022-12-28T12:47:06.326Z,3.9
2022-12-28T12:48:13.103Z,3.9
2022-12-28T12:49:19.542Z,3.9
2022-12-28T12:50:26.692Z,3.9
2022-12-28T12:51:33.797Z,3.9
2022-12-28T12:52:42.343Z,3.9
2022-12-28T12:53:48.733Z,3.9
2022-12-28T12:54:54.654Z,3.9
2022-12-28T12:56:01.745Z,3.9
2022-12-28T12:57:08.752Z,3.9
2022-12-28T12:58:15.941Z,3.9
2022-12-28T12:59:23.082Z,3.9
2022-12-28T13:00:29.552Z,3.9
2022-12-28T13:01:36.718Z,3.9
2022-12-28T13:02:43.955Z,3.9
2022-12-28T13:03:50.958Z,3.9
2022-12-28T13:04:58.153Z,4
2022-12-28T13:06:04.657Z,4
2022-12-28T13:07:11.685Z,4
2022-12-28T13:08:18.810Z,4
2022-12-28T13:09:25.949Z,4
2022-12-28T13:10:32.536Z,4
2022-12-28T13:11:39.607Z,4
2022-12-28T13:12:46.742Z,4
2022-12-28T13:13:53.800Z,4
2022-12-28T13:15:00.902Z,4
2022-12-28T13:16:07.496Z,4
2022-12-28T13:17:14.632Z,4
2022-12-28T13:18:44.957Z,4
2022-12-28T13:19:28.849Z,4
2022-12-28T13:20:35.951Z,4
2022-12-28T13:21:42.512Z,4
2022-12-28T13:23:56.739Z,4
2022-12-28T13:25:03.819Z,4
2022-12-28T13:26:10.990Z,4
2022-12-28T13:27:18.095Z,4
2022-12-28T13:28:24.671Z,4
2022-12-28T13:29:31.778Z,4
2022-12-28T13:30:38.900Z,4
2022-12-28T13:31:45.938Z,4
2022-12-28T13:32:52.628Z,4
2022-12-28T13:33:59.624Z,4
2022-12-28T13:35:06.763Z,4
2022-12-28T13:36:13.987Z,4
2022-12-28T13:37:21.012Z,4
2022-12-28T13:38:27.699Z,4
2022-12-28T13:39:39.985Z,4
2022-12-28T13:40:41.741Z,4
2022-12-28T13:41:48.881Z,4
2022-12-28T13:42:56.046Z,4
2022-12-28T13:44:02.597Z,4
2022-12-28T13:45:09.673Z,4
2022-12-28T13:46:16.809Z,4
2022-12-28T13:47:24.036Z,4
2022-12-28T13:48:31.050Z,4
2022-12-28T13:49:37.557Z,4
2022-12-28T13:50:44.650Z,4
2022-12-28T13:51:53.763Z,4
2022-12-28T13:52:58.898Z,4
2022-12-28T13:54:05.997Z,4
2022-12-28T13:56:19.707Z,4
2022-12-28T13:57:47.455Z,4
2022-12-28T13:58:33.863Z,4
2022-12-28T13:59:41.068Z,4
2022-12-28T14:00:47.539Z,4
2022-12-28T14:01:54.818Z,4
2022-12-28T14:03:01.822Z,4
2022-12-28T14:04:33.609Z,4
2022-12-28T14:05:16.036Z,4
2022-12-28T14:06:22.563Z,4.1
2022-12-28T14:07:29.660Z,4.1
2022-12-28T14:08:36.792Z,4
2022-12-28T14:09:43.880Z,4
2022-12-28T14:10:51.133Z,4
2022-12-28T14:11:57.592Z,4.1
2022-12-28T14:13:04.821Z,4
2022-12-28T14:14:11.869Z,4
2022-12-28T14:15:18.902Z,4
2022-12-28T14:16:26.103Z,4
2022-12-28T14:17:32.586Z,4
2022-12-28T14:18:39.702Z,4
2022-12-28T14:19:46.809Z,4
2022-12-28T14:20:53.907Z,4
2022-12-28T14:22:00.520Z,4
2022-12-28T14:23:07.579Z,4
2022-12-28T14:24:14.852Z,4
2022-12-28T14:25:21.857Z,3.9
2022-12-28T14:27:36.731Z,3.9
2022-12-28T14:28:42.692Z,3.9
2022-12-28T14:29:49.712Z,3.9
2022-12-28T14:30:56.869Z,3.9
2022-12-28T14:32:03.917Z,3.9
2022-12-28T14:33:15.191Z,3.9
2022-12-28T14:34:17.645Z,3.9
2022-12-28T14:35:24.760Z,3.9
2022-12-28T14:36:33.085Z,4
2022-12-28T14:37:38.934Z,3.9
2022-12-28T14:38:46.066Z,3.9
2022-12-28T14:39:52.642Z,3.9
2022-12-28T14:40:59.751Z,3.9
2022-12-28T14:42:06.834Z,3.9
2022-12-28T14:44:20.591Z,3.9
2022-12-28T14:45:27.622Z,3.9
2022-12-28T14:46:34.777Z,3.9
2022-12-28T14:47:41.833Z,3.8
2022-12-28T14:48:48.935Z,3.8
2022-12-28T14:49:55.542Z,3.8
2022-12-28T14:51:02.688Z,3.8
2022-12-28T14:52:09.752Z,3.8
2022-12-28T14:53:16.841Z,3.8
2022-12-28T14:54:23.959Z,3.8
2022-12-28T14:55:30.561Z,3.9
2022-12-28T14:56:37.591Z,3.8
2022-12-28T14:57:44.743Z,3.8
2022-12-28T14:58:51.852Z,3.8
2022-12-28T14:59:58.962Z,3.8
2022-12-28T15:01:05.772Z,3.8
2022-12-28T15:02:13.596Z,3.8
2022-12-28T15:03:19.805Z,3.8
2022-12-28T15:04:26.875Z,3.8
2022-12-28T15:05:33.952Z,3.8
2022-12-28T15:06:40.612Z,3.7
2022-12-28T15:07:47.721Z,3.7
2022-12-28T15:08:54.727Z,3.7
2022-12-28T15:10:01.954Z,3.7
2022-12-28T15:11:09.015Z,3.7
2022-12-28T15:12:15.560Z,3.7
2022-12-28T15:13:22.695Z,3.7
2022-12-28T15:14:29.788Z,3.7
2022-12-28T15:15:36.873Z,19.2
2022-12-28T15:16:44.018Z,3.7
2022-12-28T15:17:50.694Z,3.7
2022-12-28T15:18:57.696Z,3.7
2022-12-28T15:20:04.878Z,3.7
2022-12-28T15:21:11.872Z,3.7
2022-12-28T15:22:18.950Z,3.7
2022-12-28T15:25:39.774Z,3.6
2022-12-28T15:26:46.899Z,3.6
2022-12-28T15:27:54.096Z,3.6
2022-12-28T15:29:00.550Z,3.7
2022-12-28T15:31:14.899Z,3.8
2022-12-28T15:32:21.890Z,3.8
2022-12-28T15:33:29.054Z,3.8
2022-12-28T15:34:35.639Z,3.8
2022-12-28T15:35:42.721Z,3.8
2022-12-28T15:36:49.826Z,3.8
2022-12-28T15:37:56.889Z,3.9
2022-12-28T15:39:04.055Z,3.9
2022-12-28T15:40:10.607Z,3.9
2022-12-28T15:41:17.705Z,3.9
2022-12-28T15:42:24.810Z,3.9
2022-12-28T15:43:31.987Z,3.9
2022-12-28T15:44:40.946Z,3.9
2022-12-28T15:45:45.632Z,4
2022-12-28T15:46:52.726Z,4
2022-12-28T15:47:59.829Z,3.9
2022-12-28T15:49:06.938Z,4
2022-12-28T15:50:14.017Z,4
2022-12-28T15:51:20.676Z,4
2022-12-28T15:52:27.717Z,4
2022-12-28T15:53:34.864Z,4
2022-12-28T15:54:46.947Z,4
2022-12-28T15:55:49.032Z,4.1
2022-12-28T15:56:55.670Z,4.1
2022-12-28T15:58:02.819Z,4.1
2022-12-28T15:59:09.830Z,4.1
2022-12-28T16:00:17.042Z,4
2022-12-28T16:01:24.218Z,4.1
2022-12-28T16:02:31.392Z,4
2022-12-28T16:03:37.736Z,4
2022-12-28T16:04:44.888Z,4
2022-12-28T16:06:58.515Z,4
2022-12-28T16:08:05.699Z,4.1
2022-12-28T16:09:12.830Z,4.1
2022-12-28T16:10:19.804Z,4.1
2022-12-28T16:11:26.902Z,4.1
2022-12-28T16:12:34.082Z,4.1
2022-12-28T16:13:40.655Z,4.1
2022-12-28T16:14:47.832Z,4.1
2022-12-28T16:15:54.968Z,4.1
2022-12-28T16:17:01.978Z,4.1
2022-12-28T16:18:08.515Z,4.1
2022-12-28T16:19:15.688Z,4.1
2022-12-28T16:20:22.761Z,4.1
2022-12-28T16:21:29.881Z,4.1
2022-12-28T16:22:36.935Z,4.1
2022-12-28T16:23:43.601Z,4.1
2022-12-28T16:24:50.720Z,4.1
2022-12-28T16:25:57.764Z,4.1