createdAt,value
2018-09-06T00:01:41.699Z,68.08
2018-09-06T00:04:11.776Z,70.89
2018-09-06T00:06:44.836Z,71.63
2018-09-06T00:09:15.028Z,72.99
2018-09-06T00:11:45.228Z,71.79
2018-09-06T00:14:15.339Z,70.74
2018-09-06T00:16:45.540Z,71.51
2018-09-06T00:19:15.590Z,72.72
2018-09-06T00:21:45.701Z,73.66
2018-09-06T00:24:15.797Z,73.25
2018-09-06T00:26:45.985Z,73.35
2018-09-06T00:29:16.024Z,74.70
2018-09-06T00:31:46.095Z,74.98
2018-09-06T00:34:16.217Z,74.66
2018-09-06T00:36:46.344Z,74.16
2018-09-06T00:39:16.418Z,74.87
2018-09-06T00:41:46.538Z,74.98
2018-09-06T00:44:16.716Z,73.64
2018-09-06T00:46:46.869Z,73.70
2018-09-06T00:49:17.018Z,73.42
2018-09-06T00:51:47.195Z,72.93
2018-09-06T00:54:17.298Z,72.62
2018-09-06T00:56:47.572Z,72.89
2018-09-06T00:59:21.730Z,70.25
2018-09-06T01:01:51.839Z,68.85
2018-09-06T01:04:22.008Z,69.21
2018-09-06T01:06:52.206Z,68.86
2018-09-06T01:09:22.442Z,68.61
2018-09-06T01:11:52.561Z,69.75
2018-09-06T01:14:22.731Z,70.65
2018-09-06T01:16:53.092Z,70.61
2018-09-06T01:19:23.272Z,70.31
2018-09-06T01:21:53.352Z,69.38
2018-09-06T01:24:23.429Z,69.12
2018-09-06T01:26:53.563Z,69.49
2018-09-06T01:29:23.815Z,70.81
2018-09-06T01:31:53.976Z,69.59
2018-09-06T01:34:24.017Z,69.13
2018-09-06T01:36:54.194Z,70.68
2018-09-06T01:39:24.247Z,70.51
2018-09-06T01:41:54.358Z,70.99
2018-09-06T01:44:24.410Z,71.37
2018-09-06T01:46:54.483Z,71.12
2018-09-06T01:49:24.550Z,69.95
2018-09-06T01:51:54.652Z,69.93
2018-09-06T01:54:24.743Z,69.69
2018-09-06T01:56:54.846Z,69.98
2018-09-06T01:59:25.038Z,71.08
2018-09-06T02:01:55.167Z,70.84
2018-09-06T02:04:25.236Z,70.20
2018-09-06T02:06:55.365Z,71.35
2018-09-06T02:09:25.466Z,72.12
2018-09-06T02:11:55.522Z,73.41
2018-09-06T02:14:25.592Z,72.50
2018-09-06T02:16:55.789Z,73.27
2018-09-06T02:19:25.829Z,73.35
2018-09-06T02:21:56.032Z,73.82
2018-09-06T02:24:26.094Z,74.81
2018-09-06T02:26:56.149Z,74.83
2018-09-06T02:29:26.240Z,75.06
2018-09-06T02:31:56.395Z,75.17
2018-09-06T02:34:26.409Z,74.97
2018-09-06T02:36:56.560Z,74.09
2018-09-06T02:39:26.647Z,73.74
2018-09-06T02:41:56.762Z,74.16
2018-09-06T02:44:26.911Z,74.76
2018-09-06T02:46:57.009Z,74.84
2018-09-06T02:49:32.081Z,75.23
2018-09-06T02:52:02.184Z,75.59
2018-09-06T02:54:32.247Z,75.40
2018-09-06T02:57:02.333Z,74.20
2018-09-06T02:59:32.348Z,74.03
2018-09-06T03:02:02.377Z,74.39
2018-09-06T03:04:32.520Z,74.44
2018-09-06T03:07:02.706Z,75.70
2018-09-06T03:09:32.829Z,77.02
2018-09-06T03:12:04.299Z,77.25
2018-09-06T03:14:34.433Z,78.29
2018-09-06T03:17:04.680Z,77.70
2018-09-06T03:19:34.784Z,78.93
2018-09-06T03:22:04.896Z,78.95
2018-09-06T03:24:34.982Z,77.89
2018-09-06T03:27:05.036Z,78.51
2018-09-06T03:29:35.247Z,79.34
2018-09-06T03:32:05.729Z,78.90
2018-09-06T03:34:35.792Z,78.98
2018-09-06T03:37:05.985Z,79.76
2018-09-06T03:39:36.090Z,81.30
2018-09-06T03:42:06.217Z,83.04
2018-09-06T03:44:36.287Z,84.24
2018-09-06T03:47:06.439Z,86.40
2018-09-06T03:49:36.569Z,88.16
2018-09-06T03:52:06.902Z,89.24
2018-09-06T03:54:36.951Z,89.33
2018-09-06T03:57:07.869Z,88.47
2018-09-06T03:59:37.966Z,89.35
2018-09-06T04:02:08.101Z,88.06
2018-09-06T04:04:38.245Z,88.25
2018-09-06T04:07:08.902Z,88.33
2018-09-06T04:09:39.219Z,88.11
2018-09-06T04:12:09.375Z,89.14
2018-09-06T04:14:39.393Z,88.81
2018-09-06T04:17:09.455Z,90.10
2018-09-06T04:19:39.541Z,90.33
2018-09-06T04:22:09.684Z,89.68
2018-09-06T04:24:39.796Z,89.66
2018-09-06T04:27:09.889Z,91.45
2018-09-06T04:29:40.024Z,91.73
2018-09-06T04:32:10.147Z,93.22
2018-09-06T04:34:40.277Z,94.73
2018-09-06T04:37:10.390Z,95.70
2018-09-06T04:39:40.481Z,96.13
2018-09-06T04:42:10.655Z,96.13
2018-09-06T04:44:40.742Z,96.56
2018-09-06T04:47:10.896Z,97.29
2018-09-06T04:49:41.020Z,97.25
2018-09-06T04:52:11.151Z,97.72
2018-09-06T04:54:41.237Z,98.54
2018-09-06T04:57:11.353Z,100.00
2018-09-06T04:59:41.411Z,100.00
2018-09-06T05:02:11.518Z,100.00
2018-09-06T05:04:41.649Z,100.00
2018-09-06T05:07:11.808Z,100.00
2018-09-06T05:09:41.866Z,100.00
2018-09-06T05:12:11.923Z,100.00
2018-09-06T05:14:41.998Z,100.00
2018-09-06T05:17:12.036Z,100.00
2018-09-06T05:19:42.068Z,100.00
2018-09-06T05:22:12.193Z,100.00
2018-09-06T05:24:42.341Z,100.00
2018-09-06T05:27:12.434Z,100.00
2018-09-06T05:29:42.559Z,100.00
2018-09-06T05:32:12.712Z,100.00
2018-09-06T05:34:42.787Z,100.00
2018-09-06T05:37:12.944Z,100.00
2018-09-06T05:39:43.026Z,100.00
2018-09-06T05:42:13.156Z,100.00
2018-09-06T05:44:43.234Z,100.00
2018-09-06T05:47:13.297Z,100.00
2018-09-06T05:49:43.370Z,100.00
2018-09-06T05:52:13.535Z,100.00
2018-09-06T05:54:43.642Z,100.00
2018-09-06T05:57:13.770Z,100.00
2018-09-06T05:59:43.917Z,100.00
2018-09-06T06:02:14.014Z,100.00
2018-09-06T06:04:44.048Z,100.00
2018-09-06T06:07:14.143Z,100.00
2018-09-06T06:09:44.238Z,100.00
2018-09-06T06:12:14.360Z,100.00
2018-09-06T06:14:44.481Z,100.00
2018-09-06T06:17:14.588Z,100.00
2018-09-06T06:19:44.679Z,100.00
2018-09-06T06:22:14.829Z,100.00
2018-09-06T06:24:44.962Z,100.00
2018-09-06T06:27:15.023Z,100.00
2018-09-06T06:29:45.272Z,100.00
2018-09-06T06:32:15.498Z,100.00
2018-09-06T06:34:45.616Z,100.00
2018-09-06T06:37:15.747Z,100.00
2018-09-06T06:39:45.856Z,100.00
2018-09-06T06:42:16.010Z,100.00
2018-09-06T06:44:46.040Z,100.00
2018-09-06T06:47:16.105Z,100.00
2018-09-06T06:49:46.204Z,100.00
2018-09-06T06:52:16.280Z,100.00
2018-09-06T06:54:46.359Z,100.00
2018-09-06T06:57:16.500Z,100.00
2018-09-06T06:59:46.552Z,100.00
2018-09-06T07:02:16.673Z,100.00
2018-09-06T07:04:46.713Z,100.00
2018-09-06T07:07:16.979Z,100.00
2018-09-06T07:09:46.895Z,100.00
2018-09-06T07:12:16.995Z,100.00
2018-09-06T07:14:47.084Z,100.00
2018-09-06T07:17:17.204Z,100.00
2018-09-06T07:19:47.281Z,100.00
2018-09-06T07:22:17.427Z,100.00
2018-09-06T07:24:47.526Z,100.00
2018-09-06T07:27:17.743Z,100.00
2018-09-06T07:29:47.806Z,100.00
2018-09-06T07:32:17.966Z,100.00
2018-09-06T07:34:48.057Z,100.00
2018-09-06T07:37:18.195Z,100.00
2018-09-06T07:39:48.332Z,100.00
2018-09-06T07:42:18.550Z,100.00
2018-09-06T07:44:48.602Z,100.00
2018-09-06T07:47:18.773Z,100.00
2018-09-06T07:49:49.033Z,100.00
2018-09-06T07:52:19.134Z,100.00
2018-09-06T07:54:49.220Z,100.00
2018-09-06T07:57:19.426Z,100.00
2018-09-06T07:59:49.518Z,100.00
2018-09-06T08:02:19.671Z,100.00
2018-09-06T08:04:49.784Z,100.00
2018-09-06T08:07:19.861Z,100.00
2018-09-06T08:09:49.943Z,100.00
2018-09-06T08:12:20.059Z,100.00
2018-09-06T08:14:50.179Z,100.00
2018-09-06T08:17:20.251Z,100.00
2018-09-06T08:19:50.430Z,100.00
2018-09-06T08:22:20.557Z,100.00
2018-09-06T08:24:50.711Z,100.00
2018-09-06T08:27:20.882Z,100.00
2018-09-06T08:29:51.084Z,100.00
2018-09-06T08:32:23.009Z,100.00
2018-09-06T08:34:53.087Z,100.00
2018-09-06T08:37:23.323Z,100.00
2018-09-06T08:39:53.371Z,100.00
2018-09-06T08:42:23.478Z,100.00
2018-09-06T08:44:53.529Z,100.00
2018-09-06T08:47:23.691Z,100.00
2018-09-06T08:49:53.710Z,100.00
2018-09-06T08:52:23.850Z,100.00
2018-09-06T08:54:54.015Z,100.00
2018-09-06T08:57:24.154Z,100.00
2018-09-06T08:59:54.235Z,100.00
2018-09-06T09:02:24.327Z,100.00
2018-09-06T09:04:54.433Z,100.00
2018-09-06T09:07:24.584Z,100.00
2018-09-06T09:09:54.699Z,100.00
2018-09-06T09:12:24.895Z,100.00
2018-09-06T09:14:55.045Z,100.00
2018-09-06T09:17:25.155Z,100.00
2018-09-06T09:19:55.250Z,100.00
2018-09-06T09:22:25.488Z,100.00
2018-09-06T09:24:55.578Z,100.00
2018-09-06T09:27:25.667Z,100.00
2018-09-06T09:29:55.802Z,100.00
2018-09-06T09:32:26.036Z,100.00
2018-09-06T09:34:56.336Z,100.00
2018-09-06T09:37:26.550Z,100.00
2018-09-06T09:39:56.726Z,100.00
2018-09-06T09:42:26.942Z,100.00
2018-09-06T09:44:57.071Z,100.00
2018-09-06T09:49:56.303Z,100.00
2018-09-06T09:52:26.477Z,100.00
2018-09-06T09:54:56.631Z,100.00
2018-09-06T09:57:26.742Z,100.00
2018-09-06T09:59:56.877Z,98.63
2018-09-06T10:02:31.923Z,98.85
2018-09-06T10:05:07.466Z,99.84
2018-09-06T10:07:42.631Z,100.00
2018-09-06T10:10:12.711Z,100.00
2018-09-06T10:12:42.914Z,100.00
2018-09-06T10:15:13.067Z,100.00
2018-09-06T10:17:43.139Z,100.00
2018-09-06T10:20:13.295Z,98.71
2018-09-06T10:22:43.593Z,99.55
2018-09-06T10:25:13.662Z,100.00
2018-09-06T10:27:44.086Z,100.00
2018-09-06T10:30:14.255Z,100.00
2018-09-06T10:32:44.400Z,99.26
2018-09-06T10:35:14.571Z,99.59
2018-09-06T10:37:44.743Z,100.00
2018-09-06T10:40:14.783Z,100.00
2018-09-06T10:42:44.960Z,100.00
2018-09-06T10:45:15.068Z,100.00
2018-09-06T10:47:45.328Z,100.00
2018-09-06T10:50:15.482Z,99.61
2018-09-06T10:52:45.646Z,98.41
2018-09-06T10:55:15.824Z,100.00
2018-09-06T10:57:46.084Z,99.95
2018-09-06T11:00:16.237Z,99.69
2018-09-06T11:02:46.872Z,100.00
2018-09-06T11:05:17.071Z,100.00
2018-09-06T11:07:47.202Z,99.62
2018-09-06T11:10:19.361Z,100.00
2018-09-06T11:12:56.458Z,100.00
2018-09-06T11:15:30.887Z,100.00
2018-09-06T11:18:01.051Z,100.00
2018-09-06T11:20:31.150Z,100.00
2018-09-06T11:23:01.331Z,100.00
2018-09-06T11:25:31.494Z,100.00
2018-09-06T11:28:01.657Z,100.00
2018-09-06T11:30:31.745Z,100.00
2018-09-06T11:33:02.949Z,100.00
2018-09-06T11:35:33.503Z,100.00
2018-09-06T11:38:03.662Z,100.00
2018-09-06T11:40:33.847Z,100.00
2018-09-06T11:43:03.985Z,100.00
2018-09-06T11:45:34.086Z,99.35
2018-09-06T11:48:04.356Z,97.87
2018-09-06T11:50:34.560Z,97.07
2018-09-06T11:53:04.725Z,98.23
2018-09-06T11:55:34.849Z,97.31
2018-09-06T11:58:05.212Z,97.25
2018-09-06T12:00:37.789Z,97.89
2018-09-06T12:03:08.381Z,97.68
2018-09-06T12:05:38.620Z,98.28
2018-09-06T12:08:08.739Z,98.42
2018-09-06T12:10:38.904Z,99.88
2018-09-06T12:13:09.103Z,99.17
2018-09-06T12:15:39.330Z,100.00
2018-09-06T12:18:09.596Z,100.00
2018-09-06T12:20:39.727Z,100.00
2018-09-06T12:23:09.913Z,100.00
2018-09-06T12:25:40.032Z,99.50
2018-09-06T12:28:10.334Z,99.65
2018-09-06T12:30:40.649Z,98.66
2018-09-06T12:33:10.918Z,98.42
2018-09-06T12:35:41.028Z,98.05
2018-09-06T12:38:11.245Z,98.87
2018-09-06T12:40:41.383Z,99.11
2018-09-06T12:43:11.778Z,99.65
2018-09-06T12:45:42.178Z,100.00
2018-09-06T12:48:12.285Z,100.00
2018-09-06T12:50:42.445Z,100.00
2018-09-06T12:53:12.611Z,100.00
2018-09-06T12:55:42.780Z,98.52
2018-09-06T12:58:12.933Z,98.14
2018-09-06T13:00:43.064Z,96.86
2018-09-06T13:03:13.289Z,96.12
2018-09-06T13:05:43.368Z,96.19
2018-09-06T13:08:13.557Z,95.83
2018-09-06T13:10:43.632Z,93.91
2018-09-06T13:13:13.843Z,92.71
2018-09-06T13:15:43.972Z,92.54
2018-09-06T13:18:14.164Z,91.86
2018-09-06T13:20:44.345Z,89.48
2018-09-06T13:23:14.466Z,89.26
2018-09-06T13:25:44.652Z,89.52
2018-09-06T13:28:14.839Z,90.66
2018-09-06T13:30:44.861Z,84.77
2018-09-06T13:33:15.005Z,85.33
2018-09-06T13:35:45.188Z,89.25
2018-09-06T13:38:15.276Z,91.84
2018-09-06T13:40:45.396Z,94.24
2018-09-06T13:43:15.478Z,96.16
2018-09-06T13:45:45.560Z,94.84
2018-09-06T13:48:15.975Z,93.63
2018-09-06T13:50:46.035Z,91.52
2018-09-06T13:53:16.165Z,85.76
2018-09-06T13:55:46.271Z,83.16
2018-09-06T13:58:16.478Z,85.55
2018-09-06T14:00:46.622Z,83.64
2018-09-06T14:03:16.769Z,76.18
2018-09-06T14:05:46.944Z,78.18
2018-09-06T14:08:17.052Z,76.33
2018-09-06T14:10:47.139Z,76.95
2018-09-06T14:13:17.308Z,77.69
2018-09-06T14:15:47.379Z,77.85
2018-09-06T14:18:17.524Z,76.67
2018-09-06T14:20:47.819Z,76.47
2018-09-06T14:23:17.904Z,75.73
2018-09-06T14:25:48.007Z,73.92
2018-09-06T14:28:18.183Z,78.13
2018-09-06T14:30:48.272Z,76.21
2018-09-06T14:33:18.340Z,77.15
2018-09-06T14:35:48.435Z,79.55
2018-09-06T14:38:18.622Z,81.18
2018-09-06T14:40:48.758Z,78.15
2018-09-06T14:43:18.876Z,74.20
2018-09-06T14:45:49.015Z,74.52
2018-09-06T14:48:19.162Z,73.76
2018-09-06T14:50:49.362Z,71.12
2018-09-06T14:53:19.451Z,73.09
2018-09-06T14:55:49.545Z,78.31
2018-09-06T14:58:19.665Z,82.56
2018-09-06T15:00:49.835Z,86.73
2018-09-06T15:03:20.004Z,86.91
2018-09-06T15:05:50.067Z,88.04
2018-09-06T15:08:20.218Z,87.79
2018-09-06T15:10:50.285Z,86.46
2018-09-06T15:13:20.404Z,86.24
2018-09-06T15:15:50.583Z,83.66
2018-09-06T15:18:20.738Z,83.47
2018-09-06T15:20:50.822Z,85.89
2018-09-06T15:23:20.943Z,87.02
2018-09-06T15:25:51.126Z,90.03
2018-09-06T15:28:21.241Z,89.78
2018-09-06T15:30:51.339Z,91.34
2018-09-06T15:33:21.515Z,91.22
2018-09-06T15:35:51.651Z,90.04
2018-09-06T15:38:21.854Z,88.53
2018-09-06T15:40:51.938Z,90.45
2018-09-06T15:43:22.096Z,90.71
2018-09-06T15:45:52.455Z,91.34
2018-09-06T15:48:22.598Z,90.95
2018-09-06T15:50:52.748Z,90.58
2018-09-06T15:53:22.899Z,90.88
2018-09-06T15:55:53.069Z,91.54
2018-09-06T15:58:23.238Z,92.89
2018-09-06T16:00:53.340Z,96.53
2018-09-06T16:03:23.480Z,99.54
2018-09-06T16:05:53.543Z,100.00
2018-09-06T16:08:24.134Z,97.91
2018-09-06T16:10:54.299Z,97.90
2018-09-06T16:13:25.242Z,98.50
2018-09-06T16:15:55.609Z,98.81
2018-09-06T16:18:25.906Z,100.00
2018-09-06T16:20:56.195Z,100.00
2018-09-06T16:23:26.424Z,100.00
2018-09-06T16:25:56.588Z,100.00
2018-09-06T16:28:26.794Z,100.00
2018-09-06T16:30:58.857Z,100.00
2018-09-06T16:33:29.110Z,100.00
2018-09-06T16:35:59.187Z,100.00
2018-09-06T16:38:29.326Z,100.00
2018-09-06T16:40:59.473Z,100.00
2018-09-06T16:43:29.811Z,100.00
2018-09-06T16:45:59.898Z,100.00
2018-09-06T16:48:30.042Z,100.00
2018-09-06T16:51:00.986Z,100.00
2018-09-06T16:53:31.152Z,100.00
2018-09-06T16:56:01.323Z,100.00
2018-09-06T16:58:32.591Z,100.00
2018-09-06T17:01:02.775Z,100.00
2018-09-06T17:03:32.993Z,100.00
2018-09-06T17:06:03.122Z,100.00
2018-09-06T17:08:33.241Z,100.00
2018-09-06T17:11:03.364Z,100.00
2018-09-06T17:13:33.550Z,100.00
2018-09-06T17:16:03.717Z,100.00
2018-09-06T17:18:34.813Z,100.00
2018-09-06T17:21:04.975Z,100.00
2018-09-06T17:23:35.212Z,100.00
2018-09-06T17:26:05.346Z,100.00
2018-09-06T17:28:35.800Z,100.00
2018-09-06T17:31:06.580Z,100.00
2018-09-06T17:33:36.821Z,100.00
2018-09-06T17:36:07.069Z,100.00
2018-09-06T17:38:38.069Z,100.00
2018-09-06T17:41:08.162Z,100.00
2018-09-06T17:43:38.867Z,100.00
2018-09-06T17:46:08.979Z,100.00
2018-09-06T17:48:39.501Z,100.00
2018-09-06T17:51:09.637Z,100.00
2018-09-06T17:53:39.792Z,100.00
2018-09-06T17:56:09.977Z,100.00
2018-09-06T17:58:40.118Z,100.00
2018-09-06T18:01:26.571Z,100.00
2018-09-06T18:03:56.656Z,100.00
2018-09-06T18:06:26.871Z,100.00
2018-09-06T18:08:57.120Z,100.00
2018-09-06T18:11:27.668Z,100.00
2018-09-06T18:13:58.235Z,100.00
2018-09-06T18:16:28.793Z,100.00
2018-09-06T18:18:58.961Z,100.00
2018-09-06T18:21:29.224Z,100.00
2018-09-06T18:23:59.451Z,100.00
2018-09-06T18:26:29.721Z,100.00
2018-09-06T18:29:00.251Z,100.00
2018-09-06T18:31:30.485Z,100.00
2018-09-06T18:34:00.735Z,100.00
2018-09-06T18:36:30.958Z,100.00
2018-09-06T18:39:01.518Z,100.00
2018-09-06T18:41:31.689Z,100.00
2018-09-06T18:44:01.944Z,100.00
2018-09-06T18:46:32.069Z,100.00
2018-09-06T18:49:02.242Z,100.00
2018-09-06T18:51:32.380Z,100.00
2018-09-06T18:54:02.536Z,100.00
2018-09-06T18:56:32.778Z,100.00
2018-09-06T18:59:03.036Z,100.00
2018-09-06T19:01:33.212Z,100.00
2018-09-06T19:04:03.468Z,100.00
2018-09-06T19:06:33.743Z,100.00
2018-09-06T19:09:04.130Z,100.00
2018-09-06T19:11:34.361Z,100.00
2018-09-06T19:14:04.582Z,100.00
2018-09-06T19:16:34.816Z,100.00
2018-09-06T19:19:05.026Z,100.00
2018-09-06T19:21:35.196Z,100.00
2018-09-06T19:24:05.316Z,100.00
2018-09-06T19:26:35.430Z,100.00
2018-09-06T19:29:05.663Z,100.00
2018-09-06T19:31:35.885Z,100.00
2018-09-06T19:34:06.165Z,100.00
2018-09-06T19:36:36.393Z,100.00
2018-09-06T19:39:10.866Z,100.00
2018-09-06T19:41:40.961Z,100.00
2018-09-06T19:44:11.173Z,100.00
2018-09-06T19:46:41.258Z,100.00
2018-09-06T19:49:11.379Z,100.00
2018-09-06T19:51:41.522Z,100.00
2018-09-06T19:54:11.820Z,100.00
2018-09-06T19:56:41.943Z,100.00
2018-09-06T19:59:12.049Z,100.00
2018-09-06T20:01:42.128Z,100.00
2018-09-06T20:04:12.331Z,100.00
2018-09-06T20:06:42.411Z,100.00
2018-09-06T20:09:12.507Z,100.00
2018-09-06T20:11:42.615Z,100.00
2018-09-06T20:14:12.804Z,100.00
2018-09-06T20:16:42.934Z,100.00
2018-09-06T20:19:13.075Z,100.00
2018-09-06T20:21:43.184Z,100.00
2018-09-06T20:24:13.390Z,100.00
2018-09-06T20:26:43.505Z,100.00
2018-09-06T20:29:13.679Z,100.00
2018-09-06T20:31:43.842Z,100.00
2018-09-06T20:34:13.977Z,100.00
2018-09-06T20:36:44.080Z,100.00
2018-09-06T20:39:14.265Z,100.00
2018-09-06T20:41:44.398Z,100.00
2018-09-06T20:44:14.531Z,100.00
2018-09-06T20:46:44.613Z,100.00
2018-09-06T20:49:14.842Z,100.00
2018-09-06T20:51:44.878Z,100.00
2018-09-06T20:54:15.086Z,100.00
2018-09-06T20:56:45.160Z,100.00
2018-09-06T20:59:15.343Z,100.00
2018-09-06T21:01:45.455Z,100.00
2018-09-06T21:04:15.676Z,100.00
2018-09-06T21:06:45.921Z,100.00
2018-09-06T21:09:16.114Z,100.00
2018-09-06T21:11:46.433Z,100.00
2018-09-06T21:14:16.677Z,100.00
2018-09-06T21:16:47.207Z,100.00
2018-09-06T21:19:18.050Z,100.00
2018-09-06T21:21:48.368Z,100.00
2018-09-06T21:24:18.644Z,100.00
2018-09-06T21:26:49.043Z,100.00
2018-09-06T21:29:19.328Z,100.00
2018-09-06T21:31:49.551Z,100.00
2018-09-06T21:34:19.701Z,100.00
2018-09-06T21:36:56.189Z,100.00
2018-09-06T21:39:26.437Z,100.00
2018-09-06T21:41:56.643Z,100.00
2018-09-06T21:44:26.910Z,100.00
2018-09-06T21:46:57.256Z,100.00
2018-09-06T21:49:27.435Z,100.00
2018-09-06T21:51:57.543Z,100.00
2018-09-06T21:54:27.841Z,100.00
2018-09-06T21:56:57.922Z,100.00
2018-09-06T21:59:28.087Z,100.00
2018-09-06T22:02:03.375Z,100.00
2018-09-06T22:04:33.538Z,100.00
2018-09-06T22:07:03.662Z,100.00
2018-09-06T22:09:34.053Z,100.00
2018-09-06T22:12:11.206Z,100.00
2018-09-06T22:14:43.412Z,100.00
2018-09-06T22:17:21.197Z,100.00
2018-09-06T22:19:51.547Z,100.00
2018-09-06T22:22:21.707Z,100.00
2018-09-06T22:24:51.829Z,100.00
2018-09-06T22:27:22.717Z,100.00
2018-09-06T22:29:52.836Z,100.00
2018-09-06T22:32:22.944Z,100.00
2018-09-06T22:34:53.062Z,100.00
2018-09-06T22:37:23.215Z,100.00
2018-09-06T22:39:53.351Z,100.00
2018-09-06T22:42:23.460Z,100.00
2018-09-06T22:44:53.568Z,100.00
2018-09-06T22:47:23.714Z,100.00
2018-09-06T22:49:53.837Z,100.00
2018-09-06T22:52:24.092Z,100.00
2018-09-06T22:54:54.225Z,100.00
2018-09-06T22:57:24.325Z,100.00
2018-09-06T22:59:54.408Z,100.00
2018-09-06T23:02:28.262Z,100.00
2018-09-06T23:04:58.401Z,100.00
2018-09-06T23:07:28.718Z,100.00
2018-09-06T23:09:58.821Z,100.00
2018-09-06T23:12:28.921Z,100.00
2018-09-06T23:14:59.128Z,100.00
2018-09-06T23:17:29.783Z,100.00
2018-09-06T23:19:59.952Z,100.00
2018-09-06T23:22:30.163Z,100.00
2018-09-06T23:25:00.277Z,100.00
2018-09-06T23:27:30.468Z,100.00
2018-09-06T23:30:00.520Z,100.00
2018-09-06T23:32:30.630Z,100.00
2018-09-06T23:35:00.810Z,100.00
2018-09-06T23:37:31.496Z,100.00
2018-09-06T23:40:01.819Z,100.00
2018-09-06T23:42:32.020Z,100.00
2018-09-06T23:45:02.178Z,100.00
2018-09-06T23:47:32.409Z,100.00
2018-09-06T23:50:02.827Z,100.00
2018-09-06T23:52:32.909Z,100.00
2018-09-06T23:55:04.515Z,100.00
2018-09-06T23:57:34.680Z,100.00
