createdAt,value
2022-10-18T00:01:04.647Z,9.27
2022-10-18T00:03:33.008Z,9.90
2022-10-18T00:06:03.134Z,10.98
2022-10-18T00:08:31.457Z,9.52
2022-10-18T00:11:00.874Z,13.63
2022-10-18T00:13:29.105Z,14.55
2022-10-18T00:15:59.196Z,13.23
2022-10-18T00:18:27.580Z,9.18
2022-10-18T00:21:00.704Z,14.20
2022-10-18T00:23:31.364Z,13.70
2022-10-18T00:26:04.850Z,16.85
2022-10-18T00:28:32.850Z,18.65
2022-10-18T00:31:11.505Z,16.20
2022-10-18T00:33:39.530Z,15.52
2022-10-18T00:36:08.061Z,16.63
2022-10-18T00:38:37.319Z,17.35
2022-10-18T00:41:06.485Z,20.80
2022-10-18T00:43:34.612Z,17.67
2022-10-18T00:46:02.512Z,14.07
2022-10-18T00:48:30.440Z,13.50
2022-10-18T00:50:58.248Z,13.98
2022-10-18T00:53:26.125Z,18.38
2022-10-18T00:55:55.263Z,16.35
2022-10-18T00:58:23.197Z,15.60
2022-10-18T01:00:51.274Z,11.90
2022-10-18T01:03:19.160Z,12.70
2022-10-18T01:05:49.227Z,14.63
2022-10-18T01:08:41.223Z,10.00
2022-10-18T01:11:22.006Z,12.20
2022-10-18T01:14:01.678Z,11.50
2022-10-18T01:16:38.723Z,11.55
2022-10-18T01:19:20.320Z,12.15
2022-10-18T01:21:55.329Z,13.90
2022-10-18T01:24:56.839Z,15.77
2022-10-18T01:27:49.945Z,12.57
2022-10-18T01:30:47.333Z,14.85
2022-10-18T01:33:26.508Z,14.07
2022-10-18T01:35:59.893Z,14.48
2022-10-18T01:38:30.821Z,10.70
2022-10-18T01:41:00.602Z,13.45
2022-10-18T01:43:30.428Z,11.02
2022-10-18T01:46:01.460Z,9.90
2022-10-18T01:48:30.551Z,10.85
2022-10-18T01:50:58.448Z,8.00
2022-10-18T01:53:29.825Z,11.18
2022-10-18T01:56:12.893Z,9.13
2022-10-18T01:58:49.666Z,12.15
2022-10-18T02:01:28.584Z,9.32
2022-10-18T02:04:01.542Z,11.25
2022-10-18T02:06:34.219Z,11.88
2022-10-18T02:09:10.578Z,10.25
2022-10-18T02:11:41.828Z,9.48
2022-10-18T02:14:13.076Z,10.43
2022-10-18T02:16:45.644Z,10.27
2022-10-18T02:21:47.624Z,9.75
2022-10-18T02:24:16.425Z,13.02
2022-10-18T02:26:44.931Z,15.32
2022-10-18T02:29:13.478Z,11.13
2022-10-18T02:31:46.128Z,11.70
2022-10-18T02:36:48.859Z,8.60
2022-10-18T02:39:21.981Z,7.82
2022-10-18T02:41:50.339Z,7.15
2022-10-18T02:44:18.397Z,5.95
2022-10-18T02:46:48.593Z,9.15
2022-10-18T02:49:16.635Z,8.15
2022-10-18T02:51:44.459Z,10.07
2022-10-18T02:54:12.351Z,5.95
2022-10-18T02:56:40.206Z,9.35
2022-10-18T02:59:08.202Z,7.00
2022-10-18T03:01:37.069Z,6.68
2022-10-18T03:04:06.521Z,7.55
2022-10-18T03:06:34.508Z,7.47
2022-10-18T03:09:03.677Z,7.85
2022-10-18T03:11:31.496Z,11.20
2022-10-18T03:13:59.706Z,9.57
2022-10-18T03:16:28.485Z,9.82
2022-10-18T03:18:56.327Z,7.85
2022-10-18T03:21:25.549Z,8.48
2022-10-18T03:23:53.389Z,9.10
2022-10-18T03:26:21.718Z,9.27
2022-10-18T03:28:50.216Z,8.95
2022-10-18T03:31:18.235Z,8.63
2022-10-18T03:33:46.065Z,12.02
2022-10-18T03:36:13.914Z,9.10
2022-10-18T03:38:43.376Z,13.30
2022-10-18T03:41:11.545Z,7.97
2022-10-18T03:43:39.360Z,10.18
2022-10-18T03:46:07.807Z,9.75
2022-10-18T03:48:35.706Z,7.45
2022-10-18T03:51:03.571Z,8.25
2022-10-18T03:53:31.755Z,9.75
2022-10-18T03:56:00.925Z,11.07
2022-10-18T03:58:28.807Z,9.13
2022-10-18T04:00:56.684Z,7.57
2022-10-18T04:03:24.832Z,8.70
2022-10-18T04:05:52.651Z,7.43
2022-10-18T04:08:20.805Z,10.55
2022-10-18T04:10:49.309Z,8.95
2022-10-18T04:13:18.518Z,8.70
2022-10-18T04:15:46.333Z,12.25
2022-10-18T04:18:14.131Z,10.77
2022-10-18T04:20:42.107Z,11.60
2022-10-18T04:23:09.969Z,9.30
2022-10-18T04:25:37.813Z,11.15
2022-10-18T04:28:06.174Z,10.05
2022-10-18T04:30:36.622Z,9.05
2022-10-18T04:33:04.545Z,8.50
2022-10-18T04:35:32.331Z,9.98
2022-10-18T04:38:00.208Z,8.57
2022-10-18T04:40:27.984Z,10.90
2022-10-18T04:42:55.826Z,12.95
2022-10-18T04:45:23.624Z,11.20
2022-10-18T04:47:52.879Z,10.30
2022-10-18T04:50:20.810Z,11.10
2022-10-18T04:55:22.212Z,13.75
2022-10-18T04:57:50.049Z,14.57
2022-10-18T05:00:18.117Z,13.15
2022-10-18T05:02:46.037Z,13.57
2022-10-18T05:05:15.439Z,16.45
2022-10-18T05:07:43.456Z,15.57
2022-10-18T05:10:11.230Z,12.05
2022-10-18T05:12:39.005Z,10.65
2022-10-18T05:15:07.539Z,16.83
2022-10-18T05:17:35.292Z,10.98
2022-10-18T05:20:03.437Z,11.30
2022-10-18T05:22:32.746Z,12.45
2022-10-18T05:25:00.779Z,12.88
2022-10-18T05:27:29.366Z,13.70
2022-10-18T05:29:59.972Z,11.20
2022-10-18T05:32:31.301Z,9.52
2022-10-18T05:34:59.561Z,10.70
2022-10-18T05:37:28.488Z,12.93
2022-10-18T05:39:57.757Z,9.63
2022-10-18T05:42:25.768Z,11.48
2022-10-18T05:44:53.641Z,9.60
2022-10-18T05:50:13.688Z,11.13
2022-10-18T05:52:41.660Z,14.80
2022-10-18T05:55:10.951Z,9.38
2022-10-18T05:57:38.693Z,11.80
2022-10-18T06:00:07.998Z,14.18
2022-10-18T06:02:39.632Z,10.60
2022-10-18T06:05:07.904Z,10.23
2022-10-18T06:07:35.699Z,11.13
2022-10-18T06:10:03.567Z,12.80
2022-10-18T06:12:32.835Z,12.48
2022-10-18T06:15:00.644Z,11.48
2022-10-18T06:17:31.727Z,11.82
2022-10-18T06:20:00.507Z,15.52
2022-10-18T06:22:28.329Z,15.63
2022-10-18T06:24:57.277Z,10.50
2022-10-18T06:27:25.294Z,15.02
2022-10-18T06:29:54.564Z,12.50
2022-10-18T06:32:22.377Z,13.30
2022-10-18T06:34:50.193Z,9.88
2022-10-18T06:37:18.072Z,10.50
2022-10-18T06:39:45.983Z,9.32
2022-10-18T06:42:13.852Z,15.00
2022-10-18T06:44:41.768Z,12.23
2022-10-18T06:47:11.613Z,10.80
2022-10-18T06:49:39.567Z,10.30
2022-10-18T06:52:07.406Z,13.57
2022-10-18T06:54:35.273Z,8.90
2022-10-18T06:57:03.554Z,10.68
2022-10-18T06:59:31.627Z,11.88
2022-10-18T07:01:59.679Z,12.75
2022-10-18T07:04:30.817Z,13.30
2022-10-18T07:06:58.634Z,16.42
2022-10-18T07:09:26.540Z,11.57
2022-10-18T07:11:54.368Z,14.30
2022-10-18T07:14:25.767Z,17.35
2022-10-18T07:16:56.169Z,16.10
2022-10-18T07:19:24.060Z,13.52
2022-10-18T07:21:53.325Z,15.35
2022-10-18T07:24:21.152Z,15.48
2022-10-18T07:26:49.078Z,14.55
2022-10-18T07:29:17.048Z,9.82
2022-10-18T07:31:44.804Z,14.88
2022-10-18T07:34:14.744Z,15.65
2022-10-18T07:36:42.982Z,10.93
2022-10-18T07:39:12.348Z,14.95
2022-10-18T07:41:40.210Z,11.23
2022-10-18T07:44:08.101Z,16.30
2022-10-18T07:46:36.007Z,12.63
2022-10-18T07:49:04.200Z,12.00
2022-10-18T07:51:32.814Z,12.32
2022-10-18T07:54:01.280Z,11.77
2022-10-18T07:56:30.466Z,15.38
2022-10-18T07:58:58.528Z,12.35
2022-10-18T08:01:26.811Z,12.88
2022-10-18T08:03:55.034Z,18.20
2022-10-18T08:06:24.242Z,18.75
2022-10-18T08:08:53.150Z,19.42
2022-10-18T08:11:23.435Z,20.00
2022-10-18T08:13:54.085Z,23.17
2022-10-18T08:16:23.805Z,19.23
2022-10-18T08:18:52.380Z,23.55
2022-10-18T08:21:22.281Z,22.10
2022-10-18T08:23:50.865Z,22.10
2022-10-18T08:26:21.926Z,21.83
2022-10-18T08:28:58.215Z,22.15
2022-10-18T08:31:39.128Z,20.77
2022-10-18T08:34:06.890Z,18.42
2022-10-18T08:36:34.761Z,19.60
2022-10-18T08:39:03.354Z,21.27
2022-10-18T08:41:51.620Z,18.33
2022-10-18T08:47:20.428Z,16.33
2022-10-18T08:49:52.496Z,12.70
2022-10-18T08:52:32.676Z,15.27
2022-10-18T08:55:04.498Z,13.15
2022-10-18T08:57:33.875Z,12.47
2022-10-18T09:00:03.543Z,15.45
2022-10-18T09:02:43.864Z,11.98
2022-10-18T09:05:23.851Z,15.50
2022-10-18T09:08:15.615Z,10.32
2022-10-18T09:10:52.476Z,12.30
2022-10-18T09:13:51.932Z,12.90
2022-10-18T09:16:25.547Z,10.90
2022-10-18T09:19:04.116Z,12.15
2022-10-18T09:21:43.902Z,11.55
2022-10-18T09:24:14.813Z,13.05
2022-10-18T09:26:46.308Z,10.82
2022-10-18T09:29:45.813Z,12.50
2022-10-18T09:32:37.328Z,14.65
2022-10-18T09:35:15.051Z,16.92
2022-10-18T09:37:43.715Z,13.48
2022-10-18T09:40:19.252Z,16.00
2022-10-18T09:42:55.503Z,14.55
2022-10-18T09:45:28.697Z,14.73
2022-10-18T09:48:05.312Z,15.20
2022-10-18T09:50:40.202Z,14.43
2022-10-18T09:53:16.878Z,13.35
2022-10-18T09:55:57.203Z,14.45
2022-10-18T09:58:27.771Z,13.13
2022-10-18T10:00:57.218Z,14.75
2022-10-18T10:03:26.958Z,11.80
2022-10-18T10:06:17.030Z,13.23
2022-10-18T10:08:48.756Z,10.00
2022-10-18T10:11:31.318Z,11.27
2022-10-18T10:14:09.036Z,10.73
2022-10-18T10:16:52.225Z,10.57
2022-10-18T10:19:23.351Z,9.70
2022-10-18T10:21:56.344Z,8.30
2022-10-18T10:24:46.396Z,9.93
2022-10-18T10:27:21.401Z,9.68
2022-10-18T10:30:02.922Z,6.85
2022-10-18T10:32:46.856Z,9.40
2022-10-18T10:35:33.972Z,4.65
2022-10-18T10:38:24.257Z,6.68
2022-10-18T10:40:52.505Z,7.05
2022-10-18T10:43:40.715Z,4.78
2022-10-18T10:46:11.256Z,4.45
2022-10-18T10:48:48.836Z,4.00
2022-10-18T10:51:20.041Z,3.90
2022-10-18T10:53:58.460Z,9.55
2022-10-18T10:56:28.996Z,4.00
2022-10-18T10:59:02.411Z,7.15
2022-10-18T11:01:32.875Z,5.38
2022-10-18T11:04:02.966Z,9.35
2022-10-18T11:06:56.417Z,4.30
2022-10-18T11:09:38.523Z,5.35
2022-10-18T11:12:25.695Z,6.05
2022-10-18T11:15:00.867Z,5.40
2022-10-18T11:17:36.947Z,5.15
2022-10-18T11:20:14.942Z,3.75
2022-10-18T11:22:47.048Z,3.92
2022-10-18T11:25:18.091Z,5.00
2022-10-18T11:27:55.654Z,4.80
2022-10-18T11:30:47.962Z,4.40
2022-10-18T11:33:50.083Z,3.50
2022-10-18T11:36:25.230Z,6.00
2022-10-18T11:38:58.535Z,5.13
2022-10-18T11:41:39.813Z,4.20
2022-10-18T11:44:19.211Z,4.50
2022-10-18T11:47:01.352Z,3.85
2022-10-18T11:49:43.651Z,5.30
2022-10-18T11:52:20.402Z,4.43
2022-10-18T11:55:03.772Z,6.00
2022-10-18T11:57:46.606Z,5.65
2022-10-18T12:00:29.847Z,6.13
2022-10-18T12:03:23.953Z,3.33
2022-10-18T12:05:53.727Z,7.47
2022-10-18T12:08:27.091Z,6.32
2022-10-18T12:11:06.373Z,5.57
2022-10-18T12:13:41.572Z,6.13
2022-10-18T12:16:11.253Z,5.43
2022-10-18T12:18:57.471Z,4.45
2022-10-18T12:21:28.140Z,4.38
2022-10-18T12:24:00.540Z,7.90
2022-10-18T12:26:29.800Z,6.78
2022-10-18T12:29:24.119Z,5.63
2022-10-18T12:31:55.847Z,7.80
2022-10-18T12:34:30.792Z,6.73
2022-10-18T12:37:28.940Z,9.18
2022-10-18T12:40:20.316Z,6.63
2022-10-18T12:42:52.275Z,5.40
2022-10-18T12:45:27.459Z,5.57
2022-10-18T12:47:59.516Z,5.93
2022-10-18T12:50:32.324Z,7.07
2022-10-18T12:53:06.480Z,7.32
2022-10-18T12:55:37.752Z,4.15
2022-10-18T12:58:21.942Z,5.20
2022-10-18T13:00:57.797Z,4.47
2022-10-18T13:03:54.313Z,5.28
2022-10-18T13:06:24.180Z,5.82
2022-10-18T13:09:20.041Z,4.85
2022-10-18T13:11:48.120Z,8.48
2022-10-18T13:14:44.037Z,7.72
2022-10-18T13:17:33.233Z,9.70
2022-10-18T13:20:28.246Z,6.35
2022-10-18T13:23:07.783Z,9.20
2022-10-18T13:25:48.019Z,8.38
2022-10-18T13:28:30.413Z,9.48
2022-10-18T13:31:09.205Z,7.28
2022-10-18T13:33:39.762Z,7.00
2022-10-18T13:36:23.377Z,8.13
2022-10-18T13:39:03.635Z,9.35
2022-10-18T13:41:35.524Z,8.25
2022-10-18T13:44:28.121Z,12.05
2022-10-18T13:47:36.654Z,11.57
2022-10-18T13:50:19.501Z,21.63
2022-10-18T13:53:09.491Z,15.25
2022-10-18T13:55:55.800Z,10.15
2022-10-18T13:58:41.111Z,8.05
2022-10-18T14:01:30.108Z,8.10
2022-10-18T14:04:40.782Z,7.70
2022-10-18T14:07:11.300Z,8.27
2022-10-18T14:09:48.880Z,8.95
2022-10-18T14:12:27.731Z,9.98
2022-10-18T14:15:00.776Z,9.38
2022-10-18T14:17:37.171Z,9.13
2022-10-18T14:20:17.729Z,8.85
2022-10-18T14:22:51.893Z,9.55
2022-10-18T14:25:22.844Z,12.23
2022-10-18T14:28:06.849Z,12.38
2022-10-18T14:30:36.755Z,11.65
2022-10-18T14:33:05.115Z,13.10
2022-10-18T14:35:35.276Z,9.30
2022-10-18T14:38:04.668Z,13.77
2022-10-18T14:40:38.979Z,11.68
2022-10-18T14:43:12.477Z,9.25
2022-10-18T14:45:41.044Z,12.60
2022-10-18T14:48:18.553Z,10.73
2022-10-18T14:50:49.975Z,12.23
2022-10-18T14:53:22.115Z,10.38
2022-10-18T14:55:57.378Z,14.10
2022-10-18T14:58:25.505Z,12.25
2022-10-18T15:00:54.166Z,11.90
2022-10-18T15:03:22.675Z,14.00
2022-10-18T15:05:56.343Z,12.98
2022-10-18T15:08:27.993Z,13.88
2022-10-18T15:10:57.053Z,13.30
2022-10-18T15:13:26.413Z,13.52
2022-10-18T15:15:55.267Z,15.52
2022-10-18T15:18:25.640Z,14.20
2022-10-18T15:21:23.035Z,18.17
2022-10-18T15:23:52.865Z,15.88
2022-10-18T15:26:24.313Z,14.40
2022-10-18T15:28:54.257Z,14.88
2022-10-18T15:31:26.186Z,13.15
2022-10-18T15:33:56.073Z,14.65
2022-10-18T15:36:31.167Z,14.02
2022-10-18T15:39:09.156Z,14.52
2022-10-18T15:41:38.729Z,15.27
2022-10-18T15:44:22.615Z,17.15
2022-10-18T15:46:53.847Z,15.35
2022-10-18T15:49:56.314Z,20.33
2022-10-18T15:52:38.301Z,14.88
2022-10-18T15:57:54.778Z,18.25
2022-10-18T16:00:22.744Z,16.67
2022-10-18T16:02:50.625Z,17.10
2022-10-18T16:05:18.595Z,17.45
2022-10-18T16:07:46.447Z,15.10
2022-10-18T16:10:14.879Z,14.35
2022-10-18T16:12:42.793Z,14.27
2022-10-18T16:15:12.266Z,16.88
2022-10-18T16:17:40.303Z,16.88
2022-10-18T16:20:21.634Z,16.70
2022-10-18T16:22:49.712Z,15.75
2022-10-18T16:25:17.897Z,14.05
2022-10-18T16:27:45.767Z,19.40
2022-10-18T16:30:18.296Z,16.73
2022-10-18T16:32:46.552Z,16.08
2022-10-18T16:35:14.531Z,21.70
2022-10-18T16:37:43.239Z,17.60
2022-10-18T16:40:23.539Z,20.67
2022-10-18T16:42:51.561Z,22.08
2022-10-18T16:45:20.798Z,22.60
2022-10-18T16:47:48.810Z,21.92
2022-10-18T16:50:19.793Z,22.95
2022-10-18T16:52:47.737Z,20.00
2022-10-18T16:55:21.306Z,16.90
2022-10-18T16:57:50.603Z,18.65
2022-10-18T17:00:22.522Z,19.63
2022-10-18T17:02:51.361Z,20.93
2022-10-18T17:05:20.120Z,38.38
2022-10-18T17:07:49.190Z,17.63
2022-10-18T17:10:20.359Z,21.40
2022-10-18T17:12:48.440Z,16.85
2022-10-18T17:15:16.332Z,18.65
2022-10-18T17:17:45.957Z,19.33
2022-10-18T17:20:24.588Z,20.33
2022-10-18T17:22:52.893Z,17.80
2022-10-18T17:25:21.565Z,16.77
2022-10-18T17:27:49.469Z,25.17
2022-10-18T17:30:17.899Z,17.92
2022-10-18T17:32:47.269Z,18.83
2022-10-18T17:35:15.188Z,19.30
2022-10-18T17:37:45.454Z,18.48
2022-10-18T17:40:14.030Z,19.75
2022-10-18T17:42:41.864Z,18.40
2022-10-18T17:45:11.143Z,19.30
2022-10-18T17:47:39.202Z,18.25
2022-10-18T17:50:08.941Z,21.52
2022-10-18T17:52:37.632Z,23.27
2022-10-18T17:55:06.010Z,19.20
2022-10-18T17:57:34.332Z,18.10
2022-10-18T18:00:03.088Z,19.63
2022-10-18T18:02:41.835Z,18.73
2022-10-18T18:05:12.580Z,17.50
2022-10-18T18:07:40.473Z,19.80
2022-10-18T18:10:09.179Z,18.33
2022-10-18T18:12:37.142Z,21.55
2022-10-18T18:15:05.310Z,21.70
2022-10-18T18:17:52.603Z,21.20
2022-10-18T18:20:24.295Z,25.30
2022-10-18T18:22:52.829Z,21.38
2022-10-18T18:25:20.852Z,23.65
2022-10-18T18:27:48.754Z,23.00
2022-10-18T18:30:23.141Z,25.50
2022-10-18T18:32:51.178Z,27.15
2022-10-18T18:35:21.233Z,24.20
2022-10-18T18:37:52.169Z,26.95
2022-10-18T18:40:20.324Z,21.63
2022-10-18T18:43:07.164Z,22.23
2022-10-18T18:45:40.502Z,21.85
2022-10-18T18:48:08.460Z,20.48
2022-10-18T18:50:37.248Z,22.08
2022-10-18T18:53:06.421Z,22.95
2022-10-18T18:55:34.528Z,23.92
2022-10-18T18:58:02.524Z,20.77
2022-10-18T19:00:30.342Z,20.17
2022-10-18T19:02:58.276Z,19.73
2022-10-18T19:05:28.083Z,22.45
2022-10-18T19:07:56.051Z,27.40
2022-10-18T19:10:25.240Z,21.95
2022-10-18T19:12:53.209Z,25.40
2022-10-18T19:15:21.342Z,22.17
2022-10-18T19:17:49.211Z,22.00
2022-10-18T19:20:17.766Z,24.67
2022-10-18T19:22:46.050Z,21.05
2022-10-18T19:25:14.332Z,21.42
2022-10-18T19:27:43.591Z,26.15
2022-10-18T19:30:12.668Z,26.92
2022-10-18T19:32:40.507Z,26.75
2022-10-18T19:35:09.346Z,25.30
2022-10-18T19:37:37.386Z,28.73
2022-10-18T19:40:06.035Z,23.02
2022-10-18T19:42:34.433Z,21.00
2022-10-18T19:45:04.054Z,22.92
2022-10-18T19:47:31.927Z,21.88
2022-10-18T19:49:59.787Z,22.10
2022-10-18T19:52:28.418Z,22.38
2022-10-18T19:54:56.540Z,26.77
2022-10-18T19:57:24.465Z,18.65
2022-10-18T19:59:52.256Z,26.35
2022-10-18T20:02:21.459Z,26.13
2022-10-18T20:04:49.275Z,19.70
2022-10-18T20:07:17.072Z,20.83
2022-10-18T20:09:45.003Z,20.90
2022-10-18T20:12:12.893Z,22.10
2022-10-18T20:14:40.802Z,32.15
2022-10-18T20:17:12.003Z,20.60
2022-10-18T20:19:41.396Z,19.65
2022-10-18T20:22:09.189Z,22.95
2022-10-18T20:24:37.844Z,23.52
2022-10-18T20:27:05.678Z,27.83
2022-10-18T20:29:35.466Z,21.65
2022-10-18T20:32:03.334Z,20.98
2022-10-18T20:34:31.350Z,24.38
2022-10-18T20:37:00.629Z,24.55
2022-10-18T20:39:28.527Z,23.20
2022-10-18T20:41:56.261Z,24.48
2022-10-18T20:44:26.731Z,20.05
2022-10-18T20:46:55.237Z,27.48
2022-10-18T20:49:23.193Z,17.95
2022-10-18T20:51:50.952Z,17.80
2022-10-18T20:54:20.245Z,25.15
2022-10-18T20:56:48.025Z,18.95
2022-10-18T20:59:17.025Z,21.45
2022-10-18T21:01:44.911Z,18.63
2022-10-18T21:04:12.826Z,19.20
2022-10-18T21:06:42.781Z,18.05
2022-10-18T21:09:13.717Z,21.45
2022-10-18T21:11:45.681Z,21.60
2022-10-18T21:14:15.250Z,16.67
2022-10-18T21:16:43.928Z,17.25
2022-10-18T21:19:14.972Z,17.33
2022-10-18T21:21:44.969Z,16.35
2022-10-18T21:24:14.000Z,19.58
2022-10-18T21:26:43.346Z,22.13
2022-10-18T21:29:12.334Z,14.20
2022-10-18T21:31:42.317Z,16.45
2022-10-18T21:34:14.070Z,15.30
2022-10-18T21:36:43.278Z,23.57
2022-10-18T21:39:14.807Z,17.05
2022-10-18T21:41:44.770Z,14.40
2022-10-18T21:44:13.040Z,16.30
2022-10-18T21:46:43.106Z,20.17
2022-10-18T21:49:11.948Z,16.30
2022-10-18T21:51:40.072Z,17.80
2022-10-18T21:54:09.036Z,17.80
2022-10-18T21:56:37.440Z,18.08
2022-10-18T21:59:06.778Z,17.00
2022-10-18T22:01:36.289Z,17.88
2022-10-18T22:06:36.973Z,18.25
2022-10-18T22:09:08.132Z,18.88
2022-10-18T22:11:39.139Z,16.40
2022-10-18T22:14:07.197Z,17.67
2022-10-18T22:16:35.374Z,23.75
2022-10-18T22:19:05.114Z,19.02
2022-10-18T22:21:35.031Z,22.35
2022-10-18T22:24:06.789Z,20.50
2022-10-18T22:26:36.838Z,17.40
2022-10-18T22:29:06.694Z,17.55
2022-10-18T22:31:36.811Z,22.52
2022-10-18T22:34:07.664Z,15.15
2022-10-18T22:36:37.038Z,19.73
2022-10-18T22:39:06.441Z,15.57
2022-10-18T22:41:35.138Z,12.60
2022-10-18T22:44:04.183Z,29.30
2022-10-18T22:46:32.576Z,13.02
2022-10-18T22:49:00.690Z,12.00
2022-10-18T22:51:28.834Z,13.57
2022-10-18T22:53:58.149Z,8.70
2022-10-18T22:56:26.208Z,13.88
2022-10-18T22:58:54.510Z,11.00
2022-10-18T23:01:24.101Z,19.17
2022-10-18T23:03:55.938Z,11.25
2022-10-18T23:06:26.273Z,12.10
2022-10-18T23:08:55.704Z,26.45
2022-10-18T23:11:26.343Z,11.30
2022-10-18T23:13:54.704Z,21.92
2022-10-18T23:16:22.782Z,10.45
2022-10-18T23:18:52.059Z,15.57
2022-10-18T23:21:20.378Z,11.23
2022-10-18T23:23:48.401Z,11.40
2022-10-18T23:26:17.864Z,10.23
2022-10-18T23:28:49.567Z,11.70
2022-10-18T23:31:19.498Z,13.00
2022-10-18T23:33:49.361Z,8.10
2022-10-18T23:36:17.876Z,12.80
2022-10-18T23:38:46.367Z,7.60
2022-10-18T23:41:16.188Z,10.70
2022-10-18T23:43:44.960Z,10.07
2022-10-18T23:46:14.668Z,9.35
2022-10-18T23:48:42.769Z,9.73
2022-10-18T23:51:11.514Z,11.35
2022-10-18T23:53:39.881Z,9.52
2022-10-18T23:56:09.868Z,13.60
2022-10-18T23:58:39.010Z,8.93
