createdAt,value
2023-01-20T00:00:51.217Z,42.60
2023-01-20T00:01:51.157Z,41.10
2023-01-20T00:02:51.197Z,43.20
2023-01-20T00:03:51.160Z,47.20
2023-01-20T00:04:51.108Z,46.30
2023-01-20T00:05:51.100Z,46.90
2023-01-20T00:06:51.097Z,45.90
2023-01-20T00:07:51.093Z,44.10
2023-01-20T00:08:51.059Z,40.60
2023-01-20T00:09:51.054Z,45.60
2023-01-20T00:10:51.040Z,47.70
2023-01-20T00:11:51.050Z,43.10
2023-01-20T00:12:51.020Z,45.70
2023-01-20T00:13:51.010Z,47.20
2023-01-20T00:14:51.015Z,44.30
2023-01-20T00:15:51.000Z,38.60
2023-01-20T00:16:50.994Z,46.70
2023-01-20T00:17:50.976Z,44.40
2023-01-20T00:18:50.963Z,42.20
2023-01-20T00:19:50.946Z,41.00
2023-01-20T00:20:50.935Z,41.70
2023-01-20T00:21:50.936Z,45.90
2023-01-20T00:22:50.912Z,44.60
2023-01-20T00:23:50.918Z,44.90
2023-01-20T00:24:50.894Z,47.80
2023-01-20T00:25:50.881Z,48.50
2023-01-20T00:26:50.874Z,41.90
2023-01-20T00:27:50.875Z,47.30
2023-01-20T00:28:50.843Z,42.80
2023-01-20T00:29:50.833Z,44.10
2023-01-20T00:30:50.873Z,44.70
2023-01-20T00:31:50.824Z,45.90
2023-01-20T00:32:50.805Z,44.70
2023-01-20T00:33:50.789Z,43.00
2023-01-20T00:34:50.786Z,47.90
2023-01-20T00:35:50.776Z,48.90
2023-01-20T00:36:50.771Z,46.20
2023-01-20T00:37:50.749Z,48.90
2023-01-20T00:38:50.738Z,51.60
2023-01-20T00:39:50.726Z,48.90
2023-01-20T00:40:50.723Z,47.00
2023-01-20T00:41:50.717Z,48.30
2023-01-20T00:42:50.698Z,48.10
2023-01-20T00:43:50.688Z,47.10
2023-01-20T00:44:50.674Z,48.30
2023-01-20T00:45:50.664Z,50.20
2023-01-20T00:46:50.738Z,45.20
2023-01-20T00:47:50.642Z,45.20
2023-01-20T00:48:50.639Z,50.40
2023-01-20T00:49:50.620Z,47.00
2023-01-20T00:50:50.607Z,46.40
2023-01-20T00:51:50.656Z,46.50
2023-01-20T00:52:50.590Z,47.30
2023-01-20T00:53:50.578Z,49.80
2023-01-20T00:54:50.577Z,43.90
2023-01-20T00:55:50.551Z,45.60
2023-01-20T00:56:50.545Z,47.60
2023-01-20T00:57:50.538Z,44.00
2023-01-20T00:58:50.526Z,42.30
2023-01-20T00:59:50.509Z,49.70
2023-01-20T01:00:50.573Z,53.00
2023-01-20T01:01:50.616Z,47.30
2023-01-20T01:02:50.487Z,46.20
2023-01-20T01:03:50.464Z,49.70
2023-01-20T01:04:50.457Z,46.00
2023-01-20T01:05:50.442Z,48.40
2023-01-20T01:06:50.433Z,48.10
2023-01-20T01:07:50.434Z,45.00
2023-01-20T01:08:50.413Z,47.50
2023-01-20T01:09:50.400Z,47.10
2023-01-20T01:10:50.392Z,49.60
2023-01-20T01:11:50.375Z,48.80
2023-01-20T01:12:50.378Z,47.90
2023-01-20T01:13:50.355Z,51.30
2023-01-20T01:14:50.348Z,45.60
2023-01-20T01:15:50.397Z,50.40
2023-01-20T01:16:50.328Z,46.50
2023-01-20T01:17:50.321Z,45.10
2023-01-20T01:18:50.311Z,47.60
2023-01-20T01:19:50.291Z,44.50
2023-01-20T01:20:50.288Z,41.80
2023-01-20T01:21:50.275Z,45.60
2023-01-20T01:22:50.277Z,45.30
2023-01-20T01:23:50.244Z,45.00
2023-01-20T01:24:50.240Z,49.60
2023-01-20T01:25:50.223Z,46.80
2023-01-20T01:26:50.216Z,45.40
2023-01-20T01:27:50.220Z,46.70
2023-01-20T01:28:50.206Z,47.00
2023-01-20T01:29:50.181Z,48.60
2023-01-20T01:30:50.216Z,47.90
2023-01-20T01:31:50.162Z,45.80
2023-01-20T01:32:50.165Z,45.90
2023-01-20T01:33:50.143Z,49.70
2023-01-20T01:34:50.133Z,47.80
2023-01-20T01:35:50.116Z,47.80
2023-01-20T01:36:50.116Z,47.90
2023-01-20T01:37:50.104Z,46.90
2023-01-20T01:38:58.456Z,47.80
2023-01-20T01:39:50.079Z,45.50
2023-01-20T01:40:50.075Z,45.20
2023-01-20T01:41:50.052Z,47.70
2023-01-20T01:42:50.076Z,44.90
2023-01-20T01:43:50.029Z,49.10
2023-01-20T01:44:50.031Z,49.80
2023-01-20T01:45:50.085Z,49.60
2023-01-20T01:46:50.009Z,52.50
2023-01-20T01:47:50.002Z,47.70
2023-01-20T01:48:49.980Z,49.60
2023-01-20T01:49:49.965Z,50.20
2023-01-20T01:50:49.956Z,49.40
2023-01-20T01:51:49.942Z,49.80
2023-01-20T01:52:49.948Z,50.80
2023-01-20T01:53:49.919Z,45.30
2023-01-20T01:54:49.915Z,47.20
2023-01-20T01:55:49.900Z,48.60
2023-01-20T01:56:49.898Z,49.10
2023-01-20T01:57:49.886Z,48.70
2023-01-20T01:58:49.875Z,52.10
2023-01-20T01:59:49.854Z,53.20
2023-01-20T02:00:49.897Z,45.70
2023-01-20T02:01:49.951Z,48.00
2023-01-20T02:02:49.837Z,47.30
2023-01-20T02:03:49.814Z,51.40
2023-01-20T02:04:49.805Z,48.90
2023-01-20T02:05:49.792Z,50.50
2023-01-20T02:06:49.781Z,53.80
2023-01-20T02:07:49.780Z,50.50
2023-01-20T02:08:49.773Z,48.00
2023-01-20T02:09:49.747Z,48.30
2023-01-20T02:10:49.750Z,49.70
2023-01-20T02:11:49.732Z,50.40
2023-01-20T02:12:49.747Z,52.30
2023-01-20T02:13:49.705Z,53.30
2023-01-20T02:14:49.699Z,47.40
2023-01-20T02:15:49.684Z,51.30
2023-01-20T02:16:49.678Z,50.70
2023-01-20T02:17:49.670Z,48.70
2023-01-20T02:18:49.656Z,45.20
2023-01-20T02:19:49.639Z,50.70
2023-01-20T02:20:49.631Z,50.60
2023-01-20T02:21:49.628Z,50.50
2023-01-20T02:22:49.617Z,52.60
2023-01-20T02:23:49.596Z,49.00
2023-01-20T02:24:49.588Z,51.10
2023-01-20T02:25:49.574Z,50.50
2023-01-20T02:26:49.566Z,47.40
2023-01-20T02:27:49.571Z,53.40
2023-01-20T02:28:49.554Z,53.70
2023-01-20T02:29:49.540Z,51.10
2023-01-20T02:30:49.569Z,51.30
2023-01-20T02:31:49.568Z,50.30
2023-01-20T02:32:49.501Z,52.30
2023-01-20T02:33:49.491Z,56.40
2023-01-20T02:34:49.473Z,55.40
2023-01-20T02:35:49.463Z,55.90
2023-01-20T02:36:49.454Z,51.50
2023-01-20T02:37:49.437Z,53.20
2023-01-20T02:38:49.445Z,55.70
2023-01-20T02:39:49.422Z,56.30
2023-01-20T02:40:49.421Z,57.40
2023-01-20T02:41:49.402Z,54.10
2023-01-20T02:42:49.415Z,50.30
2023-01-20T02:43:49.386Z,55.90
2023-01-20T02:48:14.191Z,52.40
2023-01-20T02:49:15.168Z,53.00
2023-01-20T02:50:15.165Z,54.00
2023-01-20T02:51:15.137Z,57.30
2023-01-20T02:52:15.140Z,56.50
2023-01-20T02:53:15.129Z,54.10
2023-01-20T02:54:15.126Z,49.60
2023-01-20T02:55:15.313Z,54.30
2023-01-20T02:56:15.097Z,56.30
2023-01-20T02:57:15.075Z,51.60
2023-01-20T02:58:15.083Z,52.40
2023-01-20T02:59:15.054Z,57.00
2023-01-20T03:00:15.048Z,55.10
2023-01-20T03:01:15.142Z,51.90
2023-01-20T03:02:15.028Z,50.00
2023-01-20T03:03:15.027Z,53.20
2023-01-20T03:04:15.016Z,53.30
2023-01-20T03:05:15.241Z,52.50
2023-01-20T03:06:14.987Z,48.60
2023-01-20T03:07:14.969Z,49.60
2023-01-20T03:08:14.974Z,48.90
2023-01-20T03:09:14.951Z,47.90
2023-01-20T03:10:14.940Z,45.60
2023-01-20T03:11:14.924Z,48.90
2023-01-20T03:12:14.925Z,52.10
2023-01-20T03:13:14.928Z,50.20
2023-01-20T03:14:14.898Z,46.70
2023-01-20T03:15:15.220Z,51.00
2023-01-20T03:16:14.947Z,49.90
2023-01-20T03:17:14.859Z,49.60
2023-01-20T03:18:14.855Z,46.80
2023-01-20T03:19:14.857Z,48.40
2023-01-20T03:20:14.850Z,52.40
2023-01-20T03:21:14.846Z,50.40
2023-01-20T03:22:14.812Z,43.10
2023-01-20T03:23:14.794Z,49.20
2023-01-20T03:24:14.804Z,48.50
2023-01-20T03:25:15.104Z,47.10
2023-01-20T03:26:14.769Z,40.70
2023-01-20T03:27:14.757Z,45.40
2023-01-20T03:28:14.744Z,46.20
2023-01-20T03:29:14.753Z,42.40
2023-01-20T03:30:14.730Z,42.70
2023-01-20T03:31:14.847Z,42.20
2023-01-20T03:32:14.702Z,40.50
2023-01-20T03:33:14.684Z,41.90
2023-01-20T03:34:14.700Z,42.40
2023-01-20T03:35:14.809Z,41.00
2023-01-20T03:36:14.660Z,37.60
2023-01-20T03:37:14.639Z,34.60
2023-01-20T03:38:14.636Z,40.00
2023-01-20T03:39:14.637Z,35.30
2023-01-20T03:40:14.620Z,36.60
2023-01-20T03:41:14.601Z,38.80
2023-01-20T03:42:14.597Z,38.40
2023-01-20T03:43:14.578Z,38.90
2023-01-20T03:44:14.581Z,37.70
2023-01-20T03:45:14.754Z,39.30
2023-01-20T03:46:14.624Z,39.30
2023-01-20T03:47:14.536Z,37.90
2023-01-20T03:48:14.531Z,40.20
2023-01-20T03:49:14.523Z,36.30
2023-01-20T03:50:14.510Z,37.80
2023-01-20T03:51:14.490Z,35.40
2023-01-20T03:52:14.481Z,40.50
2023-01-20T03:53:14.470Z,36.90
2023-01-20T03:54:14.481Z,38.90
2023-01-20T03:55:14.669Z,39.20
2023-01-20T03:56:14.438Z,37.80
2023-01-20T03:57:14.427Z,38.60
2023-01-20T03:58:14.418Z,40.70
2023-01-20T03:59:14.438Z,34.50
2023-01-20T04:00:14.396Z,38.00
2023-01-20T04:01:17.970Z,38.90
2023-01-20T04:02:14.445Z,37.50
2023-01-20T04:03:14.372Z,38.00
2023-01-20T04:04:14.372Z,37.40
2023-01-20T04:05:14.635Z,38.80
2023-01-20T04:06:14.336Z,37.40
2023-01-20T04:07:14.314Z,37.80
2023-01-20T04:08:14.310Z,38.50
2023-01-20T04:09:14.305Z,39.80
2023-01-20T04:10:14.290Z,37.50
2023-01-20T04:11:14.273Z,38.00
2023-01-20T04:12:14.268Z,39.30
2023-01-20T04:13:14.258Z,39.60
2023-01-20T04:14:14.255Z,38.90
2023-01-20T04:15:14.560Z,43.30
2023-01-20T04:16:14.223Z,41.40
2023-01-20T04:17:14.211Z,40.30
2023-01-20T04:18:14.208Z,40.40
2023-01-20T04:19:14.198Z,39.20
2023-01-20T04:20:14.179Z,39.70
2023-01-20T04:21:14.163Z,39.30
2023-01-20T04:22:14.158Z,36.60
2023-01-20T04:23:14.154Z,36.70
2023-01-20T04:24:14.153Z,42.10
2023-01-20T04:25:14.411Z,40.50
2023-01-20T04:26:14.215Z,38.80
2023-01-20T04:27:14.103Z,38.20
2023-01-20T04:28:14.091Z,38.40
2023-01-20T04:29:14.095Z,35.00
2023-01-20T04:30:14.071Z,41.00
2023-01-20T04:31:28.945Z,41.30
2023-01-20T04:32:14.063Z,40.80
2023-01-20T04:33:14.036Z,42.10
2023-01-20T04:34:14.040Z,39.70
2023-01-20T04:35:14.367Z,40.10
2023-01-20T04:36:14.013Z,41.30
2023-01-20T04:37:13.991Z,42.30
2023-01-20T04:38:13.999Z,41.00
2023-01-20T04:39:13.986Z,36.80
2023-01-20T04:40:13.996Z,42.80
2023-01-20T04:41:13.964Z,44.50
2023-01-20T04:42:13.965Z,38.80
2023-01-20T04:43:13.926Z,40.80
2023-01-20T04:44:13.918Z,42.90
2023-01-20T04:45:14.091Z,43.60
2023-01-20T04:46:13.943Z,42.40
2023-01-20T04:47:13.945Z,43.10
2023-01-20T04:48:13.880Z,41.10
2023-01-20T04:49:13.865Z,38.60
2023-01-20T04:50:13.906Z,40.40
2023-01-20T04:51:13.840Z,39.10
2023-01-20T04:52:13.833Z,38.30
2023-01-20T04:53:13.825Z,38.60
2023-01-20T04:54:13.812Z,36.20
2023-01-20T04:55:14.180Z,34.30
2023-01-20T04:56:13.790Z,36.10
2023-01-20T04:57:13.777Z,36.20
2023-01-20T04:58:13.769Z,35.80
2023-01-20T04:59:13.768Z,41.40
2023-01-20T05:00:13.756Z,40.00
2023-01-20T05:01:13.833Z,39.50
2023-01-20T05:02:13.784Z,39.40
2023-01-20T05:03:13.731Z,41.10
2023-01-20T05:04:13.699Z,37.00
2023-01-20T05:05:14.108Z,35.40
2023-01-20T05:06:13.680Z,35.90
2023-01-20T05:07:13.670Z,35.60
2023-01-20T05:08:13.661Z,35.30
2023-01-20T05:09:13.645Z,36.80
2023-01-20T05:10:13.652Z,36.50
2023-01-20T05:11:13.689Z,38.70
2023-01-20T05:12:13.614Z,37.90
2023-01-20T05:13:13.602Z,39.50
2023-01-20T05:14:13.597Z,36.90
2023-01-20T05:15:13.917Z,35.20
2023-01-20T05:16:13.647Z,33.00
2023-01-20T05:17:13.558Z,32.60
2023-01-20T05:18:13.555Z,30.30
2023-01-20T05:19:13.537Z,32.00
2023-01-20T05:20:13.542Z,31.80
2023-01-20T05:21:13.513Z,32.00
2023-01-20T05:22:13.507Z,34.70
2023-01-20T05:23:13.491Z,33.60
2023-01-20T05:24:13.486Z,31.30
2023-01-20T05:25:13.741Z,34.20
2023-01-20T05:26:13.463Z,34.40
2023-01-20T05:27:13.445Z,32.90
2023-01-20T05:28:13.438Z,31.00
2023-01-20T05:29:13.428Z,32.30
2023-01-20T05:30:13.434Z,32.40
2023-01-20T05:31:13.513Z,31.20
2023-01-20T05:32:13.398Z,30.80
2023-01-20T05:33:13.505Z,33.30
2023-01-20T05:34:13.381Z,33.80
2023-01-20T05:35:13.799Z,33.50
2023-01-20T05:36:13.356Z,31.10
2023-01-20T05:37:13.340Z,33.70
2023-01-20T05:38:13.344Z,32.10
2023-01-20T05:39:13.324Z,34.30
2023-01-20T05:40:13.322Z,32.60
2023-01-20T05:41:13.295Z,34.50
2023-01-20T05:42:13.288Z,34.70
2023-01-20T05:43:13.268Z,32.10
2023-01-20T05:44:13.288Z,34.50
2023-01-20T05:45:13.611Z,34.30
2023-01-20T05:46:13.268Z,37.60
2023-01-20T05:47:13.228Z,35.70
2023-01-20T05:48:13.222Z,36.00
2023-01-20T05:49:13.217Z,38.40
2023-01-20T05:50:13.211Z,38.30
2023-01-20T05:51:13.189Z,36.40
2023-01-20T05:52:13.176Z,37.70
2023-01-20T05:53:13.172Z,37.20
2023-01-20T05:54:13.156Z,37.00
2023-01-20T05:55:13.665Z,38.00
2023-01-20T05:56:13.132Z,34.90
2023-01-20T05:57:13.125Z,39.70
2023-01-20T05:58:13.118Z,42.80
2023-01-20T05:59:13.105Z,40.10
2023-01-20T06:00:13.099Z,40.20
2023-01-20T06:01:13.116Z,45.20
2023-01-20T06:02:13.073Z,39.20
2023-01-20T06:03:13.057Z,42.60
2023-01-20T06:04:13.056Z,39.10
2023-01-20T06:05:13.496Z,42.20
2023-01-20T06:06:13.032Z,41.40
2023-01-20T06:07:13.012Z,39.00
2023-01-20T06:08:13.014Z,45.60
2023-01-20T06:09:13.064Z,43.60
2023-01-20T06:10:13.001Z,40.40
2023-01-20T06:11:13.000Z,43.20
2023-01-20T06:12:12.978Z,38.80
2023-01-20T06:13:13.002Z,37.90
2023-01-20T06:14:12.943Z,38.30
2023-01-20T06:15:13.461Z,42.80
2023-01-20T06:16:13.009Z,37.70
2023-01-20T06:17:12.907Z,39.10
2023-01-20T06:18:12.899Z,38.10
2023-01-20T06:19:12.898Z,34.70
2023-01-20T06:20:12.989Z,33.40
2023-01-20T06:21:12.877Z,33.80
2023-01-20T06:22:12.866Z,33.00
2023-01-20T06:23:12.848Z,38.10
2023-01-20T06:24:12.833Z,36.20
2023-01-20T06:25:13.392Z,35.20
2023-01-20T06:26:12.867Z,34.90
2023-01-20T06:27:13.778Z,32.50
2023-01-20T06:28:12.791Z,35.90
2023-01-20T06:29:12.790Z,38.10
2023-01-20T06:30:12.782Z,34.50
2023-01-20T06:31:12.881Z,33.50
2023-01-20T06:32:12.789Z,32.50
2023-01-20T06:33:12.766Z,33.40
2023-01-20T06:34:12.757Z,31.60
2023-01-20T06:35:13.102Z,32.30
2023-01-20T06:36:12.718Z,33.20
2023-01-20T06:37:12.717Z,32.60
2023-01-20T06:38:12.689Z,31.10
2023-01-20T06:39:12.677Z,32.30
2023-01-20T06:40:12.700Z,30.50
2023-01-20T06:41:12.647Z,35.90
2023-01-20T06:42:12.646Z,32.50
2023-01-20T06:43:12.624Z,31.30
2023-01-20T06:44:12.661Z,34.10
2023-01-20T06:45:12.928Z,33.40
2023-01-20T06:46:12.649Z,32.90
2023-01-20T06:47:12.610Z,32.20
2023-01-20T06:48:13.007Z,33.50
2023-01-20T06:49:12.593Z,37.80
2023-01-20T06:50:12.579Z,34.60
2023-01-20T06:51:12.548Z,36.10
2023-01-20T06:52:12.530Z,36.60
2023-01-20T06:53:12.516Z,34.20
2023-01-20T06:54:12.520Z,36.00
2023-01-20T06:55:13.041Z,36.40
2023-01-20T06:56:12.499Z,38.70
2023-01-20T06:57:12.471Z,37.20
2023-01-20T06:58:12.471Z,38.90
2023-01-20T06:59:12.450Z,38.80
2023-01-20T07:00:12.443Z,40.30
2023-01-20T07:01:12.584Z,39.90
2023-01-20T07:02:12.523Z,37.80
2023-01-20T07:03:14.083Z,40.80
2023-01-20T07:04:12.399Z,39.50
2023-01-20T07:05:12.804Z,39.30
2023-01-20T07:06:12.389Z,43.60
2023-01-20T07:07:12.520Z,38.80
2023-01-20T07:08:12.355Z,41.30
2023-01-20T07:09:12.355Z,42.60
2023-01-20T07:10:12.337Z,43.30
2023-01-20T07:11:12.348Z,42.30
2023-01-20T07:12:12.311Z,41.80
2023-01-20T07:13:12.297Z,41.00
2023-01-20T07:14:12.298Z,46.00
2023-01-20T07:15:12.439Z,42.90
2023-01-20T07:16:15.387Z,44.80
2023-01-20T07:17:12.263Z,43.50
2023-01-20T07:18:12.256Z,42.50
2023-01-20T07:19:12.247Z,44.00
2023-01-20T07:20:12.236Z,46.30
2023-01-20T07:21:12.224Z,44.70
2023-01-20T07:22:12.207Z,43.80
2023-01-20T07:23:12.188Z,42.10
2023-01-20T07:24:12.183Z,43.40
2023-01-20T07:25:12.418Z,44.80
2023-01-20T07:26:12.176Z,44.50
2023-01-20T07:27:12.150Z,40.60
2023-01-20T07:28:12.160Z,45.40
2023-01-20T07:29:12.127Z,42.20
2023-01-20T07:30:12.124Z,43.10
2023-01-20T07:31:12.195Z,46.80
2023-01-20T07:32:12.094Z,41.60
2023-01-20T07:33:12.081Z,43.10
2023-01-20T07:34:12.075Z,46.50
2023-01-20T07:35:12.115Z,41.40
2023-01-20T07:36:12.065Z,42.50
2023-01-20T07:37:12.040Z,44.30
2023-01-20T07:38:12.029Z,41.80
2023-01-20T07:39:12.020Z,42.20
2023-01-20T07:40:12.010Z,46.50
2023-01-20T07:41:12.006Z,43.60
2023-01-20T07:42:11.988Z,41.60
2023-01-20T07:43:11.971Z,43.00
2023-01-20T07:44:12.006Z,49.30
2023-01-20T07:45:12.037Z,43.20
2023-01-20T07:46:11.961Z,45.40
2023-01-20T07:47:11.929Z,44.70
2023-01-20T07:48:11.946Z,44.40
2023-01-20T07:49:12.416Z,42.90
2023-01-20T07:50:11.907Z,43.50
2023-01-20T07:51:11.934Z,43.30
2023-01-20T07:52:11.890Z,43.90
2023-01-20T07:53:11.863Z,44.70
2023-01-20T07:54:11.866Z,47.70
2023-01-20T07:55:11.842Z,46.90
2023-01-20T07:56:11.848Z,44.10
2023-01-20T07:57:11.823Z,43.00
2023-01-20T07:58:11.846Z,51.10
2023-01-20T07:59:11.797Z,50.40
2023-01-20T08:00:11.791Z,49.40
2023-01-20T08:01:11.913Z,48.10
2023-01-20T08:02:11.817Z,47.80
2023-01-20T08:03:11.756Z,48.40
2023-01-20T08:04:11.748Z,47.20
2023-01-20T08:05:11.738Z,54.00
2023-01-20T08:06:11.746Z,47.50
2023-01-20T08:07:11.713Z,50.80
2023-01-20T08:08:11.719Z,52.80
2023-01-20T08:09:11.693Z,52.50
2023-01-20T08:10:11.685Z,48.80
2023-01-20T08:11:11.739Z,54.50
2023-01-20T08:12:11.664Z,58.40
2023-01-20T08:13:11.647Z,50.50
2023-01-20T08:14:11.639Z,54.20
2023-01-20T08:15:11.633Z,51.50
2023-01-20T08:16:11.670Z,52.60
2023-01-20T08:17:11.602Z,54.40
2023-01-20T08:18:11.596Z,57.60
2023-01-20T08:19:11.582Z,58.60
2023-01-20T08:20:11.596Z,62.00
2023-01-20T08:21:11.573Z,63.20
2023-01-20T08:22:11.555Z,62.70
2023-01-20T08:23:11.568Z,59.70
2023-01-20T08:24:11.547Z,58.20
2023-01-20T08:25:11.588Z,57.40
2023-01-20T08:26:11.523Z,54.10
2023-01-20T08:27:11.492Z,84.30
2023-01-20T08:28:11.487Z,96.80
2023-01-20T08:29:11.492Z,74.80
2023-01-20T08:30:11.468Z,78.10
2023-01-20T08:31:11.641Z,92.90
2023-01-20T08:32:11.444Z,81.50
2023-01-20T08:33:11.431Z,74.10
2023-01-20T08:34:11.421Z,55.90
2023-01-20T08:35:11.414Z,47.10
2023-01-20T08:36:11.411Z,45.10
2023-01-20T08:37:11.391Z,47.60
2023-01-20T08:38:11.374Z,49.80
2023-01-20T08:39:11.368Z,45.80
2023-01-20T08:40:11.353Z,44.40
2023-01-20T08:41:11.367Z,43.20
2023-01-20T08:42:11.335Z,40.30
2023-01-20T08:43:11.316Z,44.40
2023-01-20T08:44:11.320Z,46.30
2023-01-20T08:45:11.303Z,43.40
2023-01-20T08:46:11.317Z,40.80
2023-01-20T08:47:11.275Z,38.50
2023-01-20T08:48:11.261Z,37.90
2023-01-20T08:49:11.264Z,35.00
2023-01-20T08:50:11.246Z,38.40
2023-01-20T08:51:11.246Z,36.40
2023-01-20T08:52:12.286Z,37.20
2023-01-20T08:53:11.215Z,35.30
2023-01-20T08:54:11.197Z,34.10
2023-01-20T08:55:11.214Z,34.10
2023-01-20T08:56:11.193Z,33.00
2023-01-20T08:57:11.167Z,33.20
2023-01-20T08:58:11.153Z,30.60
2023-01-20T08:59:11.155Z,32.30
2023-01-20T09:00:11.146Z,31.70
2023-01-20T09:01:11.167Z,34.90
2023-01-20T09:02:11.189Z,31.10
2023-01-20T09:03:11.108Z,31.40
2023-01-20T09:04:11.092Z,29.50
2023-01-20T09:05:11.094Z,28.40
2023-01-20T09:06:11.088Z,28.00
2023-01-20T09:07:11.063Z,27.90
2023-01-20T09:08:11.045Z,28.60
2023-01-20T09:09:11.047Z,29.30
2023-01-20T09:10:11.026Z,30.50
2023-01-20T09:11:11.074Z,29.30
2023-01-20T09:12:11.003Z,28.10
2023-01-20T09:13:11.006Z,28.30
2023-01-20T09:14:10.988Z,26.70
2023-01-20T09:15:10.990Z,27.60
2023-01-20T09:16:11.029Z,25.60
2023-01-20T09:17:10.953Z,27.60
2023-01-20T09:18:10.940Z,26.60
2023-01-20T09:19:10.930Z,27.70
2023-01-20T09:20:10.911Z,27.30
2023-01-20T09:21:10.932Z,27.20
2023-01-20T09:22:10.956Z,26.50
2023-01-20T09:23:10.884Z,26.30
2023-01-20T09:24:10.876Z,26.70
2023-01-20T09:25:10.861Z,27.40
2023-01-20T09:26:10.859Z,29.20
2023-01-20T09:27:10.852Z,29.90
2023-01-20T09:28:10.824Z,28.80
2023-01-20T09:29:10.821Z,27.60
2023-01-20T09:30:10.805Z,26.30
2023-01-20T09:31:10.885Z,29.20
2023-01-20T09:32:10.795Z,28.70
2023-01-20T09:33:10.777Z,26.40
2023-01-20T09:34:10.762Z,29.20
2023-01-20T09:35:10.820Z,28.60
2023-01-20T09:36:10.737Z,24.80
2023-01-20T09:37:10.741Z,27.80
2023-01-20T09:38:10.719Z,29.90
2023-01-20T09:39:10.710Z,24.90
2023-01-20T09:40:10.693Z,24.80
2023-01-20T09:41:10.691Z,29.80
2023-01-20T09:42:10.689Z,29.00
2023-01-20T09:43:10.668Z,25.50
2023-01-20T09:44:10.654Z,26.10
2023-01-20T09:45:10.646Z,28.80
2023-01-20T09:46:10.667Z,27.50
2023-01-20T09:47:10.634Z,28.50
2023-01-20T09:48:10.604Z,23.90
2023-01-20T09:49:10.598Z,30.00
2023-01-20T09:50:10.596Z,26.80
2023-01-20T09:51:10.577Z,25.00
2023-01-20T09:52:10.573Z,25.80
2023-01-20T09:53:10.559Z,27.20
2023-01-20T09:54:10.539Z,25.60
2023-01-20T09:55:10.536Z,27.80
2023-01-20T09:56:10.530Z,29.90
2023-01-20T09:57:10.522Z,24.90
2023-01-20T09:58:10.497Z,27.40
2023-01-20T09:59:10.500Z,30.00
2023-01-20T10:00:10.483Z,27.50
2023-01-20T10:01:10.529Z,29.30
2023-01-20T10:02:10.464Z,28.00
2023-01-20T10:03:10.447Z,26.60
2023-01-20T10:04:10.437Z,26.60
2023-01-20T10:05:10.451Z,24.70
2023-01-20T10:06:10.410Z,26.60
2023-01-20T10:07:10.413Z,26.40
2023-01-20T10:08:10.390Z,26.80
2023-01-20T10:09:10.390Z,28.40
2023-01-20T10:10:10.367Z,27.90
2023-01-20T10:11:10.422Z,28.50
2023-01-20T10:12:10.350Z,28.40
2023-01-20T10:13:10.348Z,27.30
2023-01-20T10:14:10.325Z,28.80
2023-01-20T10:15:10.321Z,24.10
2023-01-20T10:16:10.367Z,25.40
2023-01-20T10:17:10.300Z,26.70
2023-01-20T10:18:10.312Z,25.70
2023-01-20T10:19:10.273Z,26.80
2023-01-20T10:20:10.263Z,26.10
2023-01-20T10:21:10.243Z,26.60
2023-01-20T10:22:10.266Z,29.30
2023-01-20T10:23:10.224Z,25.60
2023-01-20T10:24:10.217Z,23.00
2023-01-20T10:25:10.207Z,23.00
2023-01-20T10:26:10.198Z,24.60
2023-01-20T10:27:10.191Z,25.00
2023-01-20T10:28:10.186Z,23.30
2023-01-20T10:29:10.157Z,24.90
2023-01-20T10:30:10.153Z,22.90
2023-01-20T10:31:10.275Z,23.30
2023-01-20T10:32:10.151Z,24.60
2023-01-20T10:33:10.113Z,22.00
2023-01-20T10:34:10.107Z,24.80
2023-01-20T10:35:10.090Z,25.10
2023-01-20T10:36:10.084Z,21.90
2023-01-20T10:37:10.118Z,24.50
2023-01-20T10:38:10.073Z,23.60
2023-01-20T10:39:10.048Z,23.20
2023-01-20T10:40:10.041Z,23.30
2023-01-20T10:41:10.033Z,26.30
2023-01-20T10:42:10.043Z,25.60
2023-01-20T10:43:10.006Z,23.20
2023-01-20T10:44:10.000Z,21.90
2023-01-20T10:45:09.983Z,25.00
2023-01-20T10:46:12.384Z,25.20
2023-01-20T10:47:11.172Z,23.30
2023-01-20T10:48:09.974Z,24.00
2023-01-20T10:49:09.942Z,21.30
2023-01-20T10:50:09.933Z,22.40
2023-01-20T10:51:09.921Z,20.40
2023-01-20T10:52:10.014Z,21.10
2023-01-20T10:53:11.798Z,23.10
2023-01-20T10:54:09.900Z,23.00
2023-01-20T10:55:09.872Z,20.90
2023-01-20T10:56:09.875Z,19.80
2023-01-20T10:57:09.856Z,21.40
2023-01-20T10:58:09.857Z,19.40
2023-01-20T10:59:09.830Z,17.70
2023-01-20T11:00:09.829Z,17.30
2023-01-20T11:01:09.809Z,18.90
2023-01-20T11:02:12.366Z,15.60
2023-01-20T11:03:09.838Z,17.30
2023-01-20T11:04:09.781Z,16.40
2023-01-20T11:05:09.871Z,17.30
2023-01-20T11:06:09.765Z,15.60
2023-01-20T11:07:09.753Z,18.20
2023-01-20T11:08:09.764Z,18.70
2023-01-20T11:09:09.728Z,17.00
2023-01-20T11:10:09.719Z,21.90
2023-01-20T11:11:09.703Z,17.90
2023-01-20T11:12:09.698Z,18.00
2023-01-20T11:13:09.692Z,21.20
2023-01-20T11:14:09.672Z,17.80
2023-01-20T11:15:09.654Z,18.50
2023-01-20T11:16:09.766Z,16.60
2023-01-20T11:17:09.636Z,18.50
2023-01-20T11:18:09.668Z,18.70
2023-01-20T11:19:09.616Z,20.90
2023-01-20T11:20:09.608Z,19.90
2023-01-20T11:21:09.593Z,18.80
2023-01-20T11:22:09.596Z,20.10
2023-01-20T11:23:09.588Z,18.50
2023-01-20T11:24:09.589Z,20.50
2023-01-20T11:25:09.548Z,19.80
2023-01-20T11:26:09.542Z,23.10
2023-01-20T11:27:09.530Z,20.10
2023-01-20T11:28:09.542Z,21.20
2023-01-20T11:29:09.511Z,19.00
2023-01-20T11:30:09.498Z,20.50
2023-01-20T11:31:09.554Z,19.50
2023-01-20T11:32:09.478Z,21.50
2023-01-20T11:33:09.541Z,20.90
2023-01-20T11:34:09.462Z,18.90
2023-01-20T11:35:09.441Z,22.00
2023-01-20T11:36:09.435Z,22.60
2023-01-20T11:37:09.428Z,21.90
2023-01-20T11:38:09.425Z,24.40
2023-01-20T11:39:09.396Z,22.50
2023-01-20T11:40:09.394Z,22.40
2023-01-20T11:41:09.379Z,26.80
2023-01-20T11:42:09.372Z,32.80
2023-01-20T11:43:09.363Z,28.20
2023-01-20T11:44:09.366Z,29.10
2023-01-20T11:45:21.239Z,21.70
2023-01-20T11:46:09.331Z,22.40
2023-01-20T11:47:09.314Z,20.60
2023-01-20T11:48:09.312Z,20.20
2023-01-20T11:49:09.295Z,21.00
2023-01-20T11:50:09.293Z,22.10
2023-01-20T11:51:09.299Z,26.00
2023-01-20T11:52:09.256Z,21.90
2023-01-20T11:53:09.298Z,23.00
2023-01-20T11:54:09.233Z,24.30
2023-01-20T11:55:09.260Z,21.90
2023-01-20T11:56:09.240Z,23.00
2023-01-20T11:57:09.204Z,22.40
2023-01-20T11:58:09.207Z,20.20
2023-01-20T11:59:09.192Z,20.90
2023-01-20T12:00:09.177Z,22.90
2023-01-20T12:01:09.165Z,25.20
2023-01-20T12:02:09.250Z,21.80
2023-01-20T12:03:09.153Z,23.80
2023-01-20T12:04:09.231Z,22.10
2023-01-20T12:05:09.124Z,22.60
2023-01-20T12:06:09.106Z,21.80
2023-01-20T12:07:09.124Z,20.40
2023-01-20T12:08:09.093Z,22.50
2023-01-20T12:09:09.113Z,20.90
2023-01-20T12:10:09.094Z,20.00
2023-01-20T12:11:09.055Z,21.10
2023-01-20T12:12:09.058Z,19.10
2023-01-20T12:13:09.051Z,19.90
2023-01-20T12:14:09.033Z,19.40
2023-01-20T12:15:09.025Z,20.70
2023-01-20T12:16:09.041Z,20.70
2023-01-20T12:17:09.003Z,19.40
2023-01-20T12:18:09.830Z,20.00
2023-01-20T12:19:08.971Z,20.80
2023-01-20T12:20:08.958Z,18.70
2023-01-20T12:21:08.963Z,18.10
2023-01-20T12:22:08.946Z,18.50
2023-01-20T12:23:08.932Z,20.20
2023-01-20T12:24:08.911Z,20.00
2023-01-20T12:25:08.903Z,21.10
2023-01-20T12:26:08.885Z,19.80
2023-01-20T12:27:08.881Z,24.20
2023-01-20T12:28:08.876Z,20.10
2023-01-20T12:29:08.859Z,21.20
2023-01-20T12:30:08.845Z,18.70
2023-01-20T12:31:08.906Z,21.30
2023-01-20T12:32:08.882Z,21.40
2023-01-20T12:33:08.839Z,21.60
2023-01-20T12:34:08.803Z,22.70
2023-01-20T12:35:08.796Z,20.80
2023-01-20T12:36:08.814Z,22.80
2023-01-20T12:37:08.774Z,23.00
2023-01-20T12:38:08.766Z,20.50
2023-01-20T12:39:08.761Z,21.90
2023-01-20T12:40:08.746Z,23.00
2023-01-20T12:41:08.739Z,25.10
2023-01-20T12:42:08.722Z,23.40
2023-01-20T12:43:08.711Z,21.70
2023-01-20T12:44:08.714Z,22.20
2023-01-20T12:45:08.683Z,22.00
2023-01-20T12:46:08.736Z,24.90
2023-01-20T12:47:08.683Z,21.60
2023-01-20T12:48:08.653Z,20.40
2023-01-20T12:49:08.652Z,22.80
2023-01-20T12:50:08.629Z,23.30
2023-01-20T12:51:08.620Z,22.90
2023-01-20T12:52:08.631Z,27.70
2023-01-20T12:53:08.598Z,23.20
2023-01-20T12:54:08.602Z,22.40
2023-01-20T12:55:08.575Z,25.10
2023-01-20T12:56:08.631Z,22.00