createdAt,value
2019-03-21T00:01:34.989Z,102967.20
2019-03-21T00:04:07.474Z,102963.59
2019-03-21T00:06:36.590Z,102962.22
2019-03-21T00:09:08.724Z,102959.47
2019-03-21T00:12:15.362Z,102954.48
2019-03-21T00:15:15.427Z,102956.72
2019-03-21T00:17:47.478Z,102950.88
2019-03-21T00:20:17.506Z,102958.09
2019-03-21T00:22:46.586Z,102955.00
2019-03-21T00:25:17.886Z,102949.50
2019-03-21T00:27:46.961Z,102949.50
2019-03-21T00:30:18.101Z,102952.80
2019-03-21T00:32:47.178Z,102957.44
2019-03-21T00:35:17.299Z,102946.75
2019-03-21T00:37:46.415Z,102943.18
2019-03-21T00:40:18.067Z,102949.50
2019-03-21T00:42:47.451Z,102951.22
2019-03-21T00:45:17.217Z,102952.80
2019-03-21T00:47:46.569Z,102955.00
2019-03-21T00:50:17.111Z,102953.11
2019-03-21T00:52:47.718Z,102942.84
2019-03-21T00:55:16.776Z,102946.45
2019-03-21T00:57:46.004Z,102947.82
2019-03-21T01:00:18.791Z,102948.34
2019-03-21T01:02:48.010Z,102950.57
2019-03-21T01:05:17.129Z,102946.11
2019-03-21T01:07:46.467Z,102952.80
2019-03-21T01:10:16.503Z,102947.82
2019-03-21T01:12:45.591Z,102937.34
2019-03-21T01:15:14.692Z,102943.36
2019-03-21T01:17:43.925Z,102938.20
2019-03-21T01:20:14.319Z,102942.84
2019-03-21T01:22:43.558Z,102940.95
2019-03-21T01:25:16.091Z,102939.88
2019-03-21T01:27:45.220Z,102931.33
2019-03-21T01:30:15.298Z,102940.09
2019-03-21T01:32:44.782Z,102937.34
2019-03-21T01:35:13.950Z,102928.58
2019-03-21T01:37:43.095Z,102933.56
2019-03-21T01:40:15.173Z,102931.33
2019-03-21T01:42:44.313Z,102928.58
2019-03-21T01:45:15.310Z,102929.44
2019-03-21T01:47:44.450Z,102926.69
2019-03-21T01:50:14.628Z,102931.11
2019-03-21T01:52:43.785Z,102926.13
2019-03-21T01:55:13.171Z,102928.06
2019-03-21T01:57:42.619Z,102926.13
2019-03-21T02:00:15.102Z,102921.70
2019-03-21T02:02:44.685Z,102925.31
2019-03-21T02:05:14.130Z,102927.50
2019-03-21T02:07:43.309Z,102924.45
2019-03-21T02:10:14.051Z,102923.08
2019-03-21T05:02:23.653Z,102893.83
2019-03-21T05:04:52.944Z,102893.48
2019-03-21T05:07:22.006Z,102899.84
2019-03-21T05:09:51.051Z,102901.03
2019-03-21T05:12:20.363Z,102899.66
2019-03-21T05:14:49.394Z,102901.55
2019-03-21T05:17:18.442Z,102905.16
2019-03-21T05:19:47.503Z,102900.83
2019-03-21T05:22:16.555Z,102902.20
2019-03-21T05:24:45.597Z,102901.34
2019-03-21T05:27:14.645Z,102895.33
2019-03-21T05:29:43.733Z,102896.36
2019-03-21T05:32:13.115Z,102897.73
2019-03-21T05:34:42.268Z,102898.28
2019-03-21T05:37:11.306Z,102897.73
2019-03-21T05:39:40.403Z,102903.23
2019-03-21T05:42:13.989Z,102899.11
2019-03-21T05:44:43.908Z,102909.28
2019-03-21T05:47:12.949Z,102898.47
2019-03-21T05:49:42.098Z,102892.02
2019-03-21T05:52:11.884Z,102899.33
2019-03-21T05:54:40.931Z,102900.69
2019-03-21T05:57:10.001Z,102892.35
2019-03-21T05:59:39.020Z,102903.39
2019-03-21T06:02:08.549Z,102907.23
2019-03-21T06:04:37.682Z,102905.26
2019-03-21T06:08:00.179Z,102904.69
2019-03-21T06:10:29.338Z,102905.50
2019-03-21T06:12:58.455Z,102902.88
2019-03-21T06:15:29.603Z,102899.41
2019-03-21T06:18:28.822Z,102903.83
2019-03-21T06:21:09.283Z,102903.66
2019-03-21T06:24:00.188Z,102900.48
2019-03-21T06:26:41.462Z,102904.09
2019-03-21T06:29:10.575Z,102908.55
2019-03-21T06:31:40.040Z,102904.73
2019-03-21T06:34:09.339Z,102906.66
2019-03-21T06:36:38.387Z,102917.97
2019-03-21T06:39:08.702Z,102911.61
2019-03-21T06:41:37.810Z,102912.47
2019-03-21T06:44:07.090Z,102920.72
2019-03-21T06:46:36.450Z,102920.20
2019-03-21T06:49:05.481Z,102925.70
2019-03-21T06:51:34.871Z,102920.20
2019-03-21T06:54:03.938Z,102927.59
2019-03-21T06:56:33.074Z,102937.22
2019-03-21T06:59:02.172Z,102932.05
2019-03-21T07:01:31.229Z,102932.23
2019-03-21T07:04:07.110Z,102934.98
2019-03-21T07:06:31.039Z,102931.72
2019-03-21T07:09:00.102Z,102942.41
2019-03-21T07:11:29.142Z,102940.48
2019-03-21T07:13:58.194Z,102944.60
2019-03-21T07:16:27.267Z,102950.96
2019-03-21T07:18:56.318Z,102947.91
2019-03-21T07:21:25.355Z,102945.67
2019-03-21T07:23:54.425Z,102945.98
2019-03-21T07:26:23.459Z,102947.05
2019-03-21T07:28:52.756Z,102950.10
2019-03-21T07:31:22.104Z,102952.02
2019-03-21T07:33:51.135Z,102953.40
2019-03-21T07:36:20.235Z,102956.67
2019-03-21T07:38:50.136Z,102959.72
2019-03-21T07:41:19.231Z,102954.77
2019-03-21T07:43:48.337Z,102953.92
2019-03-21T07:46:17.384Z,102954.44
2019-03-21T07:48:46.431Z,102948.94
2019-03-21T07:51:15.799Z,102948.94
2019-03-21T07:53:44.845Z,102956.15
2019-03-21T07:56:14.158Z,102960.27
2019-03-21T07:58:43.201Z,102958.35
2019-03-21T08:01:12.327Z,102966.08
2019-03-21T08:03:41.398Z,102967.14
2019-03-21T08:06:10.526Z,102972.44
2019-03-21T08:08:39.672Z,102975.70
2019-03-21T08:11:08.799Z,102977.94
2019-03-21T08:13:38.145Z,102980.69
2019-03-21T08:16:07.214Z,102981.72
2019-03-21T08:18:36.334Z,102984.30
2019-03-21T08:21:05.380Z,102986.19
2019-03-21T08:23:34.518Z,102988.08
2019-03-21T08:26:03.581Z,102993.91
2019-03-21T08:28:32.706Z,102995.29
2019-03-21T08:31:27.156Z,102992.54
2019-03-21T08:33:56.191Z,102991.69
2019-03-21T08:36:25.317Z,102996.66
2019-03-21T08:38:54.378Z,103006.28
2019-03-21T08:41:23.422Z,103006.28
2019-03-21T08:43:52.469Z,103008.18
2019-03-21T08:46:21.806Z,103011.45
2019-03-21T08:48:50.844Z,103017.29
2019-03-21T08:51:19.954Z,103018.66
2019-03-21T08:53:49.020Z,103020.86
2019-03-21T08:56:18.134Z,103009.86
2019-03-21T08:58:47.204Z,103024.16
2019-03-21T09:01:16.313Z,103027.73
2019-03-21T09:03:45.422Z,103023.30
2019-03-21T09:06:14.471Z,103022.78
2019-03-21T09:08:43.514Z,103035.16
2019-03-21T09:11:12.563Z,103030.48
2019-03-21T09:13:41.637Z,103038.22
2019-03-21T09:16:11.011Z,103043.20
2019-03-21T09:18:40.119Z,103046.80
2019-03-21T09:21:19.101Z,103046.59
2019-03-21T09:23:40.335Z,103045.74
2019-03-21T09:26:09.879Z,103055.19
2019-03-21T09:28:38.954Z,103052.09
2019-03-21T09:31:08.002Z,103044.70
2019-03-21T09:33:37.125Z,103048.49
2019-03-21T09:36:06.228Z,103046.08
2019-03-21T09:38:35.643Z,103053.81
2019-03-21T09:41:04.787Z,103051.92
2019-03-21T09:43:33.951Z,103053.81
2019-03-21T09:46:03.834Z,103051.92
2019-03-21T09:48:32.970Z,103031.02
2019-03-21T09:51:02.385Z,103058.45
2019-03-21T09:53:31.857Z,103058.11
2019-03-21T09:56:01.461Z,103053.16
2019-03-21T09:58:30.853Z,103059.48
2019-03-21T10:01:00.049Z,103060.86
2019-03-21T10:03:29.116Z,103058.45
2019-03-21T10:05:58.242Z,103052.61
2019-03-21T10:08:27.299Z,103051.58
2019-03-21T10:10:56.767Z,103048.31
2019-03-21T10:13:25.794Z,103042.30
2019-03-21T10:15:55.281Z,103037.11
2019-03-21T10:18:24.346Z,103043.67
2019-03-21T10:20:53.461Z,103038.69
2019-03-21T10:23:22.603Z,103044.19
2019-03-21T10:25:51.838Z,103044.37
2019-03-21T10:28:20.917Z,103049.69
2019-03-21T10:30:50.028Z,103047.45
2019-03-21T10:33:19.160Z,103050.72
2019-03-21T10:35:48.202Z,103046.08
2019-03-21T10:38:17.322Z,103042.47
2019-03-21T10:40:46.472Z,103035.08
2019-03-21T10:43:15.519Z,103036.45
2019-03-21T10:45:44.655Z,103033.70
2019-03-21T10:48:13.735Z,103037.31
2019-03-21T10:50:42.864Z,103033.70
2019-03-21T10:53:12.027Z,103036.80
2019-03-21T10:55:41.490Z,103034.05
2019-03-21T10:58:10.553Z,103039.55
2019-03-21T11:00:39.942Z,103037.63
2019-03-21T11:03:09.138Z,103030.23
2019-03-21T11:05:38.279Z,103035.73
2019-03-21T11:08:07.366Z,103027.17
2019-03-21T11:10:36.511Z,103032.47
2019-03-21T11:13:06.190Z,103026.11
2019-03-21T11:15:35.223Z,103030.57
2019-03-21T11:18:04.717Z,103036.08
2019-03-21T11:20:38.211Z,103026.97
2019-03-21T11:23:08.182Z,103020.09
2019-03-21T11:25:38.149Z,103022.84
2019-03-21T11:28:08.502Z,103018.20
2019-03-21T11:30:44.646Z,103022.33
2019-03-21T11:33:14.133Z,103024.73
2019-03-21T11:35:43.224Z,103019.06
2019-03-21T11:38:12.366Z,103021.47
2019-03-21T11:40:42.040Z,103019.06
2019-03-21T11:43:15.667Z,103016.31
2019-03-21T11:45:47.547Z,103016.31
2019-03-21T11:48:15.556Z,103014.38
2019-03-21T11:50:44.688Z,103013.01
2019-03-21T11:53:13.812Z,103005.61
2019-03-21T11:55:42.935Z,103007.84
2019-03-21T11:58:12.054Z,103002.34
2019-03-21T12:00:45.174Z,103005.09
2019-03-21T12:03:13.521Z,102994.62
2019-03-21T12:05:42.658Z,102994.09
2019-03-21T12:08:11.726Z,102989.97
2019-03-21T12:10:41.030Z,102983.09
2019-03-21T12:13:10.227Z,102981.20
2019-03-21T12:15:39.362Z,102988.91
2019-03-21T12:18:08.506Z,102988.91
2019-03-21T12:20:37.651Z,102990.28
2019-03-21T12:23:07.146Z,102989.25
2019-03-21T12:25:36.283Z,102981.85
2019-03-21T12:28:05.313Z,102984.91
2019-03-21T12:30:39.148Z,102984.39
2019-03-21T12:33:08.470Z,102983.36
2019-03-21T12:35:37.519Z,102978.38
2019-03-21T12:38:06.827Z,102982.89
2019-03-21T12:40:35.979Z,102986.59
2019-03-21T12:43:05.978Z,102985.87
2019-03-21T12:45:35.258Z,102987.81
2019-03-21T12:48:04.939Z,102989.97
2019-03-21T12:50:34.120Z,102984.08
2019-03-21T12:53:03.270Z,102981.98
2019-03-21T12:55:32.327Z,102985.38
2019-03-21T12:58:01.791Z,102984.69
2019-03-21T13:00:35.748Z,102979.48
2019-03-21T13:03:05.230Z,102977.91
2019-03-21T13:05:34.708Z,102977.91
2019-03-21T13:08:03.835Z,102974.12
2019-03-21T13:10:32.867Z,102975.83
2019-03-21T13:13:02.015Z,102974.12
2019-03-21T13:15:31.157Z,102972.39
2019-03-21T13:18:00.706Z,102972.55
2019-03-21T13:20:29.931Z,102958.73
2019-03-21T13:22:59.076Z,102962.41
2019-03-21T13:25:28.134Z,102963.88
2019-03-21T13:27:57.197Z,102948.25
2019-03-21T13:30:26.327Z,102962.97
2019-03-21T13:32:55.398Z,102953.91
2019-03-21T13:35:32.544Z,102954.65
2019-03-21T13:37:55.635Z,102948.59
2019-03-21T13:40:24.702Z,102955.26
2019-03-21T13:42:53.712Z,102950.69
2019-03-21T13:45:22.861Z,102958.73
2019-03-21T13:47:51.915Z,102954.77
2019-03-21T13:50:21.073Z,102964.20
2019-03-21T13:52:50.205Z,102959.39
2019-03-21T13:55:19.333Z,102958.02
2019-03-21T13:57:48.659Z,102959.82
2019-03-21T14:00:19.865Z,102953.89
2019-03-21T14:02:49.139Z,102958.14
2019-03-21T14:05:18.257Z,102948.22
2019-03-21T14:07:47.281Z,102949.11
2019-03-21T14:10:16.800Z,102952.84
2019-03-21T14:12:45.928Z,102947.67
2019-03-21T14:15:15.358Z,102946.11
2019-03-21T14:17:44.482Z,102940.80
2019-03-21T14:20:14.200Z,102937.05
2019-03-21T14:22:43.350Z,102934.03
2019-03-21T14:25:12.854Z,102929.83
2019-03-21T14:27:41.983Z,102930.89
2019-03-21T14:30:12.498Z,102925.47
2019-03-21T14:32:41.517Z,102927.42
2019-03-21T14:35:10.842Z,102934.05
2019-03-21T14:37:39.894Z,102933.81
2019-03-21T14:40:09.989Z,102938.37
2019-03-21T14:42:39.120Z,102932.50
2019-03-21T14:45:08.493Z,102923.88
2019-03-21T14:47:37.592Z,102929.50
2019-03-21T14:50:07.583Z,102924.14
2019-03-21T14:52:36.771Z,102921.53
2019-03-21T14:55:06.595Z,102929.36
2019-03-21T14:57:35.808Z,102932.45
2019-03-21T15:00:06.323Z,102943.05
2019-03-21T15:02:35.530Z,102939.23
2019-03-21T15:05:05.334Z,102938.52
2019-03-21T15:07:34.374Z,102947.41
2019-03-21T15:10:03.459Z,102946.03
2019-03-21T15:12:32.511Z,102948.39
2019-03-21T15:15:01.921Z,102953.38
2019-03-21T15:17:30.975Z,102943.76
2019-03-21T15:20:00.019Z,102942.52
2019-03-21T15:22:29.062Z,102947.80
2019-03-21T15:24:58.204Z,102955.32
2019-03-21T15:27:27.257Z,102954.80
2019-03-21T15:29:56.403Z,102946.05
2019-03-21T15:32:25.486Z,102950.81
2019-03-21T15:34:54.621Z,102951.67
2019-03-21T15:37:23.658Z,102942.36
2019-03-21T15:39:52.730Z,102942.70
2019-03-21T15:42:22.003Z,102938.06
2019-03-21T15:44:51.727Z,102942.50
2019-03-21T15:47:21.012Z,102943.34
2019-03-21T15:49:50.147Z,102941.67
2019-03-21T15:52:19.355Z,102943.69
2019-03-21T15:54:48.512Z,102941.80
2019-03-21T15:57:17.631Z,102940.77
2019-03-21T15:59:46.756Z,102940.77
2019-03-21T16:02:16.123Z,102947.46
2019-03-21T16:04:45.230Z,102943.34
2019-03-21T16:07:15.075Z,102935.09
2019-03-21T16:09:44.195Z,102935.09
2019-03-21T16:12:13.251Z,102939.22
2019-03-21T16:14:42.304Z,102931.80
2019-03-21T16:17:11.418Z,102931.62
2019-03-21T16:19:40.663Z,102932.27
2019-03-21T16:22:09.838Z,102937.38
2019-03-21T16:24:39.236Z,102937.81
2019-03-21T16:27:08.348Z,102945.46
2019-03-21T16:29:37.495Z,102948.47
2019-03-21T16:32:06.531Z,102954.95
2019-03-21T16:34:35.682Z,102944.08
2019-03-21T16:37:04.738Z,102935.96
2019-03-21T16:39:34.089Z,102933.12
2019-03-21T16:42:03.515Z,102932.39
2019-03-21T16:44:32.962Z,102919.13
2019-03-21T16:47:02.093Z,102935.06
2019-03-21T16:49:31.126Z,102935.70
2019-03-21T16:52:00.238Z,102934.15
2019-03-21T16:54:30.384Z,102936.51
2019-03-21T16:56:59.649Z,102943.17
2019-03-21T16:59:29.019Z,102942.44
2019-03-21T17:01:58.355Z,102951.34
2019-03-21T17:04:27.683Z,102954.42
2019-03-21T17:06:56.754Z,102957.82
2019-03-21T17:09:25.798Z,102953.30
2019-03-21T17:11:54.915Z,102948.45
2019-03-21T17:14:24.031Z,102943.25
2019-03-21T17:16:53.418Z,102943.06
2019-03-21T17:19:22.445Z,102952.48
2019-03-21T17:21:51.549Z,102954.50
2019-03-21T17:24:29.378Z,102953.47
2019-03-21T17:26:51.426Z,102954.63
2019-03-21T17:29:20.587Z,102958.57
2019-03-21T17:31:49.693Z,102955.61
2019-03-21T17:34:19.108Z,102951.78
2019-03-21T17:36:48.258Z,102950.23
2019-03-21T17:39:17.358Z,102954.14
2019-03-21T17:41:46.497Z,102956.16
2019-03-21T17:44:15.543Z,102962.00
2019-03-21T17:46:44.679Z,102958.00
2019-03-21T17:49:13.737Z,102953.64
2019-03-21T17:51:42.874Z,102972.37
2019-03-21T17:54:11.989Z,102970.27
2019-03-21T17:56:41.117Z,102967.83
2019-03-21T17:59:10.199Z,102972.43
2019-03-21T18:01:39.435Z,102971.33
2019-03-21T18:04:08.549Z,102980.27
2019-03-21T18:06:37.761Z,102977.36
2019-03-21T18:09:07.989Z,102971.81
2019-03-21T18:11:37.136Z,102974.44
2019-03-21T18:14:06.202Z,102974.28
2019-03-21T18:16:35.572Z,102979.30
2019-03-21T18:19:04.687Z,102977.28
2019-03-21T18:21:33.870Z,102978.19
2019-03-21T18:24:02.979Z,102973.49
2019-03-21T18:26:32.115Z,102976.70
2019-03-21T18:29:01.547Z,102968.45
2019-03-21T18:31:30.917Z,102963.95
2019-03-21T18:34:00.125Z,102967.23
2019-03-21T18:36:29.210Z,102964.48
2019-03-21T18:38:59.950Z,102963.64
2019-03-21T18:41:29.135Z,102971.77
2019-03-21T18:43:58.216Z,102978.22
2019-03-21T18:46:27.673Z,102977.23
2019-03-21T18:48:56.710Z,102967.33
2019-03-21T18:51:25.830Z,102978.92
2019-03-21T18:53:54.866Z,102981.08
2019-03-21T18:56:23.892Z,102975.16
2019-03-21T18:58:53.262Z,102973.22
2019-03-21T19:01:22.405Z,102964.02
2019-03-21T19:03:51.527Z,102970.81
2019-03-21T19:06:20.660Z,102967.34
2019-03-21T19:08:49.771Z,102962.52
2019-03-21T19:11:18.887Z,102968.97
2019-03-21T19:13:47.997Z,102970.98
2019-03-21T19:16:17.075Z,102978.84
2019-03-21T19:18:46.159Z,102976.74
2019-03-21T19:21:15.282Z,102985.33
2019-03-21T19:23:44.329Z,102989.25
2019-03-21T19:26:13.378Z,102997.50
2019-03-21T19:28:42.497Z,102988.42
2019-03-21T19:31:11.522Z,102992.00
2019-03-21T19:33:40.635Z,102987.05
2019-03-21T19:36:09.758Z,102992.55
2019-03-21T19:38:38.809Z,102992.00
2019-03-21T19:41:07.999Z,102990.62
2019-03-21T19:43:37.115Z,102993.20
2019-03-21T19:46:06.240Z,103001.45
2019-03-21T19:48:35.369Z,102995.95
2019-03-21T19:51:04.438Z,103003.47
2019-03-21T19:53:34.176Z,103000.72
2019-03-21T19:56:08.695Z,102998.83
2019-03-21T19:58:34.958Z,103007.08
2019-03-21T20:01:04.346Z,103002.22
2019-03-21T20:03:33.829Z,103001.70
2019-03-21T20:06:02.847Z,103003.08
2019-03-21T20:08:31.962Z,103004.77
2019-03-21T20:11:01.074Z,103002.01
2019-03-21T20:13:30.266Z,103001.80
2019-03-21T20:15:59.688Z,103002.66
2019-03-21T20:18:28.763Z,103009.53
2019-03-21T20:20:57.847Z,103017.79
2019-03-21T20:23:28.026Z,103015.04
2019-03-21T20:25:57.362Z,103014.52
2019-03-21T20:28:26.746Z,103017.27
2019-03-21T20:30:56.159Z,103017.79
2019-03-21T20:33:25.906Z,103013.35
2019-03-21T20:35:54.969Z,103020.75
2019-03-21T20:38:24.076Z,103030.38
2019-03-21T20:40:53.249Z,103029.87
2019-03-21T20:43:22.706Z,103024.23
2019-03-21T20:45:51.761Z,103034.72
2019-03-21T20:48:28.434Z,103032.48
2019-03-21T20:50:58.357Z,103035.42
2019-03-21T20:53:27.494Z,103031.30
2019-03-21T20:55:56.945Z,103035.97
2019-03-21T20:58:26.894Z,103032.88
2019-03-21T21:00:55.990Z,103037.00
2019-03-21T21:03:25.395Z,103042.17
2019-03-21T21:05:54.513Z,103049.59
2019-03-21T21:08:23.638Z,103053.38
2019-03-21T21:10:52.798Z,103050.11
2019-03-21T21:13:21.949Z,103051.16
2019-03-21T21:15:51.323Z,103047.88
2019-03-21T21:18:20.443Z,103046.20
2019-03-21T21:20:49.573Z,103052.22
2019-03-21T21:23:18.719Z,103051.36
2019-03-21T21:25:48.119Z,103049.98
2019-03-21T21:28:17.297Z,103049.65
2019-03-21T21:30:46.400Z,103050.20
2019-03-21T21:33:15.506Z,103042.46
2019-03-21T21:35:44.635Z,103040.75
2019-03-21T21:38:13.674Z,103043.50
2019-03-21T21:40:42.707Z,103039.37
2019-03-21T21:43:11.762Z,103038.20
2019-03-21T21:45:41.643Z,103035.11
2019-03-21T21:48:10.759Z,103035.97
2019-03-21T21:50:39.789Z,103030.13
2019-03-21T21:53:08.929Z,103027.93
2019-03-21T21:55:38.289Z,103025.36
2019-03-21T21:58:07.350Z,103033.61
2019-03-21T22:00:36.457Z,103030.55
2019-03-21T22:03:05.612Z,103026.42
2019-03-21T22:05:34.747Z,103024.53
2019-03-21T22:08:03.778Z,103024.71
2019-03-21T22:10:32.998Z,102988.26
2019-03-21T22:13:02.337Z,103020.27
2019-03-21T22:15:31.479Z,103018.05
2019-03-21T22:18:00.606Z,103017.19
2019-03-21T22:20:29.721Z,103014.95
2019-03-21T22:22:58.842Z,103014.09
2019-03-21T22:25:27.863Z,103015.47
2019-03-21T22:27:56.993Z,103016.84
2019-03-21T22:30:27.138Z,103011.89
2019-03-21T22:32:56.266Z,103012.93
2019-03-21T22:35:25.365Z,103020.66
2019-03-21T22:37:54.429Z,103021.70
2019-03-21T22:40:23.493Z,103029.95
2019-03-21T22:42:52.596Z,103032.19
2019-03-21T22:45:21.623Z,103029.13
2019-03-21T22:47:50.982Z,103033.77
2019-03-21T22:50:20.031Z,103036.00
2019-03-21T22:52:49.126Z,103043.39
2019-03-21T22:55:18.912Z,103039.27
2019-03-21T22:57:48.075Z,103039.27
2019-03-21T23:00:18.047Z,103044.43
2019-03-21T23:02:47.101Z,103033.43
2019-03-21T23:05:16.133Z,103038.08
2019-03-21T23:07:45.249Z,103034.16
2019-03-21T23:10:14.340Z,103040.52
2019-03-21T23:12:43.469Z,103033.43
2019-03-21T23:15:12.646Z,103045.50
2019-03-21T23:17:41.764Z,103030.03
2019-03-21T23:20:11.125Z,103025.91
2019-03-21T23:22:40.255Z,103031.41
2019-03-21T23:25:09.390Z,103034.16
2019-03-21T23:27:38.425Z,103034.67
2019-03-21T23:30:08.986Z,103032.44
2019-03-21T23:32:38.190Z,103031.92
2019-03-21T23:35:08.039Z,103023.36
2019-03-21T23:37:37.245Z,103016.48
2019-03-21T23:40:06.894Z,103001.02
2019-03-21T23:42:35.946Z,103004.62
2019-03-21T23:45:05.956Z,103005.66
2019-03-21T23:47:35.066Z,103012.54
2019-03-21T23:50:04.490Z,103016.67
2019-03-21T23:52:33.583Z,103008.41
2019-03-21T23:55:02.770Z,102995.22
2019-03-21T23:57:32.639Z,102985.25
