createdAt,value
2023-02-09T05:02:49.526Z,18.47
2023-02-09T05:05:21.178Z,20.83
2023-02-09T05:07:52.832Z,19.17
2023-02-09T05:10:24.515Z,18.70
2023-02-09T05:12:56.176Z,20.73
2023-02-09T05:15:27.844Z,17.10
2023-02-09T05:18:00.843Z,20.90
2023-02-09T05:20:32.499Z,21.43
2023-02-09T05:23:04.252Z,18.57
2023-02-09T05:25:35.918Z,21.17
2023-02-09T05:28:07.665Z,22.80
2023-02-09T05:30:39.463Z,19.47
2023-02-09T05:33:12.495Z,22.63
2023-02-09T05:35:44.140Z,23.37
2023-02-09T05:38:15.790Z,18.97
2023-02-09T05:40:47.833Z,20.50
2023-02-09T05:43:19.659Z,24.03
2023-02-09T05:45:51.346Z,20.07
2023-02-09T05:48:24.384Z,22.67
2023-02-09T05:50:56.026Z,22.60
2023-02-09T05:53:27.683Z,18.60
2023-02-09T05:55:59.360Z,19.97
2023-02-09T05:58:31.038Z,22.30
2023-02-09T06:01:02.695Z,20.63
2023-02-09T06:03:35.745Z,30.13
2023-02-09T06:06:07.727Z,20.67
2023-02-09T06:08:39.409Z,23.33
2023-02-09T06:11:11.077Z,25.47
2023-02-09T06:13:42.770Z,22.20
2023-02-09T06:16:14.433Z,24.00
2023-02-09T06:18:47.436Z,20.37
2023-02-09T06:21:19.088Z,24.03
2023-02-09T06:23:51.531Z,21.87
2023-02-09T06:26:23.229Z,24.37
2023-02-09T06:28:54.874Z,23.50
2023-02-09T06:31:26.684Z,20.67
2023-02-09T06:34:00.005Z,26.63
2023-02-09T06:36:31.840Z,24.13
2023-02-09T06:39:06.478Z,22.07
2023-02-09T06:41:39.126Z,21.97
2023-02-09T06:44:10.914Z,25.37
2023-02-09T06:46:42.630Z,26.23
2023-02-09T06:49:15.692Z,23.30
2023-02-09T06:51:47.607Z,28.87
2023-02-09T06:54:19.250Z,26.83
2023-02-09T06:56:50.932Z,24.17
2023-02-09T06:59:22.751Z,27.30
2023-02-09T07:01:55.219Z,23.27
2023-02-09T07:04:28.287Z,22.17
2023-02-09T07:06:59.968Z,24.33
2023-02-09T07:09:31.633Z,25.47
2023-02-09T07:12:03.496Z,23.87
2023-02-09T07:14:35.212Z,27.40
2023-02-09T07:17:06.870Z,24.87
2023-02-09T07:19:39.852Z,24.00
2023-02-09T07:22:11.514Z,23.03
2023-02-09T07:24:43.161Z,25.07
2023-02-09T07:27:14.835Z,24.20
2023-02-09T07:29:46.490Z,26.60
2023-02-09T07:32:18.166Z,24.70
2023-02-09T07:34:51.166Z,24.13
2023-02-09T07:37:22.824Z,21.17
2023-02-09T07:39:54.580Z,24.37
2023-02-09T07:42:26.365Z,23.80
2023-02-09T07:44:58.032Z,29.23
2023-02-09T07:47:29.678Z,24.97
2023-02-09T07:50:02.688Z,24.83
2023-02-09T07:52:34.358Z,25.73
2023-02-09T07:55:06.924Z,24.67
2023-02-09T07:57:38.585Z,25.53
2023-02-09T08:00:11.450Z,23.80
2023-02-09T08:02:43.368Z,23.07
2023-02-09T08:05:18.752Z,25.97
2023-02-09T08:07:50.459Z,23.33
2023-02-09T08:10:22.154Z,27.77
2023-02-09T08:12:53.930Z,22.67
2023-02-09T08:15:25.922Z,23.57
2023-02-09T08:17:58.348Z,27.67
2023-02-09T08:20:31.428Z,25.23
2023-02-09T08:23:06.155Z,26.77
2023-02-09T08:25:37.869Z,24.00
2023-02-09T08:28:09.574Z,24.60
2023-02-09T08:30:41.303Z,24.07
2023-02-09T08:33:12.978Z,30.07
2023-02-09T08:35:46.550Z,26.13
2023-02-09T08:38:18.469Z,24.30
2023-02-09T08:40:50.126Z,25.43
2023-02-09T08:43:21.771Z,22.67
2023-02-09T08:45:53.495Z,27.77
2023-02-09T08:48:25.150Z,29.17
2023-02-09T08:50:58.147Z,26.10
2023-02-09T08:53:29.804Z,24.73
2023-02-09T08:56:01.479Z,27.50
2023-02-09T08:58:33.127Z,23.30
2023-02-09T09:01:04.996Z,27.30
2023-02-09T09:03:36.739Z,27.93
2023-02-09T09:06:10.278Z,26.90
2023-02-09T09:08:41.978Z,27.80
2023-02-09T09:11:13.675Z,24.27
2023-02-09T09:13:45.327Z,24.57
2023-02-09T09:16:17.618Z,22.43
2023-02-09T09:18:49.344Z,28.37
2023-02-09T09:21:22.356Z,29.70
2023-02-09T09:23:54.025Z,25.03
2023-02-09T09:26:25.683Z,30.40
2023-02-09T09:28:57.333Z,28.27
2023-02-09T09:31:29.103Z,28.10
2023-02-09T09:34:00.791Z,25.17
2023-02-09T09:36:33.791Z,31.53
2023-02-09T09:39:05.432Z,29.27
2023-02-09T09:41:37.288Z,29.17
2023-02-09T09:44:12.802Z,27.63
2023-02-09T09:46:46.277Z,25.10
2023-02-09T09:49:22.975Z,26.60
2023-02-09T09:51:57.644Z,24.17
2023-02-09T09:54:31.198Z,24.20
2023-02-09T09:57:02.904Z,25.10
2023-02-09T09:59:35.247Z,26.57
2023-02-09T10:02:17.295Z,24.60
2023-02-09T10:04:49.070Z,22.93
2023-02-09T10:07:23.697Z,26.73
2023-02-09T10:09:57.234Z,27.57
2023-02-09T10:12:33.757Z,23.53
2023-02-09T10:15:23.519Z,22.63
2023-02-09T10:17:55.239Z,23.27
2023-02-09T10:20:43.231Z,23.87
2023-02-09T10:23:17.991Z,22.57
2023-02-09T10:25:57.868Z,28.83
2023-02-09T10:28:30.901Z,24.03
2023-02-09T10:31:03.002Z,30.13
2023-02-09T10:33:38.890Z,26.20
2023-02-09T10:36:22.786Z,25.27
2023-02-09T10:39:09.966Z,28.20
2023-02-09T10:41:42.690Z,29.40
2023-02-09T10:44:19.670Z,26.50
2023-02-09T10:46:51.960Z,26.40
2023-02-09T10:49:27.681Z,24.03
2023-02-09T10:52:17.790Z,24.60
2023-02-09T10:54:51.788Z,24.57
2023-02-09T10:57:25.729Z,26.80
2023-02-09T10:59:58.214Z,28.07
2023-02-09T11:02:35.550Z,23.13
2023-02-09T11:05:26.130Z,25.97
2023-02-09T11:08:05.632Z,25.60
2023-02-09T11:10:40.429Z,24.37
2023-02-09T11:13:19.804Z,25.93
2023-02-09T11:16:05.421Z,25.93
2023-02-09T11:18:37.056Z,25.27
2023-02-09T11:21:09.986Z,22.80
2023-02-09T11:23:46.343Z,23.57
2023-02-09T11:26:25.231Z,22.50
2023-02-09T11:28:59.404Z,27.83
2023-02-09T11:31:45.173Z,25.27
2023-02-09T11:34:31.430Z,25.20
2023-02-09T11:37:06.827Z,22.57
2023-02-09T11:39:42.886Z,25.70
2023-02-09T11:42:18.023Z,22.43
2023-02-09T11:44:53.375Z,23.80
2023-02-09T11:47:28.115Z,22.63
2023-02-09T11:50:00.815Z,22.63
2023-02-09T11:52:35.778Z,24.67
2023-02-09T11:55:17.983Z,24.73
2023-02-09T11:57:54.466Z,19.70
2023-02-09T12:00:27.398Z,25.10
2023-02-09T12:03:00.456Z,24.63
2023-02-09T12:05:32.167Z,21.70
2023-02-09T12:08:14.112Z,21.37
2023-02-09T12:10:48.697Z,20.57
2023-02-09T12:13:30.192Z,21.63
2023-02-09T12:16:02.747Z,22.13
2023-02-09T12:18:34.471Z,19.20
2023-02-09T12:21:06.122Z,22.07
2023-02-09T12:23:38.223Z,20.20
2023-02-09T12:26:25.659Z,20.63
2023-02-09T12:28:59.838Z,17.93
2023-02-09T12:31:31.964Z,22.23
2023-02-09T12:34:20.888Z,22.67
2023-02-09T12:37:20.498Z,23.23
2023-02-09T12:40:20.860Z,29.30
2023-02-09T12:43:11.101Z,22.97
2023-02-09T12:45:44.727Z,20.40
2023-02-09T12:48:16.752Z,20.73
2023-02-09T12:50:51.483Z,22.53
2023-02-09T12:53:45.779Z,21.43
2023-02-09T12:56:33.351Z,20.90
2023-02-09T12:59:16.517Z,23.23
2023-02-09T13:02:13.448Z,21.17
2023-02-09T13:04:53.915Z,19.53
2023-02-09T13:07:42.929Z,18.33
2023-02-09T13:10:22.317Z,20.30
2023-02-09T13:12:56.688Z,16.87
2023-02-09T13:15:31.192Z,17.57
2023-02-09T13:18:08.913Z,22.70
2023-02-09T13:21:02.415Z,20.13
2023-02-09T13:23:34.824Z,20.40
2023-02-09T13:26:15.895Z,22.27
2023-02-09T13:28:47.559Z,18.93
2023-02-09T13:31:29.041Z,16.20
2023-02-09T13:34:05.003Z,20.27
2023-02-09T13:36:39.209Z,23.83
2023-02-09T13:39:14.467Z,17.70
2023-02-09T13:41:46.168Z,19.30
2023-02-09T13:44:22.039Z,19.83
2023-02-09T13:46:55.283Z,18.70
2023-02-09T13:49:28.906Z,18.00
2023-02-09T13:52:14.237Z,17.93
2023-02-09T13:54:45.982Z,18.37
2023-02-09T13:57:28.337Z,18.60
2023-02-09T14:00:06.487Z,18.00
2023-02-09T14:02:45.523Z,15.87
2023-02-09T14:05:24.990Z,16.07
2023-02-09T14:07:56.671Z,16.17
2023-02-09T14:10:28.352Z,14.53
2023-02-09T14:13:01.184Z,17.13
2023-02-09T14:15:35.152Z,17.20
2023-02-09T14:18:20.519Z,16.20
2023-02-09T14:21:19.089Z,15.63
2023-02-09T14:24:13.895Z,17.17
2023-02-09T14:26:47.982Z,15.17
2023-02-09T14:29:22.895Z,18.60
2023-02-09T14:31:55.458Z,14.83
2023-02-09T14:34:32.006Z,13.03
2023-02-09T14:37:27.438Z,15.60
2023-02-09T14:39:59.822Z,14.70
2023-02-09T14:42:32.037Z,16.53
2023-02-09T14:45:27.307Z,15.93
2023-02-09T14:47:58.967Z,17.93
2023-02-09T14:50:30.639Z,17.50
2023-02-09T14:53:05.417Z,17.27
2023-02-09T14:55:37.113Z,15.67
2023-02-09T14:58:16.677Z,14.83
2023-02-09T15:00:48.526Z,13.47
2023-02-09T15:03:20.452Z,18.00
2023-02-09T15:05:54.619Z,14.13
2023-02-09T15:08:28.464Z,15.63
2023-02-09T15:11:00.964Z,12.07
2023-02-09T15:13:32.685Z,15.77
2023-02-09T15:16:05.009Z,16.23
2023-02-09T15:18:37.524Z,15.20
2023-02-09T15:21:09.995Z,13.40
2023-02-09T15:23:43.026Z,14.43
2023-02-09T15:26:15.216Z,14.17
2023-02-09T15:28:46.880Z,15.23
2023-02-09T15:31:18.629Z,18.70
2023-02-09T15:33:50.326Z,15.57
2023-02-09T15:36:28.885Z,14.70
2023-02-09T15:39:02.066Z,17.10
2023-02-09T15:41:35.957Z,17.67
2023-02-09T15:44:12.099Z,17.57
2023-02-09T15:46:43.830Z,16.63
2023-02-09T15:49:15.570Z,14.27
2023-02-09T15:51:47.248Z,15.13
2023-02-09T15:54:20.941Z,17.80
2023-02-09T15:56:52.610Z,16.17
2023-02-09T15:59:24.524Z,14.63
2023-02-09T16:01:58.913Z,16.43
2023-02-09T16:04:31.601Z,17.30
2023-02-09T16:07:03.277Z,16.07
2023-02-09T16:09:36.279Z,18.93
2023-02-09T16:12:09.503Z,16.10
2023-02-09T16:14:41.158Z,17.20
2023-02-09T16:17:12.823Z,14.90
2023-02-09T16:19:44.819Z,15.73
2023-02-09T16:22:16.477Z,20.13
2023-02-09T16:24:49.485Z,19.10
2023-02-09T16:27:23.793Z,16.67
2023-02-09T16:29:55.474Z,16.40
2023-02-09T16:32:27.402Z,16.03
2023-02-09T16:35:11.105Z,16.57
2023-02-09T16:37:49.184Z,14.07
2023-02-09T16:40:25.939Z,14.33
2023-02-09T16:42:58.709Z,14.10
2023-02-09T16:45:30.821Z,18.10
2023-02-09T16:48:02.517Z,17.60
2023-02-09T16:50:35.102Z,15.23
2023-02-09T16:53:16.256Z,17.47
2023-02-09T16:55:49.864Z,17.07
2023-02-09T16:58:21.801Z,41.20
2023-02-09T17:00:53.527Z,39.23
2023-02-09T17:03:30.240Z,27.03
2023-02-09T17:06:02.199Z,28.57
2023-02-09T17:08:34.268Z,22.27
2023-02-09T17:11:07.266Z,20.30
2023-02-09T17:13:38.923Z,22.77
2023-02-09T17:16:15.692Z,18.20
2023-02-09T17:18:48.203Z,16.80
2023-02-09T17:21:20.942Z,14.93
2023-02-09T17:23:52.682Z,15.27
2023-02-09T17:26:25.975Z,16.37
2023-02-09T17:28:57.656Z,16.20
2023-02-09T17:31:38.248Z,18.60
2023-02-09T17:34:15.866Z,23.10
2023-02-09T17:36:47.547Z,20.80
2023-02-09T17:39:19.177Z,20.17
2023-02-09T17:41:52.176Z,20.83
2023-02-09T17:44:39.540Z,21.63
2023-02-09T17:47:16.735Z,19.93
2023-02-09T17:49:48.448Z,22.20
2023-02-09T17:52:20.346Z,25.37
2023-02-09T17:54:52.018Z,27.53
2023-02-09T17:57:25.270Z,27.33
2023-02-09T17:59:56.936Z,28.90
2023-02-09T18:02:28.640Z,26.97
2023-02-09T18:05:00.300Z,27.27
2023-02-09T18:07:31.952Z,28.10
2023-02-09T18:10:04.022Z,38.30
2023-02-09T18:12:37.078Z,41.80
2023-02-09T18:15:16.072Z,55.67
2023-02-09T18:17:48.011Z,71.83
2023-02-09T18:20:20.608Z,62.27
2023-02-09T18:22:52.352Z,44.60
2023-02-09T18:25:24.819Z,43.87
2023-02-09T18:27:58.068Z,43.57
2023-02-09T18:30:31.623Z,48.80
2023-02-09T18:33:03.598Z,40.37
2023-02-09T18:35:36.467Z,38.20
2023-02-09T18:38:08.973Z,31.30
2023-02-09T18:40:40.607Z,32.97
2023-02-09T18:43:13.708Z,37.77
2023-02-09T18:45:45.886Z,40.47
2023-02-09T18:48:17.660Z,41.97
2023-02-09T18:50:49.337Z,36.27
2023-02-09T18:53:20.990Z,28.90
2023-02-09T18:55:52.789Z,26.27
2023-02-09T18:58:25.784Z,27.07
2023-02-09T19:00:57.415Z,29.70
2023-02-09T19:03:29.061Z,26.37
2023-02-09T19:06:00.710Z,27.23
2023-02-09T19:08:32.359Z,28.67
2023-02-09T19:11:04.251Z,27.30
2023-02-09T19:13:37.279Z,25.50
2023-02-09T19:16:10.593Z,21.83
2023-02-09T19:18:42.307Z,23.67
2023-02-09T19:21:13.935Z,23.97
2023-02-09T19:23:45.616Z,25.23
2023-02-09T19:26:17.266Z,25.40
2023-02-09T19:28:50.276Z,24.80
2023-02-09T19:31:21.971Z,22.60
2023-02-09T19:33:54.892Z,24.53
2023-02-09T19:36:26.543Z,22.77
2023-02-09T19:38:58.178Z,26.17
2023-02-09T19:41:29.933Z,24.57
2023-02-09T19:44:02.948Z,26.57
2023-02-09T19:46:34.667Z,28.83
2023-02-09T19:49:06.438Z,24.87
2023-02-09T19:51:38.139Z,28.03
2023-02-09T19:54:09.784Z,29.10
2023-02-09T19:56:41.507Z,27.73
2023-02-09T19:59:14.506Z,27.23
2023-02-09T20:01:46.221Z,23.83
2023-02-09T20:04:17.866Z,30.43
2023-02-09T20:06:49.524Z,30.47
2023-02-09T20:09:21.171Z,29.47
2023-02-09T20:11:52.848Z,27.10
2023-02-09T20:14:26.795Z,26.60
2023-02-09T20:17:00.165Z,30.70
2023-02-09T20:19:34.676Z,27.60
2023-02-09T20:22:06.365Z,28.73
2023-02-09T20:24:38.099Z,25.47
2023-02-09T20:27:09.786Z,30.20
2023-02-09T20:29:42.775Z,32.70
2023-02-09T20:32:14.459Z,32.10
2023-02-09T20:34:46.143Z,28.07
2023-02-09T20:37:17.807Z,28.37
2023-02-09T20:39:49.444Z,30.00
2023-02-09T20:42:21.313Z,28.97
2023-02-09T20:44:54.307Z,28.20
2023-02-09T20:47:25.972Z,31.03
2023-02-09T20:49:57.902Z,29.57
2023-02-09T20:52:29.728Z,34.17
2023-02-09T20:55:01.388Z,35.37
2023-02-09T20:57:33.412Z,34.93
2023-02-09T21:00:07.412Z,30.93
2023-02-09T21:02:39.158Z,33.63
2023-02-09T21:05:10.837Z,37.10
2023-02-09T21:07:42.613Z,39.73
2023-02-09T21:10:14.271Z,31.00
2023-02-09T21:12:46.216Z,37.40
2023-02-09T21:15:19.299Z,38.87
2023-02-09T21:17:50.950Z,33.67
2023-02-09T21:20:22.601Z,33.50
2023-02-09T21:22:54.268Z,36.83
2023-02-09T21:25:25.934Z,35.70
2023-02-09T21:27:57.674Z,33.80
2023-02-09T21:30:31.102Z,47.83
2023-02-09T21:33:02.862Z,41.10
2023-02-09T21:35:34.577Z,39.37
2023-02-09T21:38:06.310Z,45.13
2023-02-09T21:40:38.001Z,44.87
2023-02-09T21:43:09.792Z,39.67
2023-02-09T21:45:43.144Z,44.93
2023-02-09T21:48:14.986Z,43.40
2023-02-09T21:50:46.681Z,42.47
2023-02-09T21:53:18.447Z,50.00
2023-02-09T21:55:50.207Z,41.07
2023-02-09T21:58:21.900Z,46.57
2023-02-09T22:00:57.970Z,47.47
2023-02-09T22:03:30.838Z,41.67
2023-02-09T22:06:02.568Z,50.13
2023-02-09T22:08:34.343Z,44.83
2023-02-09T22:11:06.176Z,50.07
2023-02-09T22:13:37.900Z,51.53
2023-02-09T22:16:13.083Z,57.50
2023-02-09T22:18:44.851Z,48.73
2023-02-09T22:21:16.638Z,52.73
2023-02-09T22:23:48.436Z,46.17
2023-02-09T22:26:20.062Z,49.80
2023-02-09T22:28:51.728Z,52.30
2023-02-09T22:31:24.717Z,51.43
2023-02-09T22:33:56.366Z,45.93
2023-02-09T22:36:28.053Z,51.10
2023-02-09T22:39:00.273Z,48.27
2023-02-09T22:41:31.952Z,47.87
2023-02-09T22:44:05.390Z,47.57
2023-02-09T22:46:39.559Z,49.97
2023-02-09T22:49:14.243Z,46.03
2023-02-09T22:51:46.082Z,46.33
2023-02-09T22:54:18.847Z,50.30
2023-02-09T22:56:50.493Z,45.13
2023-02-09T22:59:22.145Z,45.83
