createdAt,value
2018-06-14T00:00:25.909Z,0
2018-06-14T00:00:52.096Z,0
2018-06-14T00:01:18.237Z,0
2018-06-14T00:01:44.376Z,0
2018-06-14T00:02:10.533Z,0
2018-06-14T00:02:36.667Z,0
2018-06-14T00:03:02.813Z,0
2018-06-14T00:03:28.970Z,0
2018-06-14T00:03:55.109Z,0
2018-06-14T00:04:21.242Z,0
2018-06-14T00:04:47.388Z,0
2018-06-14T00:05:13.550Z,0
2018-06-14T00:05:39.715Z,0
2018-06-14T00:06:05.857Z,0
2018-06-14T00:06:31.997Z,0
2018-06-14T00:06:58.264Z,0
2018-06-14T00:07:25.006Z,0
2018-06-14T00:07:51.300Z,0
2018-06-14T00:08:17.457Z,0
2018-06-14T00:08:43.595Z,0
2018-06-14T00:09:09.731Z,0
2018-06-14T00:09:35.872Z,0
2018-06-14T00:10:02.012Z,0
2018-06-14T00:10:28.153Z,0
2018-06-14T00:10:54.323Z,0
2018-06-14T00:11:20.463Z,0
2018-06-14T00:11:46.594Z,0
2018-06-14T00:12:12.738Z,0
2018-06-14T00:12:38.872Z,0
2018-06-14T00:13:05.044Z,0
2018-06-14T00:13:31.184Z,0
2018-06-14T00:13:57.323Z,0
2018-06-14T00:14:23.491Z,0
2018-06-14T00:14:49.619Z,0
2018-06-14T00:15:15.814Z,0
2018-06-14T00:15:41.954Z,0
2018-06-14T00:16:08.096Z,0
2018-06-14T00:16:34.237Z,0
2018-06-14T00:17:00.373Z,0
2018-06-14T00:17:26.534Z,0
2018-06-14T00:17:52.650Z,0
2018-06-14T00:18:18.834Z,0
2018-06-14T00:18:44.973Z,0
2018-06-14T00:19:11.106Z,0
2018-06-14T00:19:37.254Z,0
2018-06-14T00:20:03.411Z,0
2018-06-14T00:20:29.570Z,0
2018-06-14T00:20:55.711Z,0
2018-06-14T00:21:21.850Z,0
2018-06-14T00:21:47.983Z,0
2018-06-14T00:22:14.148Z,0
2018-06-14T00:22:40.286Z,0
2018-06-14T00:23:06.428Z,0
2018-06-14T00:23:32.574Z,0
2018-06-14T00:23:58.729Z,0
2018-06-14T00:24:24.872Z,0
2018-06-14T00:24:51.006Z,0
2018-06-14T00:25:17.140Z,0
2018-06-14T00:25:43.288Z,0
2018-06-14T00:26:09.429Z,0
2018-06-14T00:26:35.565Z,0
2018-06-14T00:27:01.714Z,0
2018-06-14T00:27:27.836Z,0
2018-06-14T00:27:53.989Z,0
2018-06-14T00:28:20.131Z,0
2018-06-14T00:28:46.271Z,0
2018-06-14T00:29:12.444Z,0
2018-06-14T00:29:38.579Z,0
2018-06-14T00:30:04.719Z,0
2018-06-14T00:30:30.852Z,0
2018-06-14T00:30:56.995Z,0
2018-06-14T00:31:23.155Z,0
2018-06-14T00:31:49.297Z,0
2018-06-14T00:32:15.442Z,0
2018-06-14T00:32:41.582Z,0
2018-06-14T00:33:07.737Z,0
2018-06-14T00:33:33.903Z,0
2018-06-14T00:34:00.041Z,0
2018-06-14T00:34:26.209Z,0
2018-06-14T00:34:52.344Z,0
2018-06-14T00:35:18.485Z,0
2018-06-14T00:35:44.625Z,0
2018-06-14T00:36:10.781Z,0
2018-06-14T00:36:36.928Z,0
2018-06-14T00:37:03.078Z,0
2018-06-14T00:37:29.244Z,0
2018-06-14T00:37:55.384Z,0
2018-06-14T00:38:21.522Z,0
2018-06-14T00:38:47.668Z,0
2018-06-14T00:39:13.802Z,0
2018-06-14T00:39:39.969Z,0
2018-06-14T00:40:06.117Z,0
2018-06-14T00:40:32.246Z,0
2018-06-14T00:40:58.379Z,0
2018-06-14T00:41:24.529Z,0
2018-06-14T00:41:50.671Z,0
2018-06-14T00:42:16.806Z,0
2018-06-14T00:42:42.945Z,0
2018-06-14T00:43:09.089Z,0
2018-06-14T00:43:35.256Z,0
2018-06-14T00:44:01.401Z,0
2018-06-14T00:44:27.557Z,0
2018-06-14T00:44:53.697Z,0
2018-06-14T00:45:19.866Z,0
2018-06-14T00:45:45.997Z,0
2018-06-14T00:46:12.160Z,0
2018-06-14T00:46:38.298Z,0
2018-06-14T00:47:04.441Z,0
2018-06-14T00:47:30.575Z,0
2018-06-14T00:47:56.713Z,0
2018-06-14T00:48:22.862Z,0
2018-06-14T00:48:49.022Z,0
2018-06-14T00:49:15.168Z,0
2018-06-14T00:49:41.305Z,0
2018-06-14T00:50:07.467Z,0
2018-06-14T00:50:33.618Z,0
2018-06-14T00:50:59.791Z,0
2018-06-14T00:51:25.954Z,0
2018-06-14T00:51:52.090Z,0
2018-06-14T00:52:18.229Z,0
2018-06-14T00:52:44.368Z,0
2018-06-14T00:53:10.513Z,0
2018-06-14T00:53:36.653Z,0
2018-06-14T00:54:02.805Z,0
2018-06-14T00:54:28.945Z,0
2018-06-14T00:54:55.088Z,0
2018-06-14T00:55:21.221Z,0
2018-06-14T00:55:47.390Z,0
2018-06-14T00:56:13.525Z,0
2018-06-14T00:56:39.658Z,0
2018-06-14T00:57:05.800Z,0
2018-06-14T00:57:31.935Z,0
2018-06-14T00:57:58.108Z,0
2018-06-14T00:58:24.259Z,0
2018-06-14T00:58:50.399Z,0
2018-06-14T00:59:16.556Z,0
2018-06-14T00:59:42.695Z,0
2018-06-14T01:00:08.831Z,0
2018-06-14T01:00:34.970Z,0
2018-06-14T01:01:01.112Z,0
2018-06-14T01:01:27.247Z,0
2018-06-14T01:01:53.393Z,0
2018-06-14T01:02:19.548Z,0
2018-06-14T01:02:45.690Z,0
2018-06-14T01:03:11.821Z,0
2018-06-14T01:03:37.966Z,0
2018-06-14T01:04:04.101Z,0
2018-06-14T01:04:30.239Z,0
2018-06-14T01:04:56.377Z,0
2018-06-14T01:05:22.515Z,0
2018-06-14T01:05:48.681Z,0
2018-06-14T01:06:14.814Z,0
2018-06-14T01:06:40.978Z,0
2018-06-14T01:07:07.138Z,0
2018-06-14T01:07:33.304Z,0
2018-06-14T01:07:59.446Z,0
2018-06-14T01:08:25.582Z,0
2018-06-14T01:08:51.722Z,0
2018-06-14T01:09:17.905Z,0
2018-06-14T01:09:44.073Z,0
2018-06-14T01:10:10.206Z,0
2018-06-14T01:10:36.342Z,0
2018-06-14T01:11:02.479Z,0
2018-06-14T01:11:28.619Z,0
2018-06-14T01:11:54.766Z,0
2018-06-14T01:12:20.901Z,0
2018-06-14T01:12:47.043Z,0
2018-06-14T01:13:13.183Z,0
2018-06-14T01:13:39.321Z,0
2018-06-14T01:14:05.455Z,0
2018-06-14T01:14:31.595Z,0
2018-06-14T01:14:57.759Z,0
2018-06-14T01:15:23.893Z,0
2018-06-14T01:15:50.034Z,0
2018-06-14T01:16:16.196Z,0
2018-06-14T01:16:42.338Z,0
2018-06-14T01:17:08.477Z,0
2018-06-14T01:17:34.603Z,0
2018-06-14T01:18:00.772Z,0
2018-06-14T01:18:26.904Z,0
2018-06-14T01:18:53.041Z,0
2018-06-14T01:19:19.177Z,0
2018-06-14T01:19:45.348Z,0
2018-06-14T01:20:11.483Z,0
2018-06-14T01:20:37.627Z,0
2018-06-14T01:21:03.767Z,0
2018-06-14T01:21:29.902Z,0
2018-06-14T01:21:56.059Z,0
2018-06-14T01:22:22.232Z,0
2018-06-14T01:22:48.367Z,0
2018-06-14T01:23:14.533Z,0
2018-06-14T01:23:40.669Z,0
2018-06-14T01:24:06.826Z,0
2018-06-14T01:24:32.964Z,0
2018-06-14T01:24:59.101Z,0
2018-06-14T01:25:25.235Z,0
2018-06-14T01:25:51.373Z,0
2018-06-14T01:26:17.534Z,0
2018-06-14T01:26:43.674Z,0
2018-06-14T01:27:09.837Z,0
2018-06-14T01:27:35.965Z,0
2018-06-14T01:28:02.104Z,0
2018-06-14T01:28:28.267Z,0
2018-06-14T01:28:54.411Z,0
2018-06-14T01:29:20.549Z,0
2018-06-14T01:29:46.684Z,0
2018-06-14T01:30:12.823Z,0
2018-06-14T01:30:38.993Z,0
2018-06-14T01:31:05.132Z,0
2018-06-14T01:31:31.273Z,0
2018-06-14T01:31:57.411Z,0
2018-06-14T01:32:23.550Z,0
2018-06-14T01:32:49.691Z,0
2018-06-14T01:33:15.829Z,0
2018-06-14T01:33:41.994Z,0
2018-06-14T01:34:08.136Z,0
2018-06-14T01:34:34.318Z,0
2018-06-14T01:35:00.451Z,0
2018-06-14T01:35:26.595Z,0
2018-06-14T01:35:52.736Z,0
2018-06-14T01:36:18.868Z,0
2018-06-14T01:36:45.037Z,0
2018-06-14T01:37:11.180Z,0
2018-06-14T01:37:37.322Z,0
2018-06-14T01:38:03.461Z,0
2018-06-14T01:38:29.602Z,0
2018-06-14T01:38:55.732Z,0
2018-06-14T01:39:21.867Z,0
2018-06-14T01:39:48.037Z,0
2018-06-14T01:40:14.177Z,0
2018-06-14T01:40:40.317Z,0
2018-06-14T01:41:06.481Z,0
2018-06-14T01:41:32.621Z,0
2018-06-14T01:41:58.801Z,0
2018-06-14T01:42:24.937Z,0
2018-06-14T01:42:51.065Z,0
2018-06-14T01:43:17.201Z,0
2018-06-14T01:43:43.362Z,0
2018-06-14T01:44:09.498Z,0
2018-06-14T01:44:35.664Z,0
2018-06-14T01:45:01.822Z,0
2018-06-14T01:45:27.962Z,0
2018-06-14T01:45:54.144Z,0
2018-06-14T01:46:20.307Z,0
2018-06-14T01:46:46.443Z,0
2018-06-14T01:47:12.584Z,0
2018-06-14T01:47:38.748Z,0
2018-06-14T01:48:04.893Z,0
2018-06-14T01:48:31.054Z,0
2018-06-14T01:48:57.197Z,0
2018-06-14T01:49:23.336Z,0
2018-06-14T01:49:49.485Z,0
2018-06-14T01:50:15.616Z,0
2018-06-14T01:50:41.752Z,0
2018-06-14T01:51:07.944Z,0
2018-06-14T01:51:34.073Z,0
2018-06-14T01:52:00.216Z,0
2018-06-14T01:52:26.369Z,0
2018-06-14T01:52:52.528Z,0
2018-06-14T01:53:18.676Z,0
2018-06-14T01:53:44.825Z,0
2018-06-14T01:54:10.993Z,0
2018-06-14T01:54:37.128Z,0
2018-06-14T01:55:03.268Z,0
2018-06-14T01:55:29.406Z,0
2018-06-14T01:55:55.545Z,0
2018-06-14T01:56:21.720Z,0
2018-06-14T01:56:47.862Z,0
2018-06-14T01:57:14.025Z,0
2018-06-14T01:57:40.159Z,0
2018-06-14T01:58:06.307Z,0
2018-06-14T01:58:32.442Z,0
2018-06-14T01:58:58.583Z,0
2018-06-14T01:59:24.719Z,0
2018-06-14T01:59:50.860Z,0
2018-06-14T02:00:17.000Z,0
2018-06-14T02:00:43.164Z,0
2018-06-14T02:01:09.309Z,0
2018-06-14T02:01:35.445Z,0
2018-06-14T02:02:01.612Z,0
2018-06-14T02:02:27.751Z,0
2018-06-14T02:02:53.919Z,0
2018-06-14T02:03:20.053Z,0
2018-06-14T02:03:46.191Z,0
2018-06-14T02:04:12.334Z,0
2018-06-14T02:04:38.468Z,0
2018-06-14T02:05:04.614Z,0
2018-06-14T02:05:30.771Z,0
2018-06-14T02:05:56.907Z,0
2018-06-14T02:06:23.095Z,0
2018-06-14T02:06:49.229Z,0
2018-06-14T02:07:15.409Z,0
2018-06-14T02:07:41.553Z,0
2018-06-14T02:08:07.690Z,0
2018-06-14T02:08:33.827Z,0
2018-06-14T02:08:59.961Z,0
2018-06-14T02:09:26.101Z,0
2018-06-14T02:09:52.228Z,0
2018-06-14T02:10:18.372Z,0
2018-06-14T02:10:44.519Z,0
2018-06-14T02:11:10.653Z,0
2018-06-14T02:11:36.784Z,0
2018-06-14T02:12:02.935Z,0
2018-06-14T02:12:29.074Z,0
2018-06-14T02:12:55.213Z,0
2018-06-14T02:13:21.377Z,0
2018-06-14T02:13:47.513Z,0
2018-06-14T02:14:13.647Z,0
2018-06-14T02:14:39.788Z,0
2018-06-14T02:15:05.921Z,0
2018-06-14T02:15:32.058Z,0
2018-06-14T02:15:58.199Z,0
2018-06-14T02:16:24.337Z,0
2018-06-14T02:16:50.495Z,0
2018-06-14T02:17:16.655Z,0
2018-06-14T02:17:42.793Z,0
2018-06-14T02:18:08.933Z,0
2018-06-14T02:18:35.064Z,0
2018-06-14T02:19:01.215Z,0
2018-06-14T02:19:27.387Z,0
2018-06-14T02:19:53.528Z,0
2018-06-14T02:20:19.659Z,0
2018-06-14T02:20:45.803Z,0
2018-06-14T02:21:11.937Z,0
2018-06-14T02:21:38.087Z,0
2018-06-14T02:22:04.222Z,0
2018-06-14T02:22:30.364Z,0
2018-06-14T02:22:56.527Z,0
2018-06-14T02:23:22.671Z,0
2018-06-14T02:23:48.828Z,0
2018-06-14T02:24:14.972Z,0
2018-06-14T02:24:41.105Z,0
2018-06-14T02:25:07.248Z,0
2018-06-14T02:25:33.393Z,0
2018-06-14T02:25:59.525Z,0
2018-06-14T02:26:25.665Z,0
2018-06-14T02:26:51.829Z,0
2018-06-14T02:27:17.969Z,0
2018-06-14T02:27:44.106Z,0
2018-06-14T02:28:10.265Z,0
2018-06-14T02:28:36.402Z,0
2018-06-14T02:29:02.542Z,0
2018-06-14T02:29:28.770Z,0
2018-06-14T02:29:54.938Z,0
2018-06-14T02:30:21.096Z,0
2018-06-14T02:30:47.234Z,0
2018-06-14T02:31:13.370Z,0
2018-06-14T02:31:39.552Z,0
2018-06-14T02:32:05.708Z,0
2018-06-14T02:32:31.904Z,0
2018-06-14T02:32:58.050Z,0
2018-06-14T02:33:24.209Z,0
2018-06-14T02:33:50.373Z,0
2018-06-14T02:34:16.555Z,0
2018-06-14T02:34:42.699Z,0
2018-06-14T02:35:08.831Z,0
2018-06-14T02:35:34.967Z,0
2018-06-14T02:36:01.106Z,0
2018-06-14T02:36:27.268Z,0
2018-06-14T02:36:53.401Z,0
2018-06-14T02:37:19.565Z,0
2018-06-14T02:37:45.718Z,0
2018-06-14T02:38:11.877Z,0
2018-06-14T02:38:38.061Z,0
2018-06-14T02:39:04.201Z,0
2018-06-14T02:39:30.373Z,0
2018-06-14T02:39:56.555Z,0
2018-06-14T02:40:22.721Z,0
2018-06-14T02:40:48.924Z,0
2018-06-14T02:41:15.084Z,0
2018-06-14T02:41:41.252Z,0
2018-06-14T02:42:07.434Z,0
2018-06-14T02:42:33.579Z,0
2018-06-14T02:42:59.763Z,0
2018-06-14T02:43:25.906Z,0
2018-06-14T02:43:52.063Z,0
2018-06-14T02:44:18.276Z,0
2018-06-14T02:44:44.437Z,0
2018-06-14T02:45:10.584Z,0
2018-06-14T02:45:36.719Z,0
2018-06-14T02:46:02.909Z,0
2018-06-14T02:46:29.103Z,0
2018-06-14T02:46:55.256Z,0
2018-06-14T02:47:21.403Z,0
2018-06-14T02:47:47.557Z,0
2018-06-14T02:48:13.694Z,0
2018-06-14T02:48:39.861Z,0
2018-06-14T02:49:06.003Z,0
2018-06-14T02:49:32.165Z,0
2018-06-14T02:49:58.333Z,0
2018-06-14T02:50:24.525Z,0
2018-06-14T02:50:50.662Z,0
2018-06-14T02:51:16.799Z,0
2018-06-14T02:51:42.979Z,0
2018-06-14T02:52:09.148Z,0
2018-06-14T02:52:35.322Z,0
2018-06-14T02:53:01.456Z,0
2018-06-14T02:53:27.593Z,0
2018-06-14T02:53:53.776Z,0
2018-06-14T02:54:19.908Z,0
2018-06-14T02:54:46.118Z,0
2018-06-14T02:55:12.255Z,0
2018-06-14T02:55:38.417Z,0
2018-06-14T02:56:04.580Z,0
2018-06-14T02:56:30.741Z,0
2018-06-14T02:56:56.885Z,0
2018-06-14T02:57:23.077Z,0
2018-06-14T02:57:49.271Z,0
2018-06-14T02:58:15.427Z,5
2018-06-14T02:58:41.585Z,5
2018-06-14T02:59:07.740Z,5
2018-06-14T02:59:33.898Z,5
2018-06-14T03:00:00.105Z,5
2018-06-14T03:00:26.331Z,5
2018-06-14T03:00:52.591Z,5
2018-06-14T03:01:18.982Z,5
2018-06-14T03:01:45.242Z,5
2018-06-14T03:02:11.424Z,5
2018-06-14T03:02:37.716Z,5
2018-06-14T03:03:03.965Z,5
2018-06-14T03:03:30.226Z,5
2018-06-14T03:03:56.447Z,5
2018-06-14T03:04:22.615Z,5
2018-06-14T03:04:48.757Z,5
2018-06-14T03:05:14.943Z,5
2018-06-14T03:05:41.072Z,5
2018-06-14T03:06:07.258Z,5
2018-06-14T03:06:33.417Z,10
2018-06-14T03:06:59.613Z,10
2018-06-14T03:07:25.792Z,10
2018-06-14T03:07:51.935Z,10
2018-06-14T03:08:18.152Z,10
2018-06-14T03:08:44.289Z,10
2018-06-14T03:09:10.426Z,10
2018-06-14T03:09:36.589Z,10
2018-06-14T03:10:02.751Z,10
2018-06-14T03:10:28.915Z,10
2018-06-14T03:10:55.086Z,10
2018-06-14T03:11:21.224Z,10
2018-06-14T03:11:47.392Z,15
2018-06-14T03:12:13.572Z,15
2018-06-14T03:12:39.760Z,15
2018-06-14T03:13:05.925Z,15
2018-06-14T03:13:32.084Z,15
2018-06-14T03:13:58.224Z,15
2018-06-14T03:14:24.361Z,15
2018-06-14T03:14:50.557Z,15
2018-06-14T03:15:16.720Z,15
2018-06-14T03:15:42.926Z,15
2018-06-14T03:16:09.085Z,20
2018-06-14T03:16:35.303Z,20
2018-06-14T03:17:01.470Z,20
2018-06-14T03:17:27.637Z,20
2018-06-14T03:17:53.777Z,20
2018-06-14T03:18:19.918Z,20
2018-06-14T03:18:46.060Z,20
2018-06-14T03:19:12.237Z,25
2018-06-14T03:19:38.424Z,25
2018-06-14T03:20:04.563Z,25
2018-06-14T03:20:30.697Z,25
2018-06-14T03:20:56.870Z,25
2018-06-14T03:21:23.030Z,25
2018-06-14T03:21:49.191Z,30
2018-06-14T03:22:15.324Z,30
2018-06-14T03:22:41.470Z,30
2018-06-14T03:23:07.630Z,30
2018-06-14T03:23:33.770Z,30
2018-06-14T03:23:59.949Z,35
2018-06-14T03:24:26.088Z,35
2018-06-14T03:24:52.223Z,35
2018-06-14T03:25:18.360Z,35
2018-06-14T03:25:44.502Z,35
2018-06-14T03:26:10.637Z,35
2018-06-14T03:26:36.778Z,35
2018-06-14T03:27:02.943Z,40
2018-06-14T03:27:29.086Z,40
2018-06-14T03:27:55.213Z,40
2018-06-14T03:28:21.347Z,40
2018-06-14T03:28:47.511Z,40
2018-06-14T03:29:13.652Z,40
2018-06-14T03:29:39.815Z,45
2018-06-14T03:30:05.970Z,45
2018-06-14T03:30:32.181Z,45
2018-06-14T03:30:58.362Z,45
2018-06-14T03:31:24.497Z,45
2018-06-14T03:31:50.631Z,45
2018-06-14T03:32:16.774Z,45
2018-06-14T03:32:42.916Z,45
2018-06-14T03:33:09.139Z,50
2018-06-14T03:33:35.207Z,50
2018-06-14T03:34:01.347Z,50
2018-06-14T03:34:27.532Z,50
2018-06-14T03:34:53.715Z,50
2018-06-14T03:35:19.852Z,50
2018-06-14T03:35:45.990Z,50
2018-06-14T03:36:12.139Z,50
2018-06-14T03:36:38.297Z,50
2018-06-14T03:37:04.440Z,50
2018-06-14T03:37:30.599Z,50
2018-06-14T03:37:56.731Z,50
2018-06-14T03:38:22.923Z,55
2018-06-14T03:38:49.082Z,55
2018-06-14T03:39:15.227Z,55
2018-06-14T03:39:41.364Z,55
2018-06-14T03:40:07.503Z,55
2018-06-14T03:40:33.640Z,55
2018-06-14T03:40:59.780Z,55
2018-06-14T03:41:25.926Z,55
2018-06-14T03:41:52.058Z,60
2018-06-14T03:42:18.216Z,60
2018-06-14T03:42:44.355Z,60
2018-06-14T03:43:10.494Z,60
2018-06-14T03:43:36.634Z,60
2018-06-14T03:44:02.775Z,60
2018-06-14T03:44:28.914Z,60
2018-06-14T03:44:55.046Z,60
2018-06-14T03:45:21.190Z,60
2018-06-14T03:45:47.325Z,60
2018-06-14T03:46:13.466Z,65
2018-06-14T03:46:39.605Z,65
2018-06-14T03:47:05.759Z,65
2018-06-14T03:47:31.923Z,65
2018-06-14T03:47:58.062Z,65
2018-06-14T03:48:24.200Z,65
2018-06-14T03:48:50.416Z,65
2018-06-14T03:49:16.530Z,70
2018-06-14T03:49:42.688Z,70
2018-06-14T03:50:08.827Z,70
2018-06-14T03:50:34.968Z,70
2018-06-14T03:51:01.146Z,70
2018-06-14T03:51:27.291Z,70
2018-06-14T03:51:53.527Z,70
2018-06-14T03:52:19.566Z,75
2018-06-14T03:52:45.720Z,75
2018-06-14T03:53:11.858Z,75
2018-06-14T03:53:38.016Z,75
2018-06-14T03:54:04.152Z,75
2018-06-14T03:54:30.291Z,75
2018-06-14T03:54:56.463Z,75
2018-06-14T03:55:22.600Z,80
2018-06-14T03:55:48.735Z,80
2018-06-14T03:56:14.910Z,80
2018-06-14T03:56:41.044Z,80
2018-06-14T03:57:07.223Z,80
2018-06-14T03:57:33.370Z,80
2018-06-14T03:57:59.519Z,80
2018-06-14T03:58:25.706Z,85
2018-06-14T03:58:51.807Z,85
2018-06-14T03:59:17.948Z,85
2018-06-14T03:59:44.110Z,85
2018-06-14T04:00:10.245Z,85
2018-06-14T04:00:36.405Z,90
2018-06-14T04:01:02.544Z,90
2018-06-14T04:01:28.684Z,90
2018-06-14T04:01:54.823Z,90
2018-06-14T04:02:20.984Z,90
2018-06-14T04:02:47.123Z,90
2018-06-14T04:03:13.260Z,95
2018-06-14T04:03:39.397Z,95
2018-06-14T04:04:05.652Z,95
2018-06-14T04:04:31.696Z,95
2018-06-14T04:04:57.831Z,95
2018-06-14T04:05:23.970Z,95
2018-06-14T04:05:50.104Z,100
2018-06-14T04:06:16.249Z,100
2018-06-14T04:06:42.383Z,100
2018-06-14T04:07:08.551Z,100
2018-06-14T04:07:34.711Z,105
2018-06-14T04:08:00.873Z,105
2018-06-14T04:08:27.034Z,110
2018-06-14T04:08:53.173Z,110
2018-06-14T04:09:19.313Z,110
2018-06-14T04:09:45.448Z,115
2018-06-14T04:10:11.649Z,115
2018-06-14T04:10:37.745Z,120
2018-06-14T04:11:03.882Z,120
2018-06-14T04:11:30.017Z,125
2018-06-14T04:11:56.152Z,125
2018-06-14T04:12:22.293Z,130
2018-06-14T04:12:48.436Z,130
2018-06-14T04:13:14.574Z,135
2018-06-14T04:13:40.705Z,135
2018-06-14T04:14:06.840Z,140
2018-06-14T04:14:32.980Z,140
2018-06-14T04:14:59.117Z,145
2018-06-14T04:15:25.284Z,145
2018-06-14T04:15:51.419Z,145
2018-06-14T04:16:17.556Z,145
2018-06-14T04:16:43.699Z,145
2018-06-14T04:17:09.831Z,150
2018-06-14T04:17:35.987Z,150
2018-06-14T04:18:02.133Z,150
2018-06-14T04:18:28.330Z,155
2018-06-14T04:18:54.409Z,155
2018-06-14T04:19:20.543Z,160
2018-06-14T04:19:46.685Z,160
2018-06-14T04:20:12.818Z,165
2018-06-14T04:20:38.985Z,170
2018-06-14T04:21:05.114Z,170
2018-06-14T04:21:31.283Z,175
2018-06-14T04:21:57.444Z,175
2018-06-14T04:22:23.582Z,175
2018-06-14T04:22:49.719Z,180
2018-06-14T04:23:15.859Z,180
2018-06-14T04:23:42.001Z,180
2018-06-14T04:24:08.136Z,185
2018-06-14T04:24:34.280Z,185
2018-06-14T04:25:00.414Z,185
2018-06-14T04:25:26.584Z,185
2018-06-14T04:25:52.725Z,190
2018-06-14T04:26:18.860Z,190
2018-06-14T04:26:45.002Z,190
2018-06-14T04:27:11.139Z,190
2018-06-14T04:27:37.298Z,190
2018-06-14T04:28:03.485Z,190
2018-06-14T04:28:29.647Z,190
2018-06-14T04:28:55.789Z,190
2018-06-14T04:29:21.928Z,190
2018-06-14T04:29:48.063Z,190
2018-06-14T04:30:14.211Z,190
2018-06-14T04:30:40.341Z,190
2018-06-14T04:31:06.474Z,190
2018-06-14T04:31:32.616Z,190
2018-06-14T04:31:58.756Z,190
2018-06-14T04:32:24.892Z,195
2018-06-14T04:32:51.036Z,190
2018-06-14T04:33:17.227Z,190
2018-06-14T04:33:43.365Z,190
2018-06-14T04:34:09.510Z,195
2018-06-14T04:34:35.660Z,195
2018-06-14T04:35:01.821Z,190
2018-06-14T04:35:27.954Z,190
2018-06-14T04:35:54.097Z,185
2018-06-14T04:36:20.235Z,190
2018-06-14T04:36:46.376Z,190
2018-06-14T04:37:12.504Z,190
2018-06-14T04:37:38.647Z,190
2018-06-14T04:38:04.779Z,200
2018-06-14T04:38:30.939Z,230
2018-06-14T04:38:57.086Z,265
2018-06-14T04:39:23.293Z,310
2018-06-14T04:39:49.386Z,350
2018-06-14T04:40:15.526Z,370
2018-06-14T04:40:41.675Z,380
2018-06-14T04:41:07.805Z,385
2018-06-14T04:41:33.974Z,380
2018-06-14T04:42:00.139Z,385
2018-06-14T04:42:26.283Z,390
2018-06-14T04:42:52.418Z,400
2018-06-14T04:43:18.582Z,410
2018-06-14T04:43:44.723Z,410
2018-06-14T04:44:10.890Z,420
2018-06-14T04:44:37.052Z,430
2018-06-14T04:45:03.194Z,445
2018-06-14T04:45:29.350Z,445
2018-06-14T04:45:55.538Z,445
2018-06-14T04:46:21.645Z,435
2018-06-14T04:46:47.785Z,435
2018-06-14T04:47:13.924Z,445
2018-06-14T04:47:40.067Z,470
2018-06-14T04:48:06.231Z,495
2018-06-14T04:48:32.371Z,515
2018-06-14T04:48:58.516Z,525
2018-06-14T04:49:24.684Z,530
2018-06-14T04:49:50.870Z,540
2018-06-14T04:50:17.055Z,540
2018-06-14T04:50:43.197Z,535
2018-06-14T04:51:09.358Z,515
2018-06-14T04:51:35.500Z,510
2018-06-14T04:52:01.637Z,510
2018-06-14T04:52:27.802Z,510
2018-06-14T04:52:53.940Z,515
2018-06-14T04:53:20.078Z,520
2018-06-14T04:53:46.249Z,530
2018-06-14T04:54:12.392Z,535
2018-06-14T04:54:38.531Z,545
2018-06-14T04:55:04.676Z,570
2018-06-14T04:55:30.811Z,590
2018-06-14T04:55:56.955Z,600
2018-06-14T04:56:23.115Z,610
2018-06-14T04:56:49.246Z,620
2018-06-14T04:57:15.385Z,645
2018-06-14T04:57:41.529Z,655
2018-06-14T04:58:07.668Z,660
2018-06-14T04:58:33.803Z,665
2018-06-14T04:58:59.950Z,675
2018-06-14T04:59:26.085Z,685
2018-06-14T04:59:52.249Z,690
2018-06-14T05:00:18.385Z,690
2018-06-14T05:00:44.557Z,695
2018-06-14T05:01:10.768Z,700
2018-06-14T05:01:36.859Z,695
2018-06-14T05:02:03.001Z,700
2018-06-14T05:02:29.208Z,700
2018-06-14T05:02:55.307Z,705
2018-06-14T05:03:21.462Z,705
2018-06-14T05:03:47.605Z,635
2018-06-14T05:04:13.750Z,580
2018-06-14T05:04:39.891Z,700
2018-06-14T05:05:06.027Z,685
2018-06-14T05:05:32.171Z,685
2018-06-14T05:05:58.304Z,695
2018-06-14T05:06:24.452Z,705
2018-06-14T05:06:50.616Z,730
2018-06-14T05:07:16.786Z,725
2018-06-14T05:07:42.928Z,715
2018-06-14T05:08:09.073Z,700
2018-06-14T05:08:35.214Z,685
2018-06-14T05:09:01.409Z,660
2018-06-14T05:09:27.546Z,625
2018-06-14T05:09:53.690Z,580
2018-06-14T05:10:19.833Z,545
2018-06-14T05:10:46.002Z,490
2018-06-14T05:11:12.138Z,440
2018-06-14T05:11:38.280Z,390
2018-06-14T05:12:04.471Z,340
2018-06-14T05:12:30.625Z,300
2018-06-14T05:12:56.783Z,280
2018-06-14T05:13:22.952Z,275
2018-06-14T05:13:49.100Z,270
2018-06-14T05:14:15.241Z,270
2018-06-14T05:14:41.377Z,270
2018-06-14T05:15:07.522Z,265
2018-06-14T05:15:33.656Z,265
2018-06-14T05:15:59.797Z,265
2018-06-14T05:16:25.961Z,265
2018-06-14T05:16:52.123Z,265
2018-06-14T05:17:18.269Z,265
2018-06-14T05:17:44.443Z,270
2018-06-14T05:18:10.671Z,265
2018-06-14T05:18:36.752Z,265
2018-06-14T05:19:02.892Z,265
2018-06-14T05:19:29.038Z,260
2018-06-14T05:19:55.179Z,260
2018-06-14T05:20:21.325Z,260
2018-06-14T05:20:47.468Z,250
2018-06-14T05:21:13.610Z,245
2018-06-14T05:21:39.769Z,245
2018-06-14T05:22:05.901Z,240
2018-06-14T05:22:32.077Z,240
2018-06-14T05:22:58.218Z,245
2018-06-14T05:23:24.364Z,240
2018-06-14T05:23:50.503Z,245
2018-06-14T05:24:16.644Z,245
2018-06-14T05:24:42.784Z,245
2018-06-14T05:25:08.955Z,250
2018-06-14T05:25:35.115Z,245
2018-06-14T05:26:01.255Z,245
2018-06-14T05:26:27.421Z,245
2018-06-14T05:26:53.609Z,250
2018-06-14T05:27:19.750Z,250
2018-06-14T05:27:45.889Z,250
2018-06-14T05:28:12.037Z,245
2018-06-14T05:28:38.176Z,250
2018-06-14T05:29:04.314Z,245
2018-06-14T05:29:30.456Z,245
2018-06-14T05:29:56.595Z,250
2018-06-14T05:30:22.760Z,250
2018-06-14T05:30:48.924Z,250
2018-06-14T05:31:15.062Z,250
2018-06-14T05:31:41.208Z,250
2018-06-14T05:32:07.375Z,250
2018-06-14T05:32:33.511Z,250
2018-06-14T05:32:59.653Z,250
2018-06-14T05:33:25.796Z,250
2018-06-14T05:33:51.939Z,250
2018-06-14T05:34:18.096Z,250
2018-06-14T05:34:44.244Z,255
2018-06-14T05:35:10.384Z,255
2018-06-14T05:35:36.519Z,255
2018-06-14T05:36:02.659Z,255
2018-06-14T05:36:28.853Z,255
2018-06-14T05:36:54.991Z,255
2018-06-14T05:37:21.128Z,255
2018-06-14T05:37:47.268Z,260
2018-06-14T05:38:13.447Z,255
2018-06-14T05:38:39.592Z,260
2018-06-14T05:39:05.736Z,265
2018-06-14T05:39:31.866Z,265
2018-06-14T05:39:58.006Z,265
2018-06-14T05:40:24.147Z,265
2018-06-14T05:40:50.291Z,265
2018-06-14T05:41:16.431Z,270
2018-06-14T05:41:42.596Z,270
2018-06-14T05:42:08.763Z,270
2018-06-14T05:42:34.865Z,270
2018-06-14T05:43:01.032Z,270
2018-06-14T05:43:27.229Z,270
2018-06-14T05:43:53.368Z,270
2018-06-14T05:44:19.506Z,270
2018-06-14T05:44:45.645Z,275
2018-06-14T05:45:11.780Z,275
2018-06-14T05:45:37.923Z,275
2018-06-14T05:46:04.120Z,275
2018-06-14T05:46:30.246Z,275
2018-06-14T05:46:56.413Z,275
2018-06-14T05:47:22.547Z,275
2018-06-14T05:47:48.787Z,275
2018-06-14T05:48:14.839Z,275
2018-06-14T05:48:40.976Z,275
2018-06-14T05:49:07.121Z,275
2018-06-14T05:49:33.267Z,285
2018-06-14T05:49:59.406Z,275
2018-06-14T05:50:25.565Z,275
2018-06-14T05:50:51.709Z,280
2018-06-14T05:51:17.850Z,280
2018-06-14T05:51:43.991Z,280
2018-06-14T05:52:10.132Z,280
2018-06-14T05:52:36.269Z,285
2018-06-14T05:53:02.414Z,285
2018-06-14T05:53:28.552Z,285
2018-06-14T05:53:54.692Z,285
2018-06-14T05:54:20.832Z,285
2018-06-14T05:54:46.967Z,290
2018-06-14T05:55:13.107Z,290
2018-06-14T05:55:39.267Z,285
2018-06-14T05:56:05.482Z,285
2018-06-14T05:56:31.543Z,290
2018-06-14T05:56:57.710Z,295
2018-06-14T05:57:23.880Z,300
2018-06-14T05:57:50.043Z,300
2018-06-14T05:58:16.203Z,305
2018-06-14T05:58:42.347Z,305
2018-06-14T05:59:08.484Z,310
2018-06-14T05:59:34.649Z,310
2018-06-14T06:00:00.799Z,315
2018-06-14T06:00:26.960Z,315
2018-06-14T06:00:53.098Z,315
2018-06-14T06:01:19.234Z,320
2018-06-14T06:01:45.374Z,320
2018-06-14T06:02:11.510Z,320
2018-06-14T06:02:37.650Z,320
2018-06-14T06:03:03.808Z,320
2018-06-14T06:03:29.967Z,320
2018-06-14T06:03:56.108Z,315
2018-06-14T06:04:22.261Z,315
2018-06-14T06:04:48.418Z,315
2018-06-14T06:05:14.567Z,310
2018-06-14T06:05:40.735Z,315
2018-06-14T06:06:06.898Z,315
2018-06-14T06:06:33.041Z,315
2018-06-14T06:06:59.172Z,315
2018-06-14T06:07:25.333Z,315
2018-06-14T06:07:51.474Z,315
2018-06-14T06:08:17.611Z,315
2018-06-14T06:08:43.753Z,315
2018-06-14T06:09:09.892Z,320
2018-06-14T06:09:36.033Z,315
2018-06-14T06:10:02.195Z,315
2018-06-14T06:10:28.330Z,315
2018-06-14T06:10:54.476Z,315
2018-06-14T06:11:20.615Z,315
2018-06-14T06:11:46.759Z,310
2018-06-14T06:12:12.901Z,310
2018-06-14T06:12:39.065Z,315
2018-06-14T06:13:05.201Z,315
2018-06-14T06:13:31.345Z,320
2018-06-14T06:13:57.491Z,325
2018-06-14T06:14:23.628Z,320
2018-06-14T06:14:49.761Z,325
2018-06-14T06:15:15.902Z,330