createdAt,value
2019-05-15T00:00:08.928Z,63.26
2019-05-15T00:01:13.184Z,63.32
2019-05-15T00:02:18.407Z,63.58
2019-05-15T00:03:22.835Z,64.01
2019-05-15T00:04:28.115Z,64.01
2019-05-15T00:05:32.091Z,63.74
2019-05-15T00:06:35.513Z,63.50
2019-05-15T00:07:39.635Z,63.23
2019-05-15T00:08:43.028Z,63.10
2019-05-15T00:09:49.001Z,63.10
2019-05-15T00:10:52.163Z,63.14
2019-05-15T00:11:56.218Z,63.23
2019-05-15T00:12:59.681Z,63.51
2019-05-15T00:14:03.819Z,63.61
2019-05-15T00:15:09.388Z,63.61
2019-05-15T00:16:13.183Z,63.26
2019-05-15T00:17:18.998Z,63.28
2019-05-15T00:18:22.396Z,63.10
2019-05-15T00:19:25.824Z,63.26
2019-05-15T00:20:29.813Z,63.28
2019-05-15T00:21:33.248Z,63.24
2019-05-15T00:22:38.845Z,63.33
2019-05-15T00:23:42.687Z,63.41
2019-05-15T00:24:48.660Z,63.49
2019-05-15T00:25:51.980Z,63.37
2019-05-15T00:26:55.962Z,63.21
2019-05-15T00:27:59.418Z,63.24
2019-05-15T00:29:12.893Z,63.07
2019-05-15T00:30:09.595Z,62.94
2019-05-15T00:31:13.638Z,63.05
2019-05-15T00:32:18.623Z,63.40
2019-05-15T00:33:22.736Z,63.64
2019-05-15T00:34:28.456Z,63.64
2019-05-15T00:35:31.867Z,63.95
2019-05-15T00:36:35.296Z,63.95
2019-05-15T00:37:39.279Z,63.93
2019-05-15T00:38:42.772Z,63.98
2019-05-15T00:39:48.589Z,64.18
2019-05-15T00:40:51.972Z,64.39
2019-05-15T00:41:55.955Z,64.58
2019-05-15T00:42:59.389Z,64.58
2019-05-15T00:44:03.477Z,64.44
2019-05-15T00:45:09.515Z,64.66
2019-05-15T00:46:13.681Z,64.70
2019-05-15T00:47:18.135Z,64.83
2019-05-15T00:48:22.377Z,65.12
2019-05-15T00:49:25.810Z,64.96
2019-05-15T00:50:29.802Z,64.99
2019-05-15T00:51:33.393Z,64.84
2019-05-15T00:52:39.085Z,64.85
2019-05-15T00:53:42.837Z,64.85
2019-05-15T00:54:48.399Z,65.14
2019-05-15T00:55:52.066Z,65.43
2019-05-15T00:56:57.967Z,65.56
2019-05-15T00:58:01.431Z,66.02
2019-05-15T00:59:05.512Z,66.46
2019-05-15T01:00:09.687Z,66.52
2019-05-15T01:01:13.675Z,66.52
2019-05-15T01:02:17.859Z,67.05
2019-05-15T01:03:21.871Z,66.64
2019-05-15T01:04:25.316Z,66.90
2019-05-15T01:05:29.300Z,66.90
2019-05-15T01:06:32.737Z,66.88
2019-05-15T01:07:39.212Z,67.16
2019-05-15T01:08:42.163Z,67.88
2019-05-15T01:09:48.557Z,67.88
2019-05-15T01:10:51.354Z,68.20
2019-05-15T01:11:55.419Z,68.07
2019-05-15T01:12:58.851Z,68.01
2019-05-15T01:14:02.975Z,68.05
2019-05-15T01:15:09.258Z,67.93
2019-05-15T01:16:13.537Z,67.91
2019-05-15T01:17:18.470Z,67.95
2019-05-15T01:18:22.495Z,68.06
2019-05-15T01:19:25.955Z,68.11
2019-05-15T01:20:30.454Z,68.36
2019-05-15T01:21:33.890Z,68.92
2019-05-15T01:22:39.387Z,68.81
2019-05-15T01:23:43.130Z,69.06
2019-05-15T01:24:48.550Z,69.17
2019-05-15T01:25:52.116Z,69.10
2019-05-15T01:26:58.382Z,68.95
2019-05-15T01:28:01.333Z,69.12
2019-05-15T01:29:05.407Z,69.06
2019-05-15T01:30:09.381Z,69.07
2019-05-15T01:31:13.399Z,69.04
2019-05-15T01:32:18.949Z,69.10
2019-05-15T01:33:22.545Z,69.18
2019-05-15T01:34:26.001Z,69.19
2019-05-15T01:35:29.993Z,69.54
2019-05-15T01:36:33.429Z,69.29
2019-05-15T01:37:38.990Z,69.15
2019-05-15T01:38:42.800Z,69.12
2019-05-15T01:39:48.553Z,69.43
2019-05-15T01:40:52.190Z,69.40
2019-05-15T01:41:58.420Z,69.60
2019-05-15T01:43:01.357Z,69.60
2019-05-15T01:44:05.501Z,69.88
2019-05-15T01:45:09.129Z,69.88
2019-05-15T01:46:13.110Z,69.65
2019-05-15T01:47:18.778Z,69.57
2019-05-15T01:48:22.240Z,69.39
2019-05-15T01:49:27.909Z,69.37
2019-05-15T01:50:31.480Z,69.30
2019-05-15T01:51:34.912Z,69.42
2019-05-15T01:52:39.322Z,69.48
2019-05-15T01:53:42.866Z,69.59
2019-05-15T01:54:48.882Z,70.09
2019-05-15T01:55:52.045Z,70.09
2019-05-15T01:56:58.572Z,70.00
2019-05-15T01:58:01.195Z,69.85
2019-05-15T01:59:05.317Z,70.31
2019-05-15T02:00:09.680Z,70.52
2019-05-15T02:01:13.677Z,70.58
2019-05-15T02:02:18.737Z,70.59
2019-05-15T02:03:22.929Z,70.52
2019-05-15T02:04:28.814Z,70.29
2019-05-15T02:05:32.237Z,70.29
2019-05-15T02:06:35.744Z,70.46
2019-05-15T02:07:39.808Z,70.42
2019-05-15T02:08:43.245Z,70.41
2019-05-15T02:09:49.231Z,70.14
2019-05-15T02:10:52.485Z,69.76
2019-05-15T02:11:58.164Z,69.76
2019-05-15T02:13:01.674Z,69.78
2019-05-15T02:14:08.092Z,69.85
2019-05-15T02:15:11.499Z,69.85
2019-05-15T02:16:15.855Z,69.73
2019-05-15T02:17:19.288Z,70.09
2019-05-15T02:18:23.297Z,70.37
2019-05-15T02:19:28.604Z,70.45
2019-05-15T02:20:32.420Z,70.67
2019-05-15T02:21:37.869Z,70.34
2019-05-15T02:22:42.662Z,69.33
2019-05-15T02:23:48.028Z,69.06
2019-05-15T02:24:51.832Z,69.06
2019-05-15T02:25:55.366Z,69.01
2019-05-15T02:26:59.353Z,68.90
2019-05-15T02:28:02.852Z,68.90
2019-05-15T02:29:07.775Z,68.69
2019-05-15T02:30:21.383Z,68.73
2019-05-15T02:31:19.667Z,68.73
2019-05-15T02:32:23.256Z,68.33
2019-05-15T02:33:30.075Z,68.27
2019-05-15T02:34:32.380Z,68.26
2019-05-15T02:35:39.217Z,68.53
2019-05-15T02:36:41.657Z,68.74
2019-05-15T02:37:48.748Z,68.74
2019-05-15T02:38:50.749Z,68.80
2019-05-15T02:39:54.736Z,68.62
2019-05-15T02:40:59.201Z,68.70
2019-05-15T02:42:03.562Z,69.33
2019-05-15T02:43:10.066Z,69.33
2019-05-15T02:44:12.696Z,69.03
2019-05-15T02:45:19.276Z,68.91
2019-05-15T02:46:21.758Z,68.80
2019-05-15T02:47:25.191Z,68.46
2019-05-15T02:48:29.325Z,68.33
2019-05-15T02:49:32.740Z,68.58
2019-05-15T02:50:39.103Z,69.01
2019-05-15T02:51:41.897Z,69.17
2019-05-15T02:52:46.753Z,68.92
2019-05-15T02:53:51.073Z,69.18
2019-05-15T02:54:55.041Z,69.14
2019-05-15T02:56:00.104Z,69.15
2019-05-15T02:57:04.450Z,69.37
2019-05-15T02:58:09.943Z,68.78
2019-05-15T02:59:13.661Z,68.78
2019-05-15T03:00:35.911Z,68.55
2019-05-15T03:01:23.418Z,68.63
2019-05-15T03:02:28.668Z,68.43
2019-05-15T03:03:32.863Z,68.45
2019-05-15T03:04:39.785Z,68.45
2019-05-15T03:05:42.066Z,68.40
2019-05-15T03:06:45.514Z,68.44
2019-05-15T03:07:49.602Z,68.41
2019-05-15T03:08:53.124Z,68.23
2019-05-15T03:09:59.952Z,68.19
2019-05-15T03:11:02.483Z,68.22
2019-05-15T03:12:09.070Z,68.25
2019-05-15T03:13:11.918Z,68.79
2019-05-15T03:14:15.982Z,68.92
2019-05-15T03:15:19.612Z,69.08
2019-05-15T03:16:23.652Z,69.20
2019-05-15T03:17:29.712Z,69.10
2019-05-15T03:18:32.927Z,69.19
2019-05-15T03:19:39.175Z,68.94
2019-05-15T03:20:42.241Z,68.84
2019-05-15T03:21:45.762Z,68.36
2019-05-15T03:22:49.890Z,68.47
2019-05-15T03:23:53.395Z,68.60
2019-05-15T03:24:59.277Z,68.65
2019-05-15T03:26:04.292Z,68.70
2019-05-15T03:27:09.261Z,68.82
2019-05-15T03:28:12.826Z,68.83
2019-05-15T03:29:16.948Z,68.77
2019-05-15T03:30:22.107Z,68.59
2019-05-15T03:31:43.470Z,68.31
2019-05-15T03:32:42.057Z,68.07
2019-05-15T03:33:44.828Z,67.80
2019-05-15T03:34:47.457Z,67.80
2019-05-15T03:35:53.594Z,67.90
2019-05-15T03:37:03.637Z,67.76
2019-05-15T03:38:09.296Z,67.96
2019-05-15T03:39:12.291Z,67.93
2019-05-15T03:40:19.341Z,67.65
2019-05-15T03:41:21.828Z,67.70
2019-05-15T03:42:25.903Z,67.60
2019-05-15T03:43:29.507Z,67.72
2019-05-15T03:44:33.486Z,68.00
2019-05-15T03:45:40.482Z,68.20
2019-05-15T03:46:42.834Z,68.34
2019-05-15T03:47:49.114Z,68.33
2019-05-15T03:48:52.066Z,68.50
2019-05-15T03:49:55.630Z,68.72
2019-05-15T03:50:59.950Z,68.81
2019-05-15T03:52:03.369Z,68.75
2019-05-15T03:53:10.239Z,68.70
2019-05-15T03:54:12.882Z,68.47
2019-05-15T03:55:18.698Z,68.28
2019-05-15T03:56:22.273Z,67.98
2019-05-15T03:57:26.344Z,68.28
2019-05-15T03:58:29.780Z,68.30
2019-05-15T03:59:33.904Z,68.04
2019-05-15T04:00:39.522Z,67.90
2019-05-15T04:01:44.037Z,67.71
2019-05-15T04:02:48.838Z,67.66
2019-05-15T04:03:52.982Z,67.73
2019-05-15T04:04:58.069Z,67.82
2019-05-15T04:06:02.187Z,67.54
2019-05-15T04:07:09.016Z,67.17
2019-05-15T04:08:11.619Z,67.22
2019-05-15T04:09:15.238Z,67.06
2019-05-15T04:10:20.098Z,67.15
2019-05-15T04:11:23.560Z,67.08
2019-05-15T04:12:29.099Z,67.41
2019-05-15T04:13:32.637Z,67.37
2019-05-15T04:14:39.516Z,67.36
2019-05-15T04:15:41.784Z,67.91
2019-05-15T04:16:45.767Z,67.87
2019-05-15T04:17:49.565Z,68.03
2019-05-15T04:18:53.631Z,67.86
2019-05-15T04:19:58.878Z,67.57
2019-05-15T04:21:02.776Z,67.49
2019-05-15T04:22:09.067Z,67.29
2019-05-15T04:23:14.264Z,67.17
2019-05-15T04:24:19.087Z,66.95
2019-05-15T04:25:23.622Z,66.85
2019-05-15T04:26:29.638Z,66.92
2019-05-15T04:27:35.415Z,67.08
2019-05-15T04:28:41.996Z,67.51
2019-05-15T04:29:49.215Z,67.56
2019-05-15T04:30:52.187Z,67.42
2019-05-15T04:32:02.580Z,67.56
2019-05-15T04:33:01.393Z,67.65
2019-05-15T04:34:08.925Z,67.15
2019-05-15T04:35:10.865Z,66.58
2019-05-15T04:36:14.863Z,66.76
2019-05-15T04:37:19.056Z,66.98
2019-05-15T04:38:23.082Z,66.90
2019-05-15T04:39:29.405Z,66.93
2019-05-15T04:40:32.204Z,66.92
2019-05-15T04:41:35.635Z,66.92
2019-05-15T04:42:40.189Z,67.07
2019-05-15T04:43:45.204Z,67.11
2019-05-15T04:44:49.697Z,67.05
2019-05-15T04:45:53.103Z,67.09
2019-05-15T04:46:59.439Z,67.18
2019-05-15T04:48:02.471Z,66.87
2019-05-15T04:49:09.243Z,66.28
2019-05-15T04:50:11.759Z,66.37
2019-05-15T04:51:18.899Z,66.41
2019-05-15T04:52:21.862Z,66.30
2019-05-15T04:53:29.590Z,66.23
2019-05-15T04:54:31.274Z,66.18
2019-05-15T04:55:35.338Z,66.23
2019-05-15T04:56:39.995Z,66.28
2019-05-15T04:57:44.377Z,66.15
2019-05-15T04:58:50.661Z,66.17
2019-05-15T04:59:53.611Z,66.03
2019-05-15T05:01:00.010Z,66.00
2019-05-15T05:02:16.292Z,65.87
2019-05-15T05:03:19.752Z,65.75
2019-05-15T05:04:25.811Z,65.83
2019-05-15T05:05:29.481Z,65.75
2019-05-15T05:06:34.318Z,65.97
2019-05-15T05:07:39.018Z,66.12
2019-05-15T05:08:43.334Z,66.02
2019-05-15T05:09:48.965Z,65.96
2019-05-15T05:10:52.622Z,65.87
2019-05-15T05:11:58.232Z,65.72
2019-05-15T05:13:01.923Z,65.95
2019-05-15T05:14:08.271Z,66.14
2019-05-15T05:15:11.481Z,66.16
2019-05-15T05:16:15.037Z,66.12
2019-05-15T05:17:19.676Z,65.98
2019-05-15T05:18:23.227Z,65.72
2019-05-15T05:19:28.525Z,65.42
2019-05-15T05:20:32.180Z,65.42
2019-05-15T05:21:38.169Z,65.32
2019-05-15T05:22:41.374Z,65.36
2019-05-15T05:23:45.365Z,65.36
2019-05-15T05:24:48.820Z,65.13
2019-05-15T05:25:52.879Z,65.25
2019-05-15T05:26:58.070Z,65.45
2019-05-15T05:28:02.344Z,65.55
2019-05-15T05:29:08.316Z,65.84
2019-05-15T05:30:11.943Z,65.59
2019-05-15T05:31:15.368Z,65.41
2019-05-15T05:32:30.939Z,65.41
2019-05-15T05:33:24.821Z,65.53
2019-05-15T05:34:28.995Z,65.40
2019-05-15T05:35:32.595Z,65.53
2019-05-15T05:36:38.609Z,65.26
2019-05-15T05:37:41.996Z,65.47
2019-05-15T05:38:46.081Z,65.48
2019-05-15T05:39:49.557Z,65.11
2019-05-15T05:40:53.680Z,65.05
2019-05-15T05:41:58.758Z,64.64
2019-05-15T05:43:03.895Z,64.43
2019-05-15T05:44:08.214Z,64.59
2019-05-15T05:45:12.700Z,64.93
2019-05-15T05:46:18.344Z,64.93
2019-05-15T05:47:21.897Z,64.67
2019-05-15T05:48:25.393Z,64.65
2019-05-15T05:49:29.378Z,64.70
2019-05-15T05:50:44.146Z,64.50
2019-05-15T05:51:48.110Z,64.56
2019-05-15T05:52:51.641Z,64.21
2019-05-15T05:53:55.694Z,64.43
2019-05-15T05:54:59.112Z,64.57
2019-05-15T05:56:03.150Z,64.61
2019-05-15T05:57:08.939Z,64.61
2019-05-15T05:58:12.284Z,64.61
2019-05-15T05:59:15.716Z,64.60
2019-05-15T06:00:22.748Z,64.71
2019-05-15T06:01:28.260Z,64.87
2019-05-15T06:02:43.656Z,64.90
2019-05-15T06:03:38.590Z,64.80
2019-05-15T06:04:42.761Z,65.06
2019-05-15T06:05:46.186Z,64.99
2019-05-15T06:07:06.025Z,65.17
2019-05-15T06:07:55.435Z,64.91
2019-05-15T06:08:59.420Z,65.11
2019-05-15T06:10:03.018Z,64.99
2019-05-15T06:11:09.450Z,64.73
2019-05-15T06:12:12.249Z,64.86
2019-05-15T06:13:18.411Z,64.85
2019-05-15T06:14:21.554Z,64.88
2019-05-15T06:15:25.615Z,64.81
2019-05-15T06:16:29.111Z,64.56
2019-05-15T06:17:33.175Z,64.61
2019-05-15T06:18:38.796Z,64.53
2019-05-15T06:19:42.333Z,64.51
2019-05-15T06:20:46.048Z,64.64
2019-05-15T06:21:57.240Z,64.68
2019-05-15T06:22:55.268Z,64.67
2019-05-15T06:24:04.801Z,64.54
2019-05-15T06:25:05.862Z,64.58
2019-05-15T06:26:09.867Z,64.44
2019-05-15T06:27:13.338Z,64.24
2019-05-15T06:28:19.592Z,64.21
2019-05-15T06:29:22.562Z,63.94
2019-05-15T06:30:30.738Z,64.14
2019-05-15T06:31:33.727Z,64.38
2019-05-15T06:32:39.981Z,64.31
2019-05-15T06:33:42.891Z,64.34
2019-05-15T06:34:48.584Z,64.36
2019-05-15T06:35:52.061Z,64.30
2019-05-15T06:36:56.050Z,64.30
2019-05-15T06:37:59.504Z,64.24
2019-05-15T06:39:04.662Z,64.14
2019-05-15T06:40:08.743Z,64.33
2019-05-15T06:41:12.747Z,64.32
2019-05-15T06:42:18.607Z,64.21
2019-05-15T06:43:21.904Z,64.37
2019-05-15T06:44:25.324Z,64.33
2019-05-15T06:45:29.347Z,64.07
2019-05-15T06:46:32.841Z,64.11
2019-05-15T06:47:39.230Z,63.97
2019-05-15T06:48:42.029Z,63.67
2019-05-15T06:49:48.466Z,63.67
2019-05-15T06:50:51.171Z,63.80
2019-05-15T06:51:55.299Z,63.71
2019-05-15T06:52:58.802Z,63.75
2019-05-15T06:54:02.882Z,63.64
2019-05-15T06:55:09.041Z,63.44
2019-05-15T06:56:13.065Z,63.52
2019-05-15T06:57:18.398Z,63.47
2019-05-15T06:58:25.076Z,63.47
2019-05-15T06:59:28.700Z,63.47
2019-05-15T07:00:33.393Z,63.54
2019-05-15T07:01:38.585Z,63.85
2019-05-15T07:02:42.761Z,63.85
2019-05-15T07:03:48.273Z,64.12
2019-05-15T07:04:51.916Z,64.12
2019-05-15T07:05:55.347Z,63.96
2019-05-15T07:06:59.329Z,63.96
2019-05-15T07:08:02.770Z,64.05
2019-05-15T07:09:09.397Z,63.96
2019-05-15T07:10:13.189Z,63.71
2019-05-15T07:11:19.140Z,63.41
2019-05-15T07:12:22.320Z,63.40
2019-05-15T07:13:28.828Z,63.44
2019-05-15T07:14:31.547Z,63.44
2019-05-15T07:15:38.207Z,63.55
2019-05-15T07:16:40.881Z,63.56
2019-05-15T07:17:44.930Z,63.64
2019-05-15T07:18:48.761Z,63.82
2019-05-15T07:19:52.855Z,63.14
2019-05-15T07:20:58.076Z,63.14
2019-05-15T07:22:02.208Z,64.19
2019-05-15T07:23:05.787Z,64.19
2019-05-15T07:24:09.782Z,64.25
2019-05-15T07:25:13.503Z,64.41
2019-05-15T07:26:18.315Z,63.51
2019-05-15T07:27:21.835Z,63.51
2019-05-15T07:28:25.816Z,63.27
2019-05-15T07:29:29.817Z,62.90
2019-05-15T07:30:33.898Z,62.84
2019-05-15T07:31:38.391Z,63.15
2019-05-15T07:32:42.622Z,63.15
2019-05-15T07:33:48.850Z,63.34
2019-05-15T07:34:51.754Z,63.85
2019-05-15T07:35:55.274Z,63.72
2019-05-15T07:36:59.321Z,63.75
2019-05-15T07:38:02.720Z,63.33
2019-05-15T07:39:09.120Z,63.19
2019-05-15T07:40:14.547Z,63.19
2019-05-15T07:41:18.677Z,63.28
2019-05-15T07:42:22.059Z,63.50
2019-05-15T07:43:28.080Z,64.54
2019-05-15T07:44:31.227Z,64.54
2019-05-15T07:45:35.227Z,64.73
2019-05-15T07:46:38.674Z,64.09
2019-05-15T07:47:42.568Z,64.09
2019-05-15T07:48:46.701Z,63.89
2019-05-15T07:49:51.838Z,63.53
2019-05-15T07:50:55.269Z,63.39
2019-05-15T07:51:59.361Z,63.39
2019-05-15T07:53:02.860Z,63.26
2019-05-15T07:54:09.156Z,63.24
2019-05-15T07:55:12.910Z,63.19
2019-05-15T07:56:18.101Z,63.14
2019-05-15T07:57:21.860Z,63.05
2019-05-15T07:58:27.799Z,62.96
2019-05-15T07:59:31.214Z,62.89
2019-05-15T08:00:35.354Z,63.03
2019-05-15T08:01:38.915Z,63.48
2019-05-15T08:02:43.056Z,63.48
2019-05-15T08:03:56.674Z,63.46
2019-05-15T08:04:52.298Z,63.86
2019-05-15T08:06:00.080Z,63.86
2019-05-15T08:07:01.425Z,63.86
2019-05-15T08:08:05.021Z,64.06
2019-05-15T08:09:09.171Z,64.02
2019-05-15T08:10:13.289Z,64.02
2019-05-15T08:11:21.861Z,64.10
2019-05-15T08:12:22.457Z,64.10
2019-05-15T08:13:28.778Z,63.80
2019-05-15T08:14:31.781Z,64.19
2019-05-15T08:15:37.999Z,64.22
2019-05-15T08:16:41.077Z,64.24
2019-05-15T08:18:00.212Z,64.10
2019-05-15T08:18:50.315Z,63.98
2019-05-15T08:19:54.296Z,63.82
2019-05-15T08:20:58.567Z,63.65
2019-05-15T08:22:02.814Z,62.88
2019-05-15T08:23:08.348Z,62.69
2019-05-15T08:24:11.943Z,62.69
2019-05-15T08:25:31.245Z,62.62
2019-05-15T08:26:22.913Z,62.60
2019-05-15T08:27:29.694Z,63.10
2019-05-15T08:28:32.235Z,63.10
2019-05-15T08:29:35.671Z,62.98
2019-05-15T08:30:41.389Z,62.98
2019-05-15T08:31:44.864Z,62.97
2019-05-15T08:32:51.446Z,63.01
2019-05-15T08:33:54.106Z,62.65
2019-05-15T08:34:58.654Z,62.77
2019-05-15T08:36:02.167Z,62.30
2019-05-15T08:37:07.931Z,61.85
2019-05-15T08:38:14.198Z,61.89
2019-05-15T08:39:19.051Z,61.72
2019-05-15T08:40:22.979Z,61.83
2019-05-15T08:41:29.445Z,61.83
2019-05-15T08:42:32.442Z,61.38
2019-05-15T08:43:38.246Z,61.38
2019-05-15T08:44:41.851Z,61.45
2019-05-15T08:45:45.916Z,61.37
2019-05-15T08:46:49.408Z,61.63
2019-05-15T08:47:53.405Z,61.52
2019-05-15T08:48:58.316Z,60.79
2019-05-15T08:50:02.362Z,60.59
2019-05-15T08:51:05.796Z,60.79
2019-05-15T08:52:10.343Z,60.66
2019-05-15T08:53:13.885Z,60.25
2019-05-15T08:54:18.367Z,60.10
2019-05-15T08:55:21.893Z,59.87
2019-05-15T08:56:28.691Z,59.72
2019-05-15T08:57:31.030Z,59.10
2019-05-15T08:58:35.018Z,59.00
2019-05-15T08:59:38.464Z,59.06
2019-05-15T09:00:44.166Z,59.19
2019-05-15T09:01:48.960Z,59.28
2019-05-15T09:02:53.077Z,58.89
2019-05-15T09:03:58.191Z,59.03
2019-05-15T09:05:02.333Z,58.68
2019-05-15T09:06:05.876Z,59.46
2019-05-15T09:07:09.853Z,59.46
2019-05-15T09:08:13.286Z,59.05
2019-05-15T09:09:18.261Z,58.84
2019-05-15T09:10:21.945Z,59.04
2019-05-15T09:11:28.198Z,58.75
2019-05-15T09:12:31.100Z,58.07
2019-05-15T09:13:35.160Z,58.21
2019-05-15T09:14:38.578Z,58.49
2019-05-15T09:15:42.585Z,58.26
2019-05-15T09:16:46.033Z,58.40
2019-05-15T09:17:50.098Z,58.36
2019-05-15T09:18:53.541Z,57.90
2019-05-15T09:19:58.854Z,57.90
2019-05-15T09:21:02.436Z,58.03
2019-05-15T09:22:08.919Z,58.35
2019-05-15T09:23:11.699Z,58.48
2019-05-15T09:24:15.752Z,58.54
2019-05-15T09:25:19.747Z,58.26
2019-05-15T09:26:23.833Z,58.00
2019-05-15T09:27:27.858Z,57.70
2019-05-15T09:28:31.932Z,57.60
2019-05-15T09:29:37.969Z,57.25
2019-05-15T09:30:41.150Z,56.88
2019-05-15T09:31:44.644Z,57.09
2019-05-15T09:32:48.703Z,56.87
2019-05-15T09:33:52.094Z,56.93
2019-05-15T09:34:59.018Z,56.99
2019-05-15T09:36:01.556Z,56.82
2019-05-15T09:37:05.642Z,56.41
2019-05-15T09:38:09.633Z,56.72
2019-05-15T09:39:13.760Z,56.75
2019-05-15T09:40:18.582Z,57.05
2019-05-15T09:41:22.789Z,56.79
2019-05-15T09:42:28.511Z,56.40
2019-05-15T09:43:31.929Z,56.10
2019-05-15T09:44:35.425Z,56.08
2019-05-15T09:45:39.310Z,55.63
2019-05-15T09:46:42.738Z,55.54
2019-05-15T09:47:48.406Z,55.63
2019-05-15T09:48:52.291Z,55.88
2019-05-15T09:49:56.315Z,55.61
2019-05-15T09:50:59.741Z,55.39
2019-05-15T09:52:03.720Z,55.22
2019-05-15T09:53:09.307Z,55.35
2019-05-15T09:54:12.995Z,55.57
2019-05-15T09:55:18.070Z,55.58
2019-05-15T09:56:22.219Z,54.93
2019-05-15T09:57:25.646Z,54.65
2019-05-15T09:58:30.277Z,54.47
2019-05-15T09:59:33.940Z,54.35
2019-05-15T10:00:38.623Z,54.28
2019-05-15T10:01:42.200Z,54.39
2019-05-15T10:02:48.551Z,53.98
2019-05-15T10:03:51.510Z,53.81
2019-05-15T10:05:05.899Z,52.81
2019-05-15T10:06:00.632Z,53.34
2019-05-15T10:07:04.688Z,53.34
2019-05-15T10:08:08.874Z,53.70
2019-05-15T10:09:13.236Z,53.24
2019-05-15T10:10:19.058Z,53.84
2019-05-15T10:11:22.507Z,54.51
2019-05-15T10:12:31.330Z,53.05
2019-05-15T10:13:31.802Z,52.79
2019-05-15T10:14:35.387Z,52.43
2019-05-15T10:15:39.440Z,52.20
2019-05-15T10:16:42.867Z,52.53
2019-05-15T10:17:50.705Z,52.69
2019-05-15T10:18:52.091Z,52.15
2019-05-15T10:19:58.280Z,52.22
2019-05-15T10:21:01.249Z,51.81
2019-05-15T10:22:05.475Z,51.84
2019-05-15T10:23:09.065Z,51.64
2019-05-15T10:24:13.055Z,50.94
2019-05-15T10:25:19.037Z,51.24
2019-05-15T10:26:22.643Z,51.63
2019-05-15T10:27:28.567Z,51.49
2019-05-15T10:28:31.796Z,51.71
2019-05-15T10:29:35.223Z,51.58
2019-05-15T10:30:39.588Z,51.34
2019-05-15T10:31:43.082Z,51.55
2019-05-15T10:32:48.779Z,50.59
2019-05-15T10:33:52.486Z,50.90
2019-05-15T10:34:58.565Z,51.16
2019-05-15T10:36:01.702Z,51.08
2019-05-15T10:37:08.248Z,51.45
2019-05-15T10:38:11.126Z,51.72
2019-05-15T10:39:15.406Z,51.51
2019-05-15T10:40:20.389Z,51.83
2019-05-15T10:41:24.657Z,51.13
2019-05-15T10:42:28.991Z,50.98
2019-05-15T10:43:33.198Z,50.77
2019-05-15T10:44:38.973Z,51.24
2019-05-15T10:45:43.420Z,51.40
2019-05-15T10:46:48.265Z,51.26
2019-05-15T10:47:52.514Z,50.66
2019-05-15T10:48:58.434Z,50.60
2019-05-15T10:50:01.680Z,50.37
2019-05-15T10:51:07.195Z,49.94
2019-05-15T10:52:11.336Z,50.23
2019-05-15T10:53:18.467Z,50.25
2019-05-15T10:54:21.972Z,50.44
2019-05-15T10:55:25.417Z,50.18
2019-05-15T10:56:29.478Z,49.66
2019-05-15T10:57:32.920Z,49.68
2019-05-15T10:58:39.260Z,50.16
2019-05-15T10:59:42.137Z,49.63
2019-05-15T11:00:49.299Z,49.66
2019-05-15T11:01:51.507Z,49.63
2019-05-15T11:02:57.853Z,47.79
2019-05-15T11:04:00.862Z,47.92
2019-05-15T11:05:09.411Z,48.70
2019-05-15T11:06:12.785Z,48.73
2019-05-15T11:07:19.232Z,48.32
2019-05-15T11:08:22.096Z,48.55
2019-05-15T11:09:28.485Z,48.67
2019-05-15T11:10:31.265Z,48.51
2019-05-15T11:11:35.695Z,48.58
2019-05-15T11:12:39.360Z,47.80
2019-05-15T11:13:43.339Z,47.78
2019-05-15T11:14:47.011Z,48.20
2019-05-15T11:15:51.016Z,47.35
2019-05-15T11:16:54.461Z,47.74
2019-05-15T11:17:58.564Z,47.63
2019-05-15T11:19:02.044Z,48.09
2019-05-15T11:20:08.383Z,47.57
2019-05-15T11:21:12.087Z,48.19
2019-05-15T11:22:18.234Z,47.63
2019-05-15T11:23:21.322Z,47.66
2019-05-15T11:24:25.313Z,47.62
2019-05-15T11:25:30.171Z,47.67
2019-05-15T11:26:34.217Z,48.31
2019-05-15T11:27:39.086Z,48.04
2019-05-15T11:28:43.350Z,47.40
2019-05-15T11:29:47.790Z,46.57
2019-05-15T11:30:53.481Z,47.00
2019-05-15T11:31:58.100Z,47.58
2019-05-15T11:33:02.253Z,48.57
2019-05-15T11:34:05.691Z,47.44
2019-05-15T11:35:10.213Z,47.81
2019-05-15T11:36:13.722Z,48.05
2019-05-15T11:37:18.959Z,47.62
2019-05-15T11:38:22.504Z,48.34
2019-05-15T11:39:28.742Z,48.14
2019-05-15T11:40:31.629Z,47.41
2019-05-15T11:41:38.471Z,47.86
2019-05-15T11:42:41.020Z,48.23
2019-05-15T11:43:45.079Z,47.46
2019-05-15T11:44:48.576Z,47.75
2019-05-15T11:45:52.358Z,47.70
2019-05-15T11:46:58.465Z,47.83
2019-05-15T11:48:01.705Z,47.74
2019-05-15T11:49:05.266Z,48.15
2019-05-15T11:50:10.495Z,48.18
2019-05-15T11:51:13.934Z,48.58
2019-05-15T11:52:18.820Z,49.32
2019-05-15T11:53:22.451Z,49.11
2019-05-15T11:54:28.320Z,48.76
2019-05-15T11:55:31.679Z,48.53
2019-05-15T11:56:35.731Z,48.53
2019-05-15T11:57:46.880Z,47.69
2019-05-15T11:58:45.393Z,48.10
2019-05-15T11:59:55.399Z,48.50
2019-05-15T12:00:54.699Z,48.56
2019-05-15T12:01:58.161Z,48.23
2019-05-15T12:03:02.158Z,48.39
2019-05-15T12:04:05.731Z,48.01
2019-05-15T12:05:10.054Z,48.37
2019-05-15T12:06:19.003Z,48.08
2019-05-15T12:07:19.287Z,47.82
2019-05-15T12:08:22.785Z,47.78
2019-05-15T12:09:28.285Z,48.64
2019-05-15T12:10:31.766Z,49.10
2019-05-15T12:11:39.947Z,49.01
2019-05-15T12:12:40.923Z,48.64
2019-05-15T12:13:44.961Z,48.91
2019-05-15T12:14:49.531Z,49.17
2019-05-15T12:15:53.655Z,49.14
2019-05-15T12:17:07.062Z,49.03
2019-05-15T12:18:02.813Z,48.86
2019-05-15T12:19:13.879Z,48.65
2019-05-15T12:20:12.425Z,48.78
2019-05-15T12:21:19.770Z,48.95
2019-05-15T12:22:21.839Z,49.14
2019-05-15T12:23:25.295Z,49.04
2019-05-15T12:24:35.303Z,49.43
2019-05-15T12:25:34.567Z,49.40
2019-05-15T12:26:39.843Z,49.42
2019-05-15T12:27:43.325Z,49.52
2019-05-15T12:28:48.939Z,49.80
2019-05-15T12:29:52.577Z,49.48
2019-05-15T12:30:59.617Z,49.37
2019-05-15T12:32:21.980Z,49.40
2019-05-15T12:33:09.291Z,49.30
2019-05-15T12:34:12.679Z,49.44
2019-05-15T12:35:20.124Z,49.83
2019-05-15T12:36:45.350Z,49.69
2019-05-15T12:37:28.527Z,49.81
2019-05-15T12:38:32.325Z,49.71
2019-05-15T12:39:40.639Z,49.60
2019-05-15T13:00:21.319Z,50.94
2019-05-15T13:01:25.313Z,50.74
2019-05-15T13:02:28.821Z,50.46
2019-05-15T13:03:32.809Z,50.31
2019-05-15T13:04:36.246Z,50.32
2019-05-15T13:05:40.889Z,50.48
2019-05-15T13:06:51.271Z,50.51
2019-05-15T13:07:49.977Z,50.51
2019-05-15T13:08:53.409Z,50.78
2019-05-15T13:09:57.975Z,50.10
2019-05-15T13:11:01.732Z,50.36
2019-05-15T13:12:05.820Z,49.79
2019-05-15T13:13:10.093Z,50.08
2019-05-15T13:14:14.084Z,50.14
2019-05-15T13:15:19.009Z,50.36
2019-05-15T13:16:23.215Z,50.11
2019-05-15T13:17:28.953Z,49.91
2019-05-15T13:18:32.371Z,49.88
2019-05-15T13:19:38.611Z,49.98
2019-05-15T13:20:41.551Z,50.60
2019-05-15T13:21:45.008Z,51.03
2019-05-15T13:23:52.509Z,50.84
2019-05-15T13:24:58.697Z,50.95
2019-05-15T13:26:01.688Z,50.75
2019-05-15T13:27:07.679Z,50.99
2019-05-15T13:28:10.832Z,50.85
2019-05-15T13:29:14.821Z,50.49
2019-05-15T13:30:18.597Z,50.24
2019-05-15T13:31:22.632Z,50.26
2019-05-15T13:32:28.503Z,50.09
2019-05-15T13:33:31.836Z,50.45
2019-05-15T13:34:35.409Z,50.42
2019-05-15T13:35:39.395Z,50.43
2019-05-15T13:36:42.990Z,50.64
2019-05-15T13:37:49.179Z,50.75
2019-05-15T13:38:54.161Z,50.96
2019-05-15T13:39:58.724Z,51.30
2019-05-15T13:41:02.164Z,50.90
2019-05-15T13:42:06.316Z,51.03
2019-05-15T13:43:09.755Z,50.75
2019-05-15T13:44:13.759Z,50.81
2019-05-15T13:45:18.289Z,50.79
2019-05-15T13:46:22.415Z,50.92
2019-05-15T13:47:28.055Z,50.71
2019-05-15T13:48:31.564Z,50.58
2019-05-15T13:49:35.030Z,50.68
2019-05-15T13:50:40.482Z,50.97
2019-05-15T13:51:44.782Z,51.60
2019-05-15T13:52:48.975Z,51.25
2019-05-15T13:53:53.718Z,50.93
2019-05-15T13:54:57.739Z,50.85
2019-05-15T13:56:01.184Z,50.81
2019-05-15T13:57:05.264Z,50.93
2019-05-15T13:58:09.102Z,51.26
2019-05-15T13:59:13.126Z,51.38
2019-05-15T14:00:17.002Z,51.29
2019-05-15T14:01:21.138Z,51.22
2019-05-15T14:02:24.656Z,51.13
2019-05-15T14:03:28.823Z,51.13
2019-05-15T14:04:32.276Z,51.00
2019-05-15T14:05:38.310Z,51.28
2019-05-15T14:06:41.420Z,51.04
2019-05-15T14:07:49.850Z,51.33
2019-05-15T14:08:50.598Z,51.38
2019-05-15T14:09:54.675Z,51.19