createdAt,value
2023-04-17T00:00:02.686Z,26.4
2023-04-17T00:10:02.341Z,26.6
2023-04-17T00:20:03.393Z,26.9
2023-04-17T00:30:03.065Z,27.2
2023-04-17T00:40:02.693Z,27.5
2023-04-17T00:50:02.284Z,27.9
2023-04-17T01:00:03.086Z,28.4
2023-04-17T01:10:02.752Z,29.1
2023-04-17T01:20:02.630Z,29.4
2023-04-17T01:30:02.304Z,29.5
2023-04-17T01:40:02.999Z,29.6
2023-04-17T01:50:02.588Z,29.6
2023-04-17T02:00:02.276Z,29.6
2023-04-17T02:10:02.897Z,29.7
2023-04-17T02:20:02.818Z,29.7
2023-04-17T02:30:02.403Z,29.8
2023-04-17T02:40:03.051Z,29.9
2023-04-17T02:50:02.661Z,29.9
2023-04-17T03:00:02.282Z,30
2023-04-17T03:10:02.928Z,30
2023-04-17T03:20:02.566Z,30
2023-04-17T03:30:02.390Z,30.1
2023-04-17T03:40:03.130Z,30.1
2023-04-17T03:50:02.370Z,30.1
2023-04-17T04:00:03.050Z,30.1
2023-04-17T04:10:02.586Z,30.1
2023-04-17T04:20:02.395Z,30.1
2023-04-17T04:30:02.925Z,30.1
2023-04-17T04:40:02.520Z,30.2
2023-04-17T04:50:03.114Z,30.3
2023-04-17T05:00:02.804Z,30.3
2023-04-17T05:10:02.572Z,30.3
2023-04-17T05:20:02.246Z,30.3
2023-04-17T05:30:02.879Z,30.4
2023-04-17T05:40:02.448Z,30.4
2023-04-17T05:50:02.993Z,30.4
2023-04-17T06:00:02.883Z,30.4
2023-04-17T06:10:02.612Z,30.4
2023-04-17T06:20:02.570Z,30.6
2023-04-17T06:30:03.600Z,30.6
2023-04-17T06:40:02.233Z,30.8
2023-04-17T06:50:02.947Z,30.7
2023-04-17T07:00:02.525Z,30.7
2023-04-17T07:10:03.174Z,30.6
2023-04-17T07:20:03.056Z,30.9
2023-04-17T07:30:02.744Z,30.7
2023-04-17T07:40:02.459Z,30.6
2023-04-17T07:50:03.191Z,30.6
2023-04-17T08:00:02.912Z,30.6
2023-04-17T08:10:02.590Z,30.6
2023-04-17T08:20:02.623Z,30.6
2023-04-17T08:30:02.493Z,30.5
2023-04-17T08:40:03.150Z,30.3
2023-04-17T08:50:02.699Z,30.3
2023-04-17T09:00:02.453Z,30.2
2023-04-17T09:10:03.196Z,30.1
2023-04-17T09:20:03.107Z,30.1
2023-04-17T09:30:02.813Z,30
2023-04-17T09:40:02.496Z,30.1
2023-04-17T09:50:03.320Z,30.1
2023-04-17T10:00:02.896Z,30.1
2023-04-17T10:10:02.645Z,30.1
2023-04-17T10:20:02.765Z,30.3
2023-04-17T10:30:02.562Z,30.2
2023-04-17T10:40:02.482Z,30.1
2023-04-17T10:50:02.325Z,30.1
2023-04-17T11:00:03.109Z,30.1
2023-04-17T11:10:02.798Z,30
2023-04-17T11:20:02.594Z,29.9
2023-04-17T11:30:02.196Z,29.8
2023-04-17T11:40:02.975Z,29.9
2023-04-17T11:50:02.753Z,29.8
2023-04-17T12:00:02.427Z,29.9
2023-04-17T12:10:03.066Z,29.8
2023-04-17T12:20:02.850Z,29.8
2023-04-17T12:30:06.316Z,29.8
2023-04-17T12:40:03.010Z,29.8
2023-04-17T12:50:02.866Z,29.8
2023-04-17T13:00:02.532Z,29.8
2023-04-17T13:10:03.244Z,29.8
2023-04-17T13:20:03.097Z,29.8
2023-04-17T13:30:02.843Z,29.8
2023-04-17T13:40:02.589Z,29.7
2023-04-17T13:50:02.309Z,29.1
2023-04-17T14:00:03.208Z,29.1
2023-04-17T14:10:02.932Z,28.8
2023-04-17T14:20:02.750Z,29.6
2023-04-17T14:30:02.883Z,29.7
2023-04-17T14:40:02.621Z,29.8
2023-04-17T14:50:02.317Z,29.7
2023-04-17T15:00:03.026Z,29.7
2023-04-17T15:10:02.690Z,29.7
2023-04-17T15:20:02.416Z,29.8
2023-04-17T15:30:02.990Z,29.8
2023-04-17T15:40:02.598Z,29.8
2023-04-17T15:50:02.184Z,29.8
2023-04-17T16:00:02.829Z,29.8
2023-04-17T16:10:02.503Z,29.8
2023-04-17T16:20:02.234Z,29.8
2023-04-17T16:30:02.992Z,29.8
2023-04-17T16:40:02.678Z,29.8
2023-04-17T16:50:02.458Z,29.8
2023-04-17T17:00:03.268Z,29.8
2023-04-17T17:10:02.830Z,29.7
2023-04-17T17:20:02.856Z,29.7
2023-04-17T17:30:02.510Z,29.6
2023-04-17T17:40:03.116Z,29.6
2023-04-17T17:50:02.817Z,29.6
2023-04-17T18:00:02.763Z,29.6
2023-04-17T18:10:02.483Z,29.6
2023-04-17T18:20:02.388Z,29.5
2023-04-17T18:30:03.315Z,29.4
2023-04-17T18:40:03.044Z,29.4
2023-04-17T18:50:02.688Z,29.4
2023-04-17T19:00:02.287Z,29.4
2023-04-17T19:10:03.310Z,29.3
2023-04-17T19:20:03.226Z,29.4
2023-04-17T19:30:02.971Z,29.3
2023-04-17T19:40:04.496Z,28
2023-04-17T19:50:02.324Z,27.7
2023-04-17T20:00:03.060Z,27.6
2023-04-17T20:10:02.877Z,27.5
2023-04-17T20:20:02.724Z,27.5
2023-04-17T20:30:02.316Z,28
2023-04-17T20:40:02.989Z,27.2
2023-04-17T20:50:02.704Z,27.2
2023-04-17T21:00:02.627Z,27
2023-04-17T21:10:02.344Z,27
2023-04-17T21:20:03.180Z,26.9
2023-04-17T21:30:02.920Z,26.8
2023-04-17T21:40:02.637Z,26.8
2023-04-17T21:50:02.349Z,26.7
2023-04-17T22:00:03.041Z,26.6
2023-04-17T22:10:02.751Z,26.8
2023-04-17T22:20:02.599Z,26.7
2023-04-17T22:30:02.282Z,26.6
2023-04-17T22:40:02.907Z,26.7
2023-04-17T22:50:02.790Z,26.7
2023-04-17T23:00:02.493Z,26.7
2023-04-17T23:10:03.321Z,26.7
2023-04-17T23:20:03.162Z,26.8
2023-04-17T23:30:02.929Z,26.9
2023-04-17T23:40:02.671Z,27
2023-04-17T23:50:02.349Z,27.1
