createdAt,value
2023-05-01T00:00:31.659Z,9.38
2023-05-01T00:01:31.574Z,9.35
2023-05-01T00:02:31.627Z,9.35
2023-05-01T00:03:31.732Z,9.34
2023-05-01T00:04:31.554Z,9.32
2023-05-01T00:05:31.563Z,9.32
2023-05-01T00:06:31.542Z,9.31
2023-05-01T00:07:31.528Z,9.30
2023-05-01T00:08:31.508Z,9.30
2023-05-01T00:09:31.520Z,9.30
2023-05-01T00:10:31.485Z,9.30
2023-05-01T00:11:31.485Z,9.28
2023-05-01T00:12:31.492Z,9.30
2023-05-01T00:13:31.472Z,9.28
2023-05-01T00:14:31.448Z,9.30
2023-05-01T00:15:31.449Z,9.30
2023-05-01T00:16:31.472Z,9.30
2023-05-01T00:17:31.475Z,9.28
2023-05-01T00:18:31.411Z,9.31
2023-05-01T00:19:31.413Z,9.30
2023-05-01T00:20:31.443Z,9.30
2023-05-01T00:21:31.365Z,9.28
2023-05-01T00:22:31.348Z,9.28
2023-05-01T00:23:31.356Z,9.30
2023-05-01T00:24:31.366Z,9.30
2023-05-01T00:25:31.332Z,9.30
2023-05-01T00:26:31.344Z,9.30
2023-05-01T00:27:31.304Z,9.31
2023-05-01T00:28:31.368Z,9.31
2023-05-01T00:29:31.314Z,9.32
2023-05-01T00:30:31.276Z,9.30
2023-05-01T00:31:31.303Z,9.30
2023-05-01T00:32:31.272Z,9.28
2023-05-01T00:33:31.254Z,9.28
2023-05-01T00:34:31.274Z,9.28
2023-05-01T00:35:31.267Z,9.30
2023-05-01T00:36:31.203Z,9.27
2023-05-01T00:37:31.194Z,9.27
2023-05-01T00:38:31.205Z,9.28
2023-05-01T00:39:31.199Z,9.31
2023-05-01T00:40:31.182Z,9.30
2023-05-01T00:41:31.151Z,9.30
2023-05-01T00:42:31.152Z,9.28
2023-05-01T00:43:31.147Z,9.30
2023-05-01T00:44:31.318Z,9.32
2023-05-01T00:45:31.179Z,9.32
2023-05-01T00:46:31.162Z,9.31
2023-05-01T00:47:31.169Z,9.30
2023-05-01T00:48:31.328Z,9.32
2023-05-01T00:49:31.077Z,9.31
2023-05-01T00:50:31.099Z,9.31
2023-05-01T00:51:31.055Z,9.31
2023-05-01T00:52:31.039Z,9.31
2023-05-01T00:53:31.031Z,9.32
2023-05-01T00:54:31.033Z,9.32
2023-05-01T00:55:31.279Z,9.32
2023-05-01T00:56:30.998Z,9.35
2023-05-01T00:57:31.001Z,9.38
2023-05-01T00:58:30.999Z,9.39
2023-05-01T00:59:30.981Z,9.40
2023-05-01T01:00:31.004Z,9.39
2023-05-01T01:01:31.005Z,9.39
2023-05-01T01:02:30.972Z,9.39
2023-05-01T01:03:30.941Z,9.40
2023-05-01T01:04:30.963Z,9.40
2023-05-01T01:05:30.923Z,9.42
2023-05-01T01:06:30.944Z,9.40
2023-05-01T01:07:30.893Z,9.42
2023-05-01T01:08:32.544Z,9.42
2023-05-01T01:09:30.900Z,9.40
2023-05-01T01:10:30.883Z,9.40
2023-05-01T01:11:30.851Z,9.42
2023-05-01T01:12:30.844Z,9.42
2023-05-01T01:13:30.846Z,9.42
2023-05-01T01:14:30.804Z,9.42
2023-05-01T01:15:30.798Z,9.42
2023-05-01T01:16:30.847Z,9.42
2023-05-01T01:17:30.790Z,9.43
2023-05-01T01:18:30.790Z,9.42
2023-05-01T01:19:30.768Z,9.42
2023-05-01T01:20:30.752Z,9.43
2023-05-01T01:21:30.752Z,9.43
2023-05-01T01:22:30.729Z,9.45
2023-05-01T01:23:30.716Z,9.43
2023-05-01T01:24:30.712Z,9.45
2023-05-01T01:25:30.720Z,9.45
2023-05-01T01:26:30.705Z,9.45
2023-05-01T01:27:30.675Z,9.45
2023-05-01T01:28:30.668Z,9.43
2023-05-01T01:29:30.892Z,9.45
2023-05-01T01:30:30.656Z,9.42
2023-05-01T01:31:30.728Z,9.40
2023-05-01T01:32:30.679Z,9.42
2023-05-01T01:33:30.610Z,9.42
2023-05-01T01:34:30.588Z,9.42
2023-05-01T01:35:30.601Z,9.39
2023-05-01T01:36:30.574Z,9.40
2023-05-01T01:37:30.602Z,9.42
2023-05-01T01:38:30.632Z,9.42
2023-05-01T01:39:30.555Z,9.42
2023-05-01T01:40:30.549Z,9.42
2023-05-01T01:41:30.532Z,9.45
2023-05-01T01:42:30.539Z,9.43
2023-05-01T01:43:30.547Z,9.43
2023-05-01T01:44:32.247Z,9.46
2023-05-01T01:45:30.493Z,9.46
2023-05-01T01:46:30.490Z,9.45
2023-05-01T01:47:30.501Z,9.45
2023-05-01T01:48:30.476Z,9.45
2023-05-01T01:49:30.448Z,9.43
2023-05-01T01:50:30.457Z,9.46
2023-05-01T01:51:30.448Z,9.45
2023-05-01T01:52:30.414Z,9.45
2023-05-01T01:53:30.424Z,9.46
2023-05-01T01:54:30.391Z,9.46
2023-05-01T01:55:30.386Z,9.46
2023-05-01T01:56:30.423Z,9.46
2023-05-01T01:57:30.353Z,9.48
2023-05-01T01:58:30.356Z,9.48
2023-05-01T01:59:30.344Z,9.48
2023-05-01T02:00:30.380Z,9.46
2023-05-01T02:01:30.382Z,9.48
2023-05-01T02:02:30.423Z,9.49
2023-05-01T02:03:38.806Z,9.49
2023-05-01T02:04:30.285Z,9.49
2023-05-01T02:05:30.287Z,9.49
2023-05-01T02:06:30.366Z,9.49
2023-05-01T02:07:30.245Z,9.49
2023-05-01T02:08:30.272Z,9.46
2023-05-01T02:09:30.514Z,9.48
2023-05-01T02:10:30.248Z,9.48
2023-05-01T02:11:30.223Z,9.48
2023-05-01T02:12:30.218Z,9.48
2023-05-01T02:13:30.192Z,9.45
2023-05-01T02:14:30.204Z,9.45
2023-05-01T02:15:30.171Z,9.43
2023-05-01T02:16:30.240Z,9.42
2023-05-01T02:17:30.205Z,9.43
2023-05-01T02:18:30.155Z,9.43
2023-05-01T02:19:30.123Z,9.43
2023-05-01T02:20:30.149Z,9.45
2023-05-01T02:21:30.130Z,9.45
2023-05-01T02:22:33.665Z,9.45
2023-05-01T02:23:30.110Z,9.45
2023-05-01T02:24:30.094Z,9.45
2023-05-01T02:25:30.062Z,9.46
2023-05-01T02:26:30.050Z,9.46
2023-05-01T02:27:30.067Z,9.45
2023-05-01T02:28:30.733Z,9.46
2023-05-01T02:29:30.024Z,9.45
2023-05-01T02:30:30.020Z,9.43
2023-05-01T02:31:30.046Z,9.43
2023-05-01T02:32:30.015Z,9.43
2023-05-01T02:33:30.008Z,9.43
2023-05-01T02:34:29.976Z,9.43
2023-05-01T02:35:29.961Z,9.42
2023-05-01T02:36:29.968Z,9.43
2023-05-01T02:37:29.980Z,9.43
2023-05-01T02:38:34.310Z,9.45
2023-05-01T02:39:29.938Z,9.45
2023-05-01T02:40:29.901Z,9.43
2023-05-01T02:41:29.902Z,9.45
2023-05-01T02:42:29.892Z,9.45
2023-05-01T02:43:29.887Z,9.45
2023-05-01T02:44:29.872Z,9.46
2023-05-01T02:45:30.131Z,9.46
2023-05-01T02:46:29.947Z,9.46
2023-05-01T02:47:29.883Z,9.45
2023-05-01T02:48:29.850Z,9.50
2023-05-01T02:49:29.827Z,9.49
2023-05-01T02:50:29.808Z,9.49
2023-05-01T02:51:30.037Z,9.49
2023-05-01T02:52:29.803Z,9.48
2023-05-01T02:53:29.813Z,9.48
2023-05-01T02:54:29.796Z,9.48
2023-05-01T02:55:29.761Z,9.48
2023-05-01T02:56:29.763Z,9.48
2023-05-01T02:57:29.748Z,9.49
2023-05-01T02:58:30.445Z,9.48
2023-05-01T02:59:29.719Z,9.49
2023-05-01T03:00:29.734Z,9.50
2023-05-01T03:01:29.751Z,9.50
2023-05-01T03:02:29.685Z,9.53
2023-05-01T03:03:30.547Z,9.53
2023-05-01T03:04:29.700Z,9.53
2023-05-01T03:05:29.666Z,9.52
2023-05-01T03:06:29.661Z,9.50
2023-05-01T03:07:29.642Z,9.50
2023-05-01T03:08:29.653Z,9.50
2023-05-01T03:09:29.619Z,9.50
2023-05-01T03:10:29.618Z,9.49
2023-05-01T03:11:29.623Z,9.49
2023-05-01T03:12:29.590Z,9.49
2023-05-01T03:13:29.592Z,9.50
2023-05-01T03:14:29.569Z,9.52
2023-05-01T03:15:29.555Z,9.53
2023-05-01T03:16:29.616Z,9.53
2023-05-01T03:17:29.557Z,9.53
2023-05-01T03:18:29.528Z,9.53
2023-05-01T03:19:29.500Z,9.52
2023-05-01T03:20:29.512Z,9.50
2023-05-01T03:21:29.496Z,9.52
2023-05-01T03:22:29.497Z,9.52
2023-05-01T03:23:29.448Z,9.52
2023-05-01T03:24:29.459Z,9.52
2023-05-01T03:25:29.452Z,9.52
2023-05-01T03:26:29.449Z,9.53
2023-05-01T03:27:29.430Z,9.56
2023-05-01T03:28:29.425Z,9.53
2023-05-01T03:29:29.426Z,9.53
2023-05-01T03:30:29.406Z,9.50
2023-05-01T03:31:29.403Z,9.49
2023-05-01T03:32:29.545Z,9.49
2023-05-01T03:33:29.359Z,9.49
2023-05-01T03:34:29.352Z,9.50
2023-05-01T03:35:29.382Z,9.50
2023-05-01T03:36:31.024Z,9.50
2023-05-01T03:37:29.317Z,9.50
2023-05-01T03:38:29.326Z,9.50
2023-05-01T03:39:29.301Z,9.50
2023-05-01T03:40:29.304Z,9.52
2023-05-01T03:41:29.291Z,9.50
2023-05-01T03:42:29.258Z,9.50
2023-05-01T03:43:29.248Z,9.49
2023-05-01T03:44:29.260Z,9.49
2023-05-01T03:45:29.271Z,9.48
2023-05-01T03:46:29.276Z,9.48
2023-05-01T03:47:29.359Z,9.49
2023-05-01T03:48:29.208Z,9.48
2023-05-01T03:49:29.180Z,9.48
2023-05-01T03:50:29.177Z,9.48
2023-05-01T03:51:29.189Z,9.46
2023-05-01T03:52:29.163Z,9.46
2023-05-01T03:53:29.158Z,9.46
2023-05-01T03:54:29.151Z,9.46
2023-05-01T03:55:29.125Z,9.46
2023-05-01T03:56:29.144Z,9.48
2023-05-01T03:57:29.112Z,9.46
2023-05-01T03:58:29.098Z,9.43
2023-05-01T03:59:29.081Z,9.43
2023-05-01T04:00:29.081Z,9.40
2023-05-01T04:01:29.096Z,9.40
2023-05-01T04:02:29.112Z,9.40
2023-05-01T04:03:29.182Z,9.40
2023-05-01T04:04:29.100Z,9.40
2023-05-01T04:05:29.038Z,9.42
2023-05-01T04:06:29.134Z,9.40
2023-05-01T04:07:29.005Z,9.39
2023-05-01T04:08:29.794Z,9.40
2023-05-01T04:09:28.971Z,9.42
2023-05-01T04:10:28.968Z,9.42
2023-05-01T04:11:28.972Z,9.42
2023-05-01T04:12:28.982Z,9.43
2023-05-01T04:13:28.930Z,9.43
2023-05-01T04:14:28.978Z,9.43
2023-05-01T04:15:28.922Z,9.42
2023-05-01T04:16:29.017Z,9.40
2023-05-01T04:17:28.901Z,9.42
2023-05-01T04:18:28.897Z,9.42
2023-05-01T04:19:28.887Z,9.40
2023-05-01T04:20:28.872Z,9.42
2023-05-01T04:21:28.883Z,9.40
2023-05-01T04:22:28.889Z,9.40
2023-05-01T04:23:28.834Z,9.40
2023-05-01T04:24:28.837Z,9.42
2023-05-01T04:25:28.829Z,9.40
2023-05-01T04:26:28.793Z,9.42
2023-05-01T04:27:28.787Z,9.39
2023-05-01T04:28:28.934Z,9.40
2023-05-01T04:29:28.774Z,9.39
2023-05-01T04:30:28.754Z,9.39
2023-05-01T04:31:28.767Z,9.39
2023-05-01T04:32:28.775Z,9.40
2023-05-01T04:33:28.776Z,9.39
2023-05-01T04:34:28.716Z,9.40
2023-05-01T04:35:28.730Z,9.39
2023-05-01T04:36:28.706Z,9.40
2023-05-01T04:37:28.721Z,9.39
2023-05-01T04:38:28.689Z,9.39
2023-05-01T04:39:28.653Z,9.39
2023-05-01T04:40:28.650Z,9.39
2023-05-01T04:41:28.642Z,9.39
2023-05-01T04:42:28.640Z,9.39
2023-05-01T04:43:28.657Z,9.42
2023-05-01T04:44:28.619Z,9.42
2023-05-01T04:45:28.604Z,9.42
2023-05-01T04:46:28.636Z,9.42
2023-05-01T04:47:28.577Z,9.40
2023-05-01T04:48:28.566Z,9.42
2023-05-01T04:49:28.581Z,9.42
2023-05-01T04:50:28.540Z,9.42
2023-05-01T04:51:28.538Z,9.42
2023-05-01T04:52:28.546Z,9.42
2023-05-01T04:53:28.503Z,9.42
2023-05-01T04:54:28.961Z,9.43
2023-05-01T04:55:30.863Z,9.45
2023-05-01T04:56:28.500Z,9.45
2023-05-01T04:57:28.477Z,9.45
2023-05-01T04:58:28.463Z,9.45
2023-05-01T04:59:28.470Z,9.46
2023-05-01T05:00:28.458Z,9.46
2023-05-01T05:01:28.479Z,9.48
2023-05-01T05:02:28.507Z,9.48
2023-05-01T05:03:28.484Z,9.49
2023-05-01T05:04:28.389Z,9.43
2023-05-01T05:05:28.418Z,9.39
2023-05-01T05:06:28.470Z,9.38
2023-05-01T05:07:28.367Z,9.32
2023-05-01T05:08:28.361Z,9.32
2023-05-01T05:09:28.372Z,9.34
2023-05-01T05:10:28.352Z,9.32
2023-05-01T05:11:28.326Z,9.32
2023-05-01T05:12:28.309Z,9.34
2023-05-01T05:13:28.321Z,9.34
2023-05-01T05:14:43.400Z,9.35
2023-05-01T05:15:28.287Z,9.38
2023-05-01T05:16:28.314Z,9.38
2023-05-01T05:17:28.266Z,9.35
2023-05-01T05:18:28.245Z,9.35
2023-05-01T05:19:28.250Z,9.35
2023-05-01T05:20:28.291Z,9.35
2023-05-01T05:21:28.224Z,9.38
2023-05-01T05:22:28.210Z,9.39
2023-05-01T05:23:28.217Z,9.40
2023-05-01T05:24:28.185Z,9.42
2023-05-01T05:25:28.206Z,9.42
2023-05-01T05:26:28.199Z,9.40
2023-05-01T05:27:28.168Z,9.42
2023-05-01T05:28:28.173Z,9.42
2023-05-01T05:29:28.132Z,9.45
2023-05-01T05:30:28.137Z,9.48
2023-05-01T05:31:28.172Z,9.48
2023-05-01T05:32:28.214Z,9.49
2023-05-01T05:33:28.110Z,9.52
2023-05-01T05:34:28.084Z,9.52
2023-05-01T05:35:28.166Z,9.52
2023-05-01T05:36:28.083Z,9.57
2023-05-01T05:37:28.042Z,9.58
2023-05-01T05:38:28.058Z,9.60
2023-05-01T05:39:28.044Z,9.61
2023-05-01T05:40:28.072Z,9.66
2023-05-01T05:41:28.002Z,9.68
2023-05-01T05:42:28.039Z,9.68
2023-05-01T05:43:28.349Z,9.73
2023-05-01T05:44:27.993Z,9.71
2023-05-01T05:45:27.982Z,9.75
2023-05-01T05:46:28.036Z,9.75
2023-05-01T05:47:27.953Z,9.78
2023-05-01T05:48:28.014Z,9.78
2023-05-01T05:49:27.938Z,9.79
2023-05-01T05:50:27.923Z,9.79
2023-05-01T05:51:27.933Z,9.81
2023-05-01T05:52:27.908Z,9.82
2023-05-01T05:53:27.882Z,9.82
2023-05-01T05:54:27.885Z,9.82
2023-05-01T05:55:27.852Z,9.82
2023-05-01T05:56:28.097Z,9.85
2023-05-01T05:57:27.843Z,9.86
2023-05-01T05:58:27.841Z,9.86
2023-05-01T05:59:27.817Z,9.86
2023-05-01T06:00:27.829Z,9.89
2023-05-01T06:01:27.806Z,9.88
2023-05-01T06:02:27.909Z,9.89
2023-05-01T06:03:27.846Z,9.89
2023-05-01T06:04:27.771Z,9.89
2023-05-01T06:05:27.857Z,9.93
2023-05-01T06:06:27.838Z,9.94
2023-05-01T06:07:27.764Z,9.97
2023-05-01T06:08:27.734Z,9.99
2023-05-01T06:09:27.716Z,10.00
2023-05-01T06:10:27.737Z,10.00
2023-05-01T06:11:27.702Z,10.01
2023-05-01T06:12:27.700Z,10.01
2023-05-01T06:13:27.683Z,10.01
2023-05-01T06:14:27.690Z,10.03
2023-05-01T06:15:27.667Z,10.03
2023-05-01T06:16:27.765Z,10.06
2023-05-01T06:17:27.668Z,10.06
2023-05-01T06:18:27.622Z,10.07
2023-05-01T06:19:27.654Z,10.09
2023-05-01T06:20:27.626Z,10.10
2023-05-01T06:21:27.597Z,10.12
2023-05-01T06:22:27.582Z,10.15
2023-05-01T06:23:27.600Z,10.15
2023-05-01T06:24:27.591Z,10.18
2023-05-01T06:25:27.554Z,10.18
2023-05-01T06:26:27.538Z,10.21
2023-05-01T06:27:27.581Z,10.22
2023-05-01T06:28:27.539Z,10.24
2023-05-01T06:29:27.541Z,10.25
2023-05-01T06:30:27.510Z,10.26
2023-05-01T06:31:27.553Z,10.25
2023-05-01T06:32:27.475Z,10.26
2023-05-01T06:33:27.477Z,10.25
2023-05-01T06:34:27.458Z,10.25
2023-05-01T06:35:27.444Z,10.25
2023-05-01T06:36:27.442Z,10.25
2023-05-01T06:37:27.448Z,10.28
2023-05-01T06:38:27.430Z,10.28
2023-05-01T06:39:27.397Z,10.30
2023-05-01T06:40:27.403Z,10.28
2023-05-01T06:41:27.393Z,10.32
2023-05-01T06:42:27.392Z,10.30
2023-05-01T06:43:27.854Z,10.33
2023-05-01T06:44:27.393Z,10.33
2023-05-01T06:45:27.335Z,10.34
2023-05-01T06:46:27.365Z,10.36
2023-05-01T06:47:27.341Z,10.36
2023-05-01T06:48:27.328Z,10.37
2023-05-01T06:49:27.306Z,10.39
2023-05-01T06:50:27.314Z,10.39
2023-05-01T06:51:27.286Z,10.40
2023-05-01T06:52:27.271Z,10.42
2023-05-01T06:53:27.264Z,10.44
2023-05-01T06:54:27.244Z,10.44
2023-05-01T06:55:27.497Z,10.46
2023-05-01T06:56:27.217Z,10.47
2023-05-01T06:57:27.217Z,10.47
2023-05-01T06:58:27.590Z,10.52
2023-05-01T06:59:27.189Z,10.53
2023-05-01T07:00:27.277Z,10.53
2023-05-01T07:01:27.316Z,10.53
2023-05-01T07:02:27.194Z,10.55
2023-05-01T07:03:27.202Z,10.56
2023-05-01T07:04:27.157Z,10.53
2023-05-01T07:05:27.130Z,10.55
2023-05-01T07:06:27.155Z,10.56
2023-05-01T07:07:27.398Z,10.56
2023-05-01T07:08:27.112Z,10.59
2023-05-01T07:09:27.233Z,10.59
2023-05-01T07:10:27.110Z,10.59
2023-05-01T07:11:27.085Z,10.60
2023-05-01T07:12:27.088Z,10.62
2023-05-01T07:13:27.073Z,10.63
2023-05-01T07:14:27.070Z,10.63
2023-05-01T07:15:27.030Z,10.65
2023-05-01T07:16:27.097Z,10.66
2023-05-01T07:17:27.065Z,10.68
2023-05-01T07:18:27.028Z,10.70
2023-05-01T07:19:34.857Z,10.73
2023-05-01T07:20:27.093Z,10.76
2023-05-01T07:21:26.962Z,10.77
2023-05-01T07:22:26.967Z,10.80
2023-05-01T07:23:26.964Z,10.81
2023-05-01T07:24:26.948Z,10.86
2023-05-01T07:25:26.947Z,10.89
2023-05-01T07:26:26.904Z,10.89
2023-05-01T07:27:26.898Z,10.91
2023-05-01T07:28:26.905Z,10.91
2023-05-01T07:29:26.911Z,10.92
2023-05-01T07:30:26.880Z,10.94
2023-05-01T07:32:27.170Z,10.96
2023-05-01T07:32:32.727Z,10.96
2023-05-01T07:33:32.711Z,10.98
2023-05-01T07:34:32.690Z,10.99
2023-05-01T07:35:32.677Z,11.01
2023-05-01T07:36:32.649Z,10.99
2023-05-01T07:37:32.678Z,10.96
2023-05-01T07:38:32.639Z,10.95
2023-05-01T07:39:32.636Z,10.95
2023-05-01T07:40:32.604Z,10.95
2023-05-01T07:41:32.607Z,10.96
2023-05-01T07:42:32.590Z,10.96
2023-05-01T07:43:32.608Z,10.98
2023-05-01T07:44:32.578Z,10.99
2023-05-01T07:45:32.739Z,11.01
2023-05-01T07:46:32.596Z,11.01
2023-05-01T07:47:32.571Z,11.02
2023-05-01T07:48:32.548Z,11.03
2023-05-01T07:49:32.520Z,11.03
2023-05-01T07:50:32.540Z,11.06
2023-05-01T07:51:32.486Z,11.07
2023-05-01T07:52:32.514Z,11.09
2023-05-01T07:53:32.504Z,11.10
2023-05-01T07:54:32.457Z,11.11
2023-05-01T07:55:32.456Z,11.13
2023-05-01T07:56:32.437Z,11.16
2023-05-01T07:57:32.445Z,11.17
2023-05-01T07:58:32.423Z,11.20
2023-05-01T07:59:32.421Z,11.19
2023-05-01T08:00:32.392Z,11.17
2023-05-01T08:01:32.382Z,11.16
2023-05-01T08:02:32.413Z,11.17
2023-05-01T08:03:32.468Z,11.16
2023-05-01T08:04:32.460Z,11.17
2023-05-01T08:05:32.355Z,11.19
2023-05-01T08:06:32.372Z,11.21
2023-05-01T08:07:32.307Z,11.25
2023-05-01T08:08:32.349Z,11.28
2023-05-01T08:09:32.353Z,11.29
2023-05-01T08:10:32.310Z,11.32
2023-05-01T08:11:32.318Z,11.34
2023-05-01T08:12:32.303Z,11.35
2023-05-01T08:13:32.290Z,11.36
2023-05-01T08:14:32.297Z,11.36
2023-05-01T08:15:32.279Z,11.38
2023-05-01T08:16:32.265Z,11.38
2023-05-01T08:17:32.268Z,11.41
2023-05-01T08:18:32.224Z,11.43
2023-05-01T08:19:32.200Z,11.44
2023-05-01T08:20:32.204Z,11.44
2023-05-01T08:21:32.191Z,11.47
2023-05-01T08:22:32.188Z,11.49
2023-05-01T08:23:32.185Z,11.50
2023-05-01T08:24:32.159Z,11.53
2023-05-01T08:25:32.185Z,11.54
2023-05-01T08:26:32.155Z,11.54
2023-05-01T08:27:32.134Z,11.59
2023-05-01T08:28:32.127Z,11.64
2023-05-01T08:29:39.865Z,11.65
2023-05-01T08:39:00.698Z,12.09
2023-05-01T08:39:39.859Z,12.15
2023-05-01T08:40:39.859Z,12.24
2023-05-01T08:41:39.859Z,12.33
2023-05-01T08:42:46.668Z,12.41
2023-05-01T08:43:39.848Z,12.49
2023-05-01T08:44:40.575Z,12.60
2023-05-01T08:45:39.844Z,12.69
2023-05-01T08:46:39.878Z,12.81
2023-05-01T08:47:39.812Z,12.88
2023-05-01T08:48:39.797Z,12.95
2023-05-01T08:49:39.749Z,12.99
2023-05-01T08:50:39.760Z,13.07
2023-05-01T08:51:39.753Z,13.14
2023-05-01T08:52:41.101Z,13.22
2023-05-01T08:53:39.734Z,13.30
2023-05-01T08:54:39.763Z,13.37
2023-05-01T08:55:39.707Z,13.41
2023-05-01T08:56:39.688Z,13.46
2023-05-01T08:57:39.663Z,13.52
2023-05-01T08:58:39.654Z,13.56
2023-05-01T08:59:39.654Z,13.62
2023-05-01T09:00:39.653Z,13.71
2023-05-01T09:01:39.719Z,13.84
2023-05-01T09:02:39.634Z,13.94
2023-05-01T09:03:39.642Z,14.02
2023-05-01T09:04:39.593Z,14.09
2023-05-01T09:05:39.611Z,14.24
2023-05-01T09:06:39.627Z,14.38
2023-05-01T09:07:39.566Z,14.47
2023-05-01T09:08:39.783Z,14.56
2023-05-01T09:16:38.207Z,14.60
2023-05-01T09:16:44.112Z,14.65
2023-05-01T09:17:44.067Z,14.68
2023-05-01T09:18:43.986Z,14.68
2023-05-01T09:19:44.625Z,14.68
2023-05-01T09:22:15.585Z,14.71
2023-05-01T09:22:20.900Z,14.69
2023-05-01T09:23:21.640Z,14.65
2023-05-01T09:24:20.869Z,14.61
2023-05-01T09:25:20.913Z,14.54
2023-05-01T09:26:20.893Z,14.53
2023-05-01T09:27:20.863Z,14.46
2023-05-01T09:28:27.516Z,14.44
2023-05-01T09:29:21.425Z,14.42
2023-05-01T09:30:20.827Z,14.29
2023-05-01T09:31:20.969Z,14.19
2023-05-01T09:32:21.184Z,14.12
2023-05-01T09:33:20.809Z,14.06
2023-05-01T09:34:20.782Z,14.04
2023-05-01T09:35:20.750Z,14.10
2023-05-01T09:36:20.803Z,14.10
2023-05-01T09:37:20.796Z,14.14
2023-05-01T09:38:20.756Z,14.17
2023-05-01T09:39:20.739Z,14.24
2023-05-01T09:40:20.712Z,14.32
2023-05-01T09:41:20.711Z,14.35
2023-05-01T09:42:20.719Z,14.39
2023-05-01T09:43:20.693Z,14.38
2023-05-01T09:44:20.668Z,14.43
2023-05-01T09:45:20.661Z,14.50
2023-05-01T09:46:21.759Z,14.56
2023-05-01T09:47:20.672Z,14.61
2023-05-01T09:48:20.646Z,14.69
2023-05-01T09:49:20.627Z,14.81
2023-05-01T09:50:21.651Z,14.93
2023-05-01T09:51:20.638Z,15.03
2023-05-01T09:52:20.581Z,15.03
2023-05-01T09:53:20.579Z,15.12
2023-05-01T09:54:20.558Z,15.19
2023-05-01T09:55:20.556Z,15.27
2023-05-01T09:56:20.581Z,15.36
2023-05-01T09:57:20.603Z,15.41
2023-05-01T09:58:20.547Z,15.43
2023-05-01T09:59:20.528Z,15.36
2023-05-01T10:00:29.303Z,15.24
2023-05-01T10:01:20.528Z,15.17
2023-05-01T10:02:40.457Z,15.08
2023-05-01T10:03:20.665Z,14.99
2023-05-01T10:04:20.472Z,14.95
2023-05-01T10:05:20.479Z,14.95
2023-05-01T10:06:27.125Z,14.98
2023-05-01T10:07:20.452Z,14.94
2023-05-01T10:08:20.504Z,14.94
2023-05-01T10:09:20.539Z,14.94
2023-05-01T10:10:20.432Z,14.94
2023-05-01T10:11:20.446Z,14.94
2023-05-01T10:12:25.078Z,14.94
2023-05-01T10:13:20.555Z,14.94
2023-05-01T10:14:20.404Z,14.93
2023-05-01T10:15:26.014Z,14.94
2023-05-01T10:16:20.362Z,14.94
2023-05-01T10:17:20.743Z,14.95
2023-05-01T10:18:20.436Z,14.98
2023-05-01T10:19:21.304Z,14.95
2023-05-01T10:20:20.304Z,14.94
2023-05-01T10:21:20.352Z,14.94
2023-05-01T10:22:20.288Z,14.88
2023-05-01T10:23:20.270Z,14.81
2023-05-01T10:24:20.339Z,14.74
2023-05-01T10:25:20.265Z,14.64
2023-05-01T10:26:20.266Z,14.57
2023-05-01T10:27:20.250Z,14.52
2023-05-01T10:28:20.220Z,14.49
2023-05-01T10:29:20.272Z,14.46
2023-05-01T10:30:20.199Z,14.43
2023-05-01T10:31:20.199Z,14.39
2023-05-01T10:32:20.156Z,14.39
2023-05-01T10:33:20.209Z,14.39
2023-05-01T10:34:20.176Z,14.39
2023-05-01T10:35:21.029Z,14.42
2023-05-01T10:36:24.573Z,14.42
2023-05-01T10:37:20.144Z,14.42
2023-05-01T10:38:20.236Z,14.43
2023-05-01T10:39:20.100Z,14.43
2023-05-01T10:40:20.093Z,14.44
2023-05-01T10:41:20.114Z,14.42
2023-05-01T10:42:20.226Z,14.43
2023-05-01T10:43:20.151Z,14.46
2023-05-01T10:44:20.832Z,14.46
2023-05-01T10:45:20.049Z,14.47
2023-05-01T10:46:20.089Z,14.50
2023-05-01T10:47:20.058Z,14.50
2023-05-01T10:48:19.999Z,14.46
2023-05-01T10:49:20.000Z,14.46
2023-05-01T10:50:19.977Z,14.46
2023-05-01T10:51:20.050Z,14.49
2023-05-01T10:52:19.982Z,14.50
2023-05-01T10:53:19.949Z,14.53
2023-05-01T10:54:19.921Z,14.60
2023-05-01T10:55:19.953Z,14.67
2023-05-01T10:56:19.905Z,14.74
2023-05-01T10:57:19.915Z,14.75
2023-05-01T10:58:19.893Z,14.74
2023-05-01T10:59:19.915Z,14.71
2023-05-01T11:00:19.871Z,14.68
2023-05-01T11:01:19.939Z,14.68
2023-05-01T11:02:19.935Z,14.61
2023-05-01T11:03:20.089Z,14.56
2023-05-01T11:04:19.842Z,14.52
2023-05-01T11:05:28.892Z,14.49
2023-05-01T11:06:19.950Z,14.47
2023-05-01T11:07:20.034Z,14.47
2023-05-01T11:08:19.896Z,14.47
2023-05-01T11:09:19.798Z,14.50
2023-05-01T11:10:19.777Z,14.54
2023-05-01T11:11:19.776Z,14.60
2023-05-01T11:12:19.763Z,14.64
2023-05-01T11:13:19.754Z,14.69
2023-05-01T11:14:19.735Z,14.72
2023-05-01T11:15:19.737Z,14.81
2023-05-01T11:16:19.810Z,14.88
2023-05-01T11:17:19.692Z,14.94
2023-05-01T11:18:19.698Z,14.99
2023-05-01T11:19:19.668Z,15.05
2023-05-01T11:20:23.415Z,15.08
2023-05-01T11:21:23.819Z,15.12
2023-05-01T11:22:19.650Z,15.13
2023-05-01T11:23:19.718Z,15.11
2023-05-01T11:24:19.620Z,15.09
2023-05-01T11:25:19.622Z,15.05
2023-05-01T11:26:19.649Z,14.99
2023-05-01T11:27:21.115Z,14.90
2023-05-01T11:28:19.619Z,14.87
2023-05-01T11:29:19.579Z,14.86
2023-05-01T11:30:19.562Z,14.80
2023-05-01T11:31:19.619Z,14.74
2023-05-01T11:32:19.626Z,14.71
2023-05-01T11:33:19.599Z,14.65
2023-05-01T11:34:19.516Z,14.64
2023-05-01T11:35:19.560Z,14.67
2023-05-01T11:36:19.546Z,14.64
2023-05-01T11:37:19.494Z,14.68
2023-05-01T11:38:19.518Z,14.69
2023-05-01T11:40:30.908Z,14.74
2023-05-01T11:41:31.805Z,14.74
2023-05-01T11:42:40.619Z,14.72
2023-05-01T11:43:31.823Z,14.71
2023-05-01T11:44:31.770Z,14.68
2023-05-01T11:45:31.826Z,14.65
2023-05-01T11:46:44.508Z,14.62
2023-05-01T11:47:31.768Z,14.57
2023-05-01T11:48:31.809Z,14.54
2023-05-01T11:49:31.754Z,14.50
2023-05-01T11:50:39.720Z,14.49
2023-05-01T11:51:31.678Z,14.50
2023-05-01T11:52:31.734Z,14.52
2023-05-01T11:53:31.684Z,14.50
2023-05-01T11:54:31.684Z,14.50
2023-05-01T11:55:31.679Z,14.47
2023-05-01T11:56:31.686Z,14.53
2023-05-01T11:57:32.150Z,14.54
2023-05-01T11:58:31.653Z,14.61
2023-05-01T11:59:31.596Z,14.64
2023-05-01T12:00:31.616Z,14.69
2023-05-01T12:01:31.588Z,14.72
2023-05-01T12:02:31.615Z,14.75
2023-05-01T12:03:31.713Z,14.78
2023-05-01T12:04:32.457Z,14.78
2023-05-01T12:05:31.541Z,14.78
2023-05-01T12:06:32.213Z,14.75
2023-05-01T12:07:31.540Z,14.74
2023-05-01T12:08:31.528Z,14.74
2023-05-01T12:09:31.514Z,14.72
2023-05-01T12:10:32.613Z,14.75
2023-05-01T12:11:31.499Z,14.80
2023-05-01T12:12:32.235Z,14.81
2023-05-01T12:13:33.205Z,14.83
2023-05-01T12:14:31.490Z,14.86
2023-05-01T12:15:31.455Z,14.87
2023-05-01T12:16:31.453Z,14.88
2023-05-01T12:17:31.517Z,14.90
2023-05-01T12:18:31.461Z,14.90
2023-05-01T12:19:32.202Z,14.90
2023-05-01T12:20:31.384Z,14.91
2023-05-01T12:21:31.382Z,14.94
2023-05-01T12:22:31.421Z,14.93
2023-05-01T12:23:31.372Z,14.91
2023-05-01T12:24:33.189Z,14.88
2023-05-01T12:25:31.348Z,14.86
2023-05-01T12:26:31.345Z,14.88
2023-05-01T12:27:31.321Z,14.88
2023-05-01T12:28:31.323Z,14.88
2023-05-01T12:29:31.305Z,14.91
2023-05-01T12:30:31.346Z,14.95
2023-05-01T12:31:31.311Z,14.94
2023-05-01T12:32:33.117Z,14.91
2023-05-01T12:33:31.266Z,14.94
2023-05-01T12:34:31.690Z,14.95
2023-05-01T12:35:31.238Z,15.02
2023-05-01T12:36:32.041Z,15.03
2023-05-01T12:37:31.559Z,15.03
2023-05-01T12:38:40.300Z,14.98
2023-05-01T12:39:39.328Z,14.91
2023-05-01T12:40:38.851Z,14.88
2023-05-01T12:41:31.143Z,14.93
2023-05-01T12:42:36.184Z,14.98
2023-05-01T12:43:34.149Z,15.03
2023-05-01T12:44:38.989Z,15.01
2023-05-01T12:45:32.167Z,14.99
2023-05-01T12:46:48.484Z,14.90
2023-05-01T12:47:33.770Z,14.86
2023-05-01T12:48:31.198Z,14.87
2023-05-01T12:49:37.644Z,14.84
2023-05-01T12:50:38.885Z,14.83
2023-05-01T12:51:33.778Z,14.88
2023-05-01T12:52:37.776Z,14.93
2023-05-01T12:53:38.381Z,15.01
2023-05-01T12:54:31.832Z,15.06
2023-05-01T12:55:37.629Z,15.11
2023-05-01T12:56:31.847Z,15.19
2023-05-01T12:57:38.487Z,15.26
2023-05-01T12:58:31.289Z,15.33
2023-05-01T12:59:32.009Z,15.38
2023-05-01T13:00:41.182Z,15.39
2023-05-01T13:01:31.719Z,15.39
2023-05-01T13:02:31.073Z,15.31
2023-05-01T13:03:31.031Z,15.28
2023-05-01T13:04:30.990Z,15.21
2023-05-01T13:05:30.926Z,15.20
2023-05-01T13:06:31.011Z,15.23
2023-05-01T13:07:30.922Z,15.27
2023-05-01T13:08:30.886Z,15.30
2023-05-01T13:09:30.926Z,15.33
2023-05-01T13:10:30.921Z,15.38
2023-05-01T13:11:30.861Z,15.42
2023-05-01T13:12:30.865Z,15.43
2023-05-01T13:13:30.845Z,15.45
2023-05-01T13:14:30.837Z,15.48
2023-05-01T13:15:30.829Z,15.56
2023-05-01T13:16:30.894Z,15.59
2023-05-01T13:17:30.833Z,15.64
2023-05-01T13:18:30.811Z,15.66
2023-05-01T13:19:41.573Z,15.64
2023-05-01T13:20:30.768Z,15.60