createdAt,value
2022-09-25T00:00:02.013Z,14.3
2022-09-25T00:05:02.039Z,14.3
2022-09-25T00:10:02.203Z,14.3
2022-09-25T00:15:02.367Z,14.3
2022-09-25T00:20:02.468Z,14.3
2022-09-25T00:25:01.606Z,14.3
2022-09-25T00:30:01.952Z,14.3
2022-09-25T00:35:01.946Z,14.3
2022-09-25T00:40:02.080Z,14.3
2022-09-25T00:45:02.281Z,14.3
2022-09-25T00:50:02.501Z,14.3
2022-09-25T00:55:02.065Z,14.3
2022-09-25T01:00:01.902Z,14.3
2022-09-25T01:05:01.992Z,14.3
2022-09-25T01:10:02.187Z,14.3
2022-09-25T01:15:02.319Z,14.3
2022-09-25T01:20:02.493Z,14.3
2022-09-25T01:25:02.632Z,14.3
2022-09-25T01:30:01.801Z,14.3
2022-09-25T01:35:01.849Z,14.3
2022-09-25T01:40:02.017Z,14.3
2022-09-25T01:45:02.268Z,14.3
2022-09-25T01:50:02.392Z,14.3
2022-09-25T01:55:02.538Z,14.3
2022-09-25T02:00:01.686Z,14.3
2022-09-25T02:05:01.789Z,14.3
2022-09-25T02:10:01.971Z,14.3
2022-09-25T02:15:03.065Z,14.3
2022-09-25T02:20:02.212Z,14.3
2022-09-25T02:25:02.343Z,14.3
2022-09-25T02:30:02.728Z,14.3
2022-09-25T02:35:01.597Z,14.3
2022-09-25T02:40:01.816Z,14.3
2022-09-25T02:45:03.407Z,14.3
2022-09-25T02:50:02.612Z,14.3
2022-09-25T02:55:01.969Z,14.3
2022-09-25T03:00:02.315Z,14.3
2022-09-25T03:05:02.544Z,14.3
2022-09-25T03:10:02.467Z,14.3
2022-09-25T03:15:03.498Z,14.3
2022-09-25T03:20:02.730Z,14.3
2022-09-25T03:25:01.644Z,14.3
2022-09-25T03:30:01.987Z,14.3
2022-09-25T03:35:01.940Z,14.3
2022-09-25T03:40:02.060Z,14.3
2022-09-25T03:45:02.401Z,14.3
2022-09-25T03:50:02.503Z,14.3
2022-09-25T03:55:01.604Z,14.3
2022-09-25T04:00:01.778Z,14.3
2022-09-25T04:05:01.911Z,14.3
2022-09-25T04:10:02.193Z,14.3
2022-09-25T04:15:02.286Z,14.3
2022-09-25T04:20:02.381Z,14.3
2022-09-25T04:25:02.485Z,14.3
2022-09-25T04:30:02.078Z,14.3
2022-09-25T04:35:02.213Z,14.3
2022-09-25T04:40:02.292Z,14.3
2022-09-25T04:45:02.503Z,14.3
2022-09-25T04:50:02.466Z,14.3
2022-09-25T04:55:02.531Z,14.3
2022-09-25T05:00:01.687Z,14.3
2022-09-25T05:05:02.778Z,14.3
2022-09-25T05:10:02.158Z,14.3
2022-09-25T05:15:02.321Z,14.3
2022-09-25T05:20:02.403Z,14.3
2022-09-25T05:25:02.562Z,14.3
2022-09-25T05:30:03.093Z,14.3
2022-09-25T05:35:02.729Z,14.3
2022-09-25T05:40:02.047Z,14.3
2022-09-25T05:45:06.688Z,14.3
2022-09-25T05:50:03.221Z,14.3
2022-09-25T05:55:02.661Z,14.3
2022-09-25T06:00:02.539Z,14.3
2022-09-25T06:05:03.593Z,14.3
2022-09-25T06:10:01.733Z,13.9
2022-09-25T06:15:01.966Z,13.9
2022-09-25T06:20:02.034Z,13.9
2022-09-25T06:25:02.212Z,13.9
2022-09-25T06:30:02.420Z,14
2022-09-25T06:35:02.739Z,14.1
2022-09-25T06:40:02.905Z,14.1
2022-09-25T06:45:02.239Z,14.1
2022-09-25T06:50:01.967Z,14.1
2022-09-25T06:55:02.085Z,14.2
2022-09-25T07:00:02.333Z,14.2
2022-09-25T07:05:03.389Z,14.3
2022-09-25T07:10:02.642Z,14.4
2022-09-25T07:15:02.995Z,14.4
2022-09-25T07:20:01.903Z,14.4
2022-09-25T07:25:02.066Z,14.4
2022-09-25T07:30:02.308Z,14.4
2022-09-25T07:35:03.275Z,14.4
2022-09-25T07:40:03.433Z,14.5
2022-09-25T07:45:02.724Z,14.6
2022-09-25T07:50:01.878Z,14.6
2022-09-25T07:55:01.961Z,14.6
2022-09-25T08:00:03.183Z,14.6
2022-09-25T08:05:03.170Z,14.7
2022-09-25T08:10:03.333Z,14.8
2022-09-25T08:15:03.702Z,14.9
2022-09-25T08:20:01.733Z,15.1
2022-09-25T08:25:01.916Z,15.1
2022-09-25T08:30:02.201Z,15
2022-09-25T08:35:03.064Z,15.1
2022-09-25T08:40:03.270Z,15.2
2022-09-25T08:45:19.799Z,15.3
2022-09-25T08:50:02.710Z,15.4
2022-09-25T08:55:02.144Z,15.4
2022-09-25T09:00:02.904Z,15.5
2022-09-25T09:05:03.375Z,15.5
2022-09-25T09:10:03.482Z,15.6
2022-09-25T09:15:01.696Z,15.7
2022-09-25T09:20:01.888Z,15.7
2022-09-25T09:25:02.045Z,15.8
2022-09-25T09:30:05.629Z,15.9
2022-09-25T09:35:07.383Z,16.1
2022-09-25T09:40:03.481Z,16.2
2022-09-25T09:45:02.823Z,16.4
2022-09-25T09:50:01.785Z,16.5
2022-09-25T09:55:01.865Z,16.5
2022-09-25T10:00:04.847Z,16.5
2022-09-25T10:05:03.053Z,16.5
2022-09-25T10:10:03.282Z,16.4
2022-09-25T10:15:03.353Z,16.5
2022-09-25T10:20:02.482Z,16.4
2022-09-25T10:25:01.786Z,16.3
2022-09-25T10:30:01.969Z,16.4
2022-09-25T10:35:03.279Z,16.3
2022-09-25T10:40:02.911Z,16.2
2022-09-25T10:45:03.176Z,16.2
2022-09-25T10:50:02.328Z,16.1
2022-09-25T10:55:02.464Z,16.1
2022-09-25T11:00:02.659Z,15.7
2022-09-25T11:05:02.659Z,15.6
2022-09-25T11:10:02.877Z,15.5
2022-09-25T11:15:03.120Z,15.4
2022-09-25T11:20:02.322Z,15.3
2022-09-25T11:25:02.393Z,15.3
2022-09-25T11:30:02.664Z,15.2
2022-09-25T11:35:02.588Z,15.3
2022-09-25T11:40:02.775Z,15.2
2022-09-25T11:45:03.021Z,15.2
2022-09-25T11:50:02.254Z,15.1
2022-09-25T11:55:02.318Z,15.2
2022-09-25T12:00:02.559Z,15.2
2022-09-25T12:05:03.800Z,15.2
2022-09-25T12:10:02.617Z,15.2
2022-09-25T12:15:02.994Z,15.3
2022-09-25T12:20:02.050Z,15.2
2022-09-25T12:25:02.164Z,15.2
2022-09-25T12:30:02.641Z,15.2
2022-09-25T12:35:03.465Z,15.1
2022-09-25T12:40:02.616Z,15.1
2022-09-25T12:45:02.851Z,15.2
2022-09-25T12:50:02.081Z,15.2
2022-09-25T12:55:02.207Z,15.1
2022-09-25T13:00:02.425Z,15.1
2022-09-25T13:05:03.391Z,15.1
2022-09-25T13:10:03.888Z,14.9
2022-09-25T13:15:02.850Z,14.9
2022-09-25T13:20:01.959Z,14.8
2022-09-25T13:25:02.038Z,14.8
2022-09-25T13:30:02.389Z,14.7
2022-09-25T13:35:03.262Z,14.6
2022-09-25T13:40:03.644Z,14.6
2022-09-25T13:45:02.656Z,14.5
2022-09-25T13:50:01.947Z,14.4
2022-09-25T13:55:02.098Z,14.4
2022-09-25T14:00:02.193Z,14.4
2022-09-25T14:05:03.194Z,14.4
2022-09-25T14:10:03.713Z,14.5
2022-09-25T14:15:02.680Z,14.5
2022-09-25T14:20:01.898Z,14.5
2022-09-25T14:25:01.967Z,14.5
2022-09-25T14:30:03.298Z,14.4
2022-09-25T14:35:03.180Z,14.5
2022-09-25T14:45:03.727Z,14.6
2022-09-25T14:50:01.927Z,14.5
2022-09-25T14:55:01.828Z,14.5
2022-09-25T15:00:02.148Z,14.4
2022-09-25T15:05:03.169Z,14.4
2022-09-25T15:10:03.704Z,14.5
2022-09-25T15:15:03.566Z,14.5
2022-09-25T15:20:01.706Z,14.5
2022-09-25T15:25:01.842Z,14.4
2022-09-25T15:30:02.165Z,14.5
2022-09-25T15:35:03.043Z,14.4
2022-09-25T15:40:03.394Z,14.4
2022-09-25T15:45:03.532Z,14.4
2022-09-25T15:50:02.875Z,14.4
2022-09-25T15:55:02.153Z,14.4
2022-09-25T16:00:02.072Z,14.4
2022-09-25T16:05:02.955Z,14.4
2022-09-25T16:10:03.539Z,14.5
2022-09-25T16:15:03.715Z,14.5
2022-09-25T16:20:03.445Z,14.4
2022-09-25T16:25:01.685Z,14.4
2022-09-25T16:30:04.233Z,14.4
2022-09-25T16:35:02.910Z,14.4
2022-09-25T16:40:03.368Z,14.3
2022-09-25T16:45:03.407Z,14.2
2022-09-25T16:50:02.527Z,14.2
2022-09-25T16:55:02.691Z,14.1
2022-09-25T17:00:01.930Z,14.1
2022-09-25T17:05:02.869Z,14.1
2022-09-25T17:10:03.343Z,14
2022-09-25T17:15:03.353Z,14
2022-09-25T17:20:02.546Z,13.9
2022-09-25T17:25:02.638Z,13.9
2022-09-25T17:30:01.747Z,13.8
2022-09-25T17:35:02.861Z,13.8
2022-09-25T17:40:03.316Z,13.7
2022-09-25T17:45:03.400Z,13.7
2022-09-25T17:50:02.463Z,13.6
2022-09-25T17:55:02.582Z,13.6
2022-09-25T18:00:01.738Z,13.5
2022-09-25T18:05:02.832Z,13.4
2022-09-25T18:10:03.663Z,13.3
2022-09-25T18:15:03.988Z,13.3
2022-09-25T18:20:01.962Z,13.1
2022-09-25T18:25:02.559Z,13.1
2022-09-25T18:30:02.418Z,13
2022-09-25T18:35:03.424Z,12.9
2022-09-25T18:40:02.834Z,12.8
2022-09-25T18:45:03.052Z,12.8
2022-09-25T18:50:02.491Z,12.6
2022-09-25T18:55:02.635Z,12.5
2022-09-25T19:00:02.572Z,12.4
2022-09-25T19:05:03.880Z,12.3
2022-09-25T19:10:03.050Z,12.2
2022-09-25T19:15:03.099Z,12.1
2022-09-25T19:20:02.252Z,12.1
2022-09-25T19:25:02.365Z,12
2022-09-25T19:30:02.684Z,11.9
2022-09-25T19:35:02.732Z,11.9
2022-09-25T19:40:03.257Z,11.7
2022-09-25T19:45:03.296Z,11.7
2022-09-25T19:50:02.398Z,11.6
2022-09-25T19:55:02.525Z,11.6
2022-09-25T20:00:02.927Z,11.4
2022-09-25T20:05:02.936Z,11.4
2022-09-25T20:10:03.414Z,11.2
2022-09-25T20:15:03.159Z,11.1
2022-09-25T20:20:02.130Z,11
2022-09-25T20:25:02.283Z,11
2022-09-25T20:30:02.633Z,10.9
2022-09-25T20:35:02.681Z,10.8
2022-09-25T20:40:03.077Z,10.8
2022-09-25T20:45:03.339Z,10.7
2022-09-25T20:50:02.306Z,10.6
2022-09-25T20:55:02.486Z,10.6
2022-09-25T21:00:03.857Z,10.5
2022-09-25T21:05:02.936Z,10.4
2022-09-25T21:10:03.500Z,10.4
2022-09-25T21:15:03.530Z,10.2
2022-09-25T21:20:02.631Z,10.2
2022-09-25T21:25:01.817Z,10.1
2022-09-25T21:30:03.140Z,10.1
2022-09-25T21:35:02.992Z,10
2022-09-25T21:40:05.515Z,10
2022-09-25T21:45:02.480Z,9.9
2022-09-25T21:50:02.620Z,9.9
2022-09-25T21:55:01.851Z,9.8
2022-09-25T22:00:02.569Z,9.7
2022-09-25T22:05:02.142Z,9.7
2022-09-25T22:10:02.405Z,9.6
2022-09-25T22:15:02.566Z,9.6
2022-09-25T22:20:05.294Z,9.5
2022-09-25T22:25:01.755Z,9.5
2022-09-25T22:30:02.022Z,9.4
2022-09-25T22:35:02.287Z,9.3
2022-09-25T22:40:02.443Z,9.3
2022-09-25T22:45:01.663Z,9.2
2022-09-25T22:50:01.822Z,9.2
2022-09-25T22:55:02.587Z,9.1
2022-09-25T23:00:05.831Z,9.2
2022-09-25T23:05:06.482Z,9.1
2022-09-25T23:10:07.370Z,9.1
2022-09-25T23:15:02.558Z,9.1
2022-09-25T23:20:01.936Z,9.1
2022-09-25T23:25:02.094Z,9.1
2022-09-25T23:30:02.783Z,9.1
2022-09-25T23:35:02.386Z,9.1
2022-09-25T23:40:02.571Z,9.1
2022-09-25T23:45:01.768Z,9
2022-09-25T23:50:04.497Z,9
2022-09-25T23:55:02.214Z,9
