createdAt,value
2018-04-18T00:07:51.000Z,21.99
2018-04-18T00:17:51.000Z,21.95
2018-04-18T00:27:51.000Z,21.91
2018-04-18T00:37:51.000Z,21.87
2018-04-18T00:47:51.000Z,21.84
2018-04-18T00:57:51.000Z,21.81
2018-04-18T01:07:51.000Z,21.77
2018-04-18T01:17:51.000Z,21.73
2018-04-18T01:27:51.000Z,21.69
2018-04-18T01:37:51.000Z,21.66
2018-04-18T01:47:51.000Z,21.61
2018-04-18T01:57:51.000Z,21.58
2018-04-18T02:07:51.000Z,21.55
2018-04-18T02:17:51.000Z,21.51
2018-04-18T02:27:51.000Z,21.49
2018-04-18T02:37:51.000Z,21.44
2018-04-18T02:47:51.000Z,21.41
2018-04-18T02:57:51.000Z,21.38
2018-04-18T03:07:51.000Z,21.35
2018-04-18T03:17:51.000Z,21.3
2018-04-18T03:27:51.000Z,21.26
2018-04-18T03:37:51.000Z,21.23
2018-04-18T03:47:51.000Z,21.21
2018-04-18T03:57:51.000Z,21.17
2018-04-18T04:07:51.000Z,21.14
2018-04-18T04:17:51.000Z,21.11
2018-04-18T04:27:51.000Z,21.08
2018-04-18T04:37:51.000Z,21.04
2018-04-18T04:47:52.000Z,21.02
2018-04-18T04:57:52.000Z,21
2018-04-18T05:07:52.000Z,20.96
2018-04-18T05:17:52.000Z,20.93
2018-04-18T05:27:52.000Z,20.91
2018-04-18T05:37:52.000Z,20.89
2018-04-18T05:47:52.000Z,20.89
2018-04-18T05:57:52.000Z,20.89
2018-04-18T06:07:52.000Z,20.91
2018-04-18T06:17:52.000Z,20.94
2018-04-18T06:27:52.000Z,20.98
2018-04-18T06:37:52.000Z,21.02
2018-04-18T06:47:52.000Z,21.06
2018-04-18T06:57:52.000Z,21.09
2018-04-18T07:07:52.000Z,21.14
2018-04-18T07:17:52.000Z,21.24
2018-04-18T07:27:52.000Z,21.35
2018-04-18T07:37:52.000Z,21.47
2018-04-18T07:47:52.000Z,21.59
2018-04-18T07:57:52.000Z,21.7
2018-04-18T08:07:52.000Z,21.84
2018-04-18T08:17:52.000Z,22
2018-04-18T08:27:52.000Z,22.19
2018-04-18T08:37:52.000Z,22.36
2018-04-18T08:47:52.000Z,22.5
2018-04-18T08:57:52.000Z,22.67
2018-04-18T09:07:52.000Z,22.8
2018-04-18T09:17:52.000Z,22.92
2018-04-18T09:27:52.000Z,23.07
2018-04-18T09:37:52.000Z,23.2
2018-04-18T09:47:52.000Z,23.3
2018-04-18T09:57:52.000Z,23.48
2018-04-18T10:07:52.000Z,23.64
2018-04-18T10:17:52.000Z,23.8
2018-04-18T10:27:52.000Z,23.94
2018-04-18T10:37:52.000Z,24.08
2018-04-18T10:47:52.000Z,24.27
2018-04-18T10:57:52.000Z,24.37
2018-04-18T11:07:52.000Z,24.52
2018-04-18T11:17:52.000Z,24.57
2018-04-18T11:27:52.000Z,24.71
2018-04-18T11:37:52.000Z,24.79
2018-04-18T11:47:52.000Z,24.87
2018-04-18T11:57:52.000Z,24.86
2018-04-18T12:07:52.000Z,24.83
2018-04-18T12:17:53.000Z,24.89
2018-04-18T12:27:52.000Z,24.9
2018-04-18T12:37:52.000Z,24.9
2018-04-18T12:47:52.000Z,24.94
2018-04-18T12:57:53.000Z,24.95
2018-04-18T13:07:53.000Z,24.93
2018-04-18T13:17:53.000Z,24.93
2018-04-18T13:27:53.000Z,24.9
2018-04-18T13:37:53.000Z,24.91
2018-04-18T13:47:53.000Z,24.84
2018-04-18T13:57:53.000Z,24.78
2018-04-18T14:07:53.000Z,24.77
2018-04-18T14:17:53.000Z,24.71
2018-04-18T14:27:53.000Z,24.79
2018-04-18T14:37:53.000Z,24.75
2018-04-18T14:47:53.000Z,24.77
2018-04-18T14:57:53.000Z,24.7
2018-04-18T15:07:53.000Z,24.71
2018-04-18T15:17:53.000Z,24.65
2018-04-18T15:27:53.000Z,24.61
2018-04-18T15:37:53.000Z,24.57
2018-04-18T15:47:53.000Z,24.6
2018-04-18T15:57:53.000Z,24.49
2018-04-18T16:07:53.000Z,24.48
2018-04-18T16:17:53.000Z,24.52
2018-04-18T16:27:53.000Z,24.46
2018-04-18T16:37:53.000Z,24.44
2018-04-18T16:47:53.000Z,24.45
2018-04-18T16:57:53.000Z,24.43
2018-04-18T17:07:53.000Z,24.41
2018-04-18T17:17:53.000Z,24.39
2018-04-18T17:27:53.000Z,24.36
2018-04-18T17:37:56.000Z,24.35
2018-04-18T17:47:54.000Z,24.34
2018-04-18T17:57:53.000Z,24.33
2018-04-18T18:07:53.000Z,24.36
2018-04-18T18:17:54.000Z,24.34
2018-04-18T18:27:53.000Z,24.3
2018-04-18T18:37:53.000Z,24.3
2018-04-18T18:47:53.000Z,24.26
2018-04-18T18:57:53.000Z,24.2
2018-04-18T19:07:53.000Z,24.15
2018-04-18T19:17:53.000Z,24.15
2018-04-18T19:27:53.000Z,24.13
2018-04-18T19:37:53.000Z,24.1
2018-04-18T19:47:53.000Z,24.09
2018-04-18T19:57:53.000Z,24.1
2018-04-18T20:07:53.000Z,24.1
2018-04-18T20:17:53.000Z,24.12
2018-04-18T20:27:53.000Z,24.12
2018-04-18T20:37:53.000Z,24.12
2018-04-18T20:47:53.000Z,24.08
2018-04-18T20:57:53.000Z,24.02
2018-04-18T21:07:53.000Z,23.97
2018-04-18T21:17:54.000Z,23.93
2018-04-18T21:27:54.000Z,23.86
2018-04-18T21:37:54.000Z,23.81
2018-04-18T21:47:54.000Z,23.79
2018-04-18T21:57:54.000Z,23.73
2018-04-18T22:07:54.000Z,23.68
2018-04-18T22:17:54.000Z,23.64
2018-04-18T22:27:54.000Z,23.59
2018-04-18T22:37:54.000Z,23.59
2018-04-18T22:47:54.000Z,23.56
2018-04-18T22:57:54.000Z,23.51
2018-04-18T23:07:54.000Z,23.48
2018-04-18T23:17:54.000Z,23.45
2018-04-18T23:27:54.000Z,23.41
2018-04-18T23:37:55.000Z,23.36
2018-04-18T23:47:54.000Z,23.32
2018-04-18T23:57:54.000Z,23.29
