createdAt,value
2022-12-18T00:02:19.364Z,6.50
2022-12-18T00:04:47.509Z,0.00
2022-12-18T00:07:15.635Z,1.00
2022-12-18T00:09:43.366Z,1.00
2022-12-18T00:14:43.632Z,5.50
2022-12-18T00:17:11.818Z,4.00
2022-12-18T00:19:39.719Z,3.00
2022-12-18T00:22:08.284Z,4.00
2022-12-18T00:24:36.016Z,4.00
2022-12-18T00:27:03.853Z,1.50
2022-12-18T00:29:32.553Z,3.75
2022-12-18T00:32:01.937Z,3.75
2022-12-18T00:34:29.892Z,1.00
2022-12-18T00:36:57.562Z,2.50
2022-12-18T00:39:25.404Z,3.75
2022-12-18T00:42:13.139Z,4.00
2022-12-18T00:44:41.126Z,2.50
2022-12-18T00:47:08.846Z,0.00
2022-12-18T00:49:37.130Z,3.00
2022-12-18T00:52:05.017Z,2.00
2022-12-18T00:54:33.596Z,3.00
2022-12-18T00:57:01.423Z,3.00
2022-12-18T00:59:29.438Z,3.50
2022-12-18T01:01:57.279Z,3.00
2022-12-18T01:04:25.551Z,1.00
2022-12-18T01:06:53.602Z,1.00
2022-12-18T01:09:21.328Z,1.00
2022-12-18T01:11:49.083Z,5.25
2022-12-18T01:14:16.910Z,1.00
2022-12-18T01:16:44.655Z,3.75
2022-12-18T01:19:13.498Z,3.00
2022-12-18T01:21:41.493Z,3.00
2022-12-18T01:24:09.361Z,3.00
2022-12-18T01:26:37.463Z,2.00
2022-12-18T01:29:05.265Z,0.25
2022-12-18T01:31:33.382Z,1.00
2022-12-18T01:34:01.408Z,2.00
2022-12-18T01:36:29.180Z,1.00
2022-12-18T01:38:56.961Z,3.75
2022-12-18T01:41:24.699Z,4.00
2022-12-18T01:43:52.456Z,1.00
2022-12-18T01:46:20.245Z,1.50
2022-12-18T01:48:47.975Z,0.75
2022-12-18T01:51:15.755Z,4.00
2022-12-18T01:53:43.498Z,1.00
2022-12-18T01:56:12.206Z,1.00
2022-12-18T01:58:40.200Z,0.75
2022-12-18T02:01:08.102Z,1.50
2022-12-18T02:03:36.077Z,2.00
2022-12-18T02:06:03.983Z,0.00
2022-12-18T02:08:32.037Z,1.50
2022-12-18T02:11:01.366Z,0.75
2022-12-18T02:13:29.133Z,3.00
2022-12-18T02:15:56.871Z,3.00
2022-12-18T02:18:24.636Z,1.00
2022-12-18T02:20:52.811Z,0.00
2022-12-18T02:23:20.804Z,3.25
2022-12-18T02:25:48.549Z,3.25
2022-12-18T02:28:16.347Z,1.00
2022-12-18T02:30:44.227Z,1.00
2022-12-18T02:33:12.396Z,1.00
2022-12-18T02:35:40.221Z,1.00
2022-12-18T02:38:07.989Z,0.75
2022-12-18T02:40:35.771Z,3.00
2022-12-18T02:43:03.619Z,1.00
2022-12-18T02:45:31.391Z,3.25
2022-12-18T02:47:59.470Z,1.50
2022-12-18T02:50:27.256Z,0.75
2022-12-18T02:52:54.996Z,0.00
2022-12-18T02:55:23.179Z,2.00
2022-12-18T02:57:51.340Z,0.25
2022-12-18T03:00:19.017Z,1.00
2022-12-18T03:02:47.507Z,1.00
2022-12-18T03:05:15.406Z,1.00
2022-12-18T03:07:43.213Z,1.00
2022-12-18T03:10:11.391Z,2.00
2022-12-18T03:12:39.252Z,3.00
2022-12-18T03:15:07.072Z,0.00
2022-12-18T03:17:34.782Z,1.00
2022-12-18T03:20:02.650Z,1.00
2022-12-18T03:22:30.722Z,4.00
2022-12-18T03:24:58.695Z,1.00
2022-12-18T03:27:26.476Z,0.00
2022-12-18T03:29:54.222Z,1.00
2022-12-18T03:32:21.991Z,0.00
2022-12-18T03:34:50.160Z,0.50
2022-12-18T03:37:19.358Z,0.00
2022-12-18T03:39:47.091Z,0.25
2022-12-18T03:42:14.883Z,0.75
2022-12-18T03:44:42.646Z,1.00
2022-12-18T03:47:10.363Z,2.50
2022-12-18T03:49:38.099Z,1.00
2022-12-18T03:52:05.866Z,2.50
2022-12-18T03:54:33.568Z,1.50
2022-12-18T03:57:01.383Z,1.00
2022-12-18T03:59:29.845Z,1.50
2022-12-18T04:01:59.150Z,3.25
2022-12-18T04:04:26.938Z,2.00
2022-12-18T04:06:54.605Z,1.00
2022-12-18T04:09:22.265Z,3.25
2022-12-18T04:11:50.335Z,1.00
2022-12-18T04:14:18.685Z,0.75
2022-12-18T04:16:46.651Z,2.00
2022-12-18T04:19:14.431Z,1.00
2022-12-18T04:21:42.566Z,0.00
2022-12-18T04:24:10.900Z,1.50
2022-12-18T04:26:39.530Z,0.75
2022-12-18T04:29:07.173Z,0.00
2022-12-18T04:31:34.929Z,0.25
2022-12-18T04:34:02.840Z,0.00
2022-12-18T04:36:30.878Z,1.00
2022-12-18T04:38:58.608Z,3.00
2022-12-18T04:41:26.292Z,0.75
2022-12-18T04:43:54.268Z,1.00
2022-12-18T04:46:22.015Z,2.00
2022-12-18T04:48:50.117Z,0.00
2022-12-18T04:51:19.890Z,0.00
2022-12-18T04:53:52.406Z,1.00
2022-12-18T04:56:20.049Z,0.00
2022-12-18T04:58:47.718Z,0.00
2022-12-18T05:01:15.757Z,0.00
2022-12-18T05:03:44.207Z,1.00
2022-12-18T05:06:12.670Z,1.00
2022-12-18T05:08:40.408Z,1.00
2022-12-18T05:11:08.886Z,0.00
2022-12-18T05:13:37.162Z,1.00
2022-12-18T05:16:05.372Z,0.00
2022-12-18T05:18:33.107Z,1.00
2022-12-18T05:21:00.766Z,1.00
2022-12-18T05:23:28.520Z,0.00
2022-12-18T05:25:56.565Z,0.00
2022-12-18T05:28:26.199Z,0.00
2022-12-18T05:30:53.999Z,1.25
2022-12-18T05:33:21.703Z,0.75
2022-12-18T05:35:49.433Z,1.00
2022-12-18T05:38:17.190Z,0.00
2022-12-18T05:40:45.585Z,0.00
2022-12-18T05:43:16.605Z,0.00
2022-12-18T05:45:48.592Z,0.75
2022-12-18T05:48:16.307Z,0.00
2022-12-18T05:50:44.359Z,1.00
2022-12-18T05:53:12.858Z,1.00
2022-12-18T05:55:40.557Z,0.00
2022-12-18T05:58:08.249Z,0.00
2022-12-18T06:00:36.030Z,0.00
2022-12-18T06:03:04.242Z,0.00
2022-12-18T06:05:32.263Z,0.00
2022-12-18T06:07:59.992Z,0.00
2022-12-18T06:10:27.633Z,1.00
2022-12-18T06:12:55.741Z,0.00
2022-12-18T06:15:23.812Z,0.00
2022-12-18T06:17:51.632Z,0.00
2022-12-18T06:20:19.359Z,0.00
2022-12-18T06:22:47.086Z,0.00
2022-12-18T06:25:14.755Z,1.00
2022-12-18T06:27:42.878Z,0.75
2022-12-18T06:30:11.079Z,3.00
2022-12-18T06:32:38.872Z,0.00
2022-12-18T06:35:06.966Z,0.25
2022-12-18T06:37:34.692Z,0.75
2022-12-18T06:40:03.184Z,0.00
2022-12-18T06:42:30.849Z,0.00
2022-12-18T06:44:58.655Z,0.00
2022-12-18T06:47:26.345Z,0.00
2022-12-18T06:49:53.981Z,1.00
2022-12-18T06:52:21.780Z,1.00
2022-12-18T06:54:49.463Z,0.00
2022-12-18T06:57:19.001Z,1.00
2022-12-18T06:59:46.753Z,0.25
2022-12-18T07:02:15.432Z,0.00
2022-12-18T07:04:43.515Z,1.00
2022-12-18T07:07:11.618Z,0.00
2022-12-18T07:09:39.307Z,0.00
2022-12-18T07:12:07.974Z,1.00
2022-12-18T07:14:35.772Z,0.00
2022-12-18T07:17:03.890Z,1.00
2022-12-18T07:19:31.676Z,1.00
2022-12-18T07:22:00.087Z,0.00
2022-12-18T07:24:27.825Z,0.00
2022-12-18T07:26:55.548Z,1.00
2022-12-18T07:29:23.880Z,0.50
2022-12-18T07:31:51.733Z,1.00
2022-12-18T07:34:19.506Z,1.00
2022-12-18T07:36:47.303Z,0.80
2022-12-18T07:39:15.087Z,1.00
2022-12-18T07:41:47.701Z,0.25
2022-12-18T07:44:15.526Z,0.00
2022-12-18T07:46:43.347Z,0.00
2022-12-18T07:49:11.140Z,0.25
2022-12-18T07:51:39.102Z,0.00
2022-12-18T07:54:07.321Z,0.25
2022-12-18T07:56:35.027Z,2.50
2022-12-18T07:59:02.779Z,1.00
2022-12-18T08:01:30.615Z,2.00
2022-12-18T08:03:58.805Z,0.50
2022-12-18T08:06:27.348Z,1.00
2022-12-18T08:08:55.216Z,1.00
2022-12-18T08:11:22.942Z,0.60
2022-12-18T08:13:50.737Z,0.40
2022-12-18T08:16:18.501Z,0.00
2022-12-18T08:18:46.869Z,0.00
2022-12-18T08:21:14.918Z,1.00
2022-12-18T08:23:43.471Z,0.80
2022-12-18T08:26:11.966Z,0.00
2022-12-18T08:28:39.863Z,0.00
2022-12-18T08:31:08.150Z,0.40
2022-12-18T08:33:36.205Z,0.00
2022-12-18T08:36:04.117Z,1.00
2022-12-18T08:38:31.766Z,0.00
2022-12-18T08:40:59.543Z,0.00
2022-12-18T08:43:44.860Z,0.00
2022-12-18T08:46:17.405Z,1.40
2022-12-18T08:48:45.370Z,0.00
2022-12-18T08:51:13.396Z,0.60
2022-12-18T08:53:41.436Z,1.00
2022-12-18T08:56:09.747Z,0.80
2022-12-18T08:58:37.797Z,0.00
2022-12-18T09:01:05.514Z,0.00
2022-12-18T09:03:33.823Z,0.40
2022-12-18T09:06:02.016Z,0.00
2022-12-18T09:08:30.599Z,0.60
2022-12-18T09:10:58.552Z,0.80
2022-12-18T09:13:26.492Z,1.00
2022-12-18T09:15:54.285Z,1.00
2022-12-18T09:18:22.053Z,0.00
2022-12-18T09:20:51.803Z,1.40
2022-12-18T09:23:19.932Z,0.00
2022-12-18T09:25:47.789Z,0.00
2022-12-18T09:28:15.755Z,0.00
2022-12-18T09:30:44.091Z,1.00
2022-12-18T09:33:12.677Z,0.40
2022-12-18T09:35:41.131Z,0.00
2022-12-18T09:38:09.939Z,1.00
2022-12-18T09:40:37.896Z,0.80
2022-12-18T09:43:08.268Z,0.00
2022-12-18T09:45:37.058Z,0.00
2022-12-18T09:48:06.504Z,0.00
2022-12-18T09:50:34.500Z,0.00
2022-12-18T09:53:03.270Z,0.00
2022-12-18T09:55:36.924Z,0.20
2022-12-18T09:58:06.221Z,0.00
2022-12-18T10:00:35.822Z,0.00
2022-12-18T10:03:04.028Z,0.00
2022-12-18T10:05:31.946Z,0.00
2022-12-18T10:07:59.887Z,0.00
2022-12-18T10:10:28.343Z,0.40
2022-12-18T10:13:04.143Z,1.00
2022-12-18T10:15:32.725Z,0.00
2022-12-18T10:18:00.470Z,0.00
2022-12-18T10:20:28.684Z,1.00
2022-12-18T10:22:56.909Z,0.00
2022-12-18T10:25:24.763Z,0.00
2022-12-18T10:27:52.805Z,1.00
2022-12-18T10:30:20.752Z,0.00
2022-12-18T10:32:49.130Z,1.00
2022-12-18T10:35:17.087Z,0.00
2022-12-18T10:37:45.120Z,1.00
2022-12-18T10:40:18.277Z,3.00
2022-12-18T10:42:49.968Z,0.20
2022-12-18T10:45:18.884Z,0.00
2022-12-18T10:47:46.671Z,0.00
2022-12-18T10:50:14.661Z,1.00
2022-12-18T10:52:45.184Z,1.00
2022-12-18T10:55:15.440Z,0.00
2022-12-18T10:57:43.542Z,1.00
2022-12-18T11:00:12.067Z,1.00
2022-12-18T11:02:40.267Z,0.00
2022-12-18T11:05:08.289Z,1.00
2022-12-18T11:07:36.163Z,0.00
2022-12-18T11:10:04.049Z,0.40
2022-12-18T11:12:31.979Z,0.80
2022-12-18T11:15:01.213Z,2.20
2022-12-18T11:17:29.168Z,0.00
2022-12-18T11:19:57.511Z,0.00
2022-12-18T11:22:25.852Z,0.00
2022-12-18T11:25:29.678Z,0.00
2022-12-18T11:27:41.896Z,0.00
2022-12-18T11:30:10.296Z,0.00
2022-12-18T11:32:38.562Z,0.00
2022-12-18T11:35:06.939Z,0.00
2022-12-18T11:37:34.874Z,1.00
2022-12-18T11:40:03.153Z,0.00
2022-12-18T11:42:31.274Z,0.00
2022-12-18T11:44:59.791Z,0.00
2022-12-18T11:47:29.780Z,0.00
2022-12-18T11:49:58.397Z,0.00
2022-12-18T11:52:26.470Z,0.20
2022-12-18T11:54:55.161Z,0.40
2022-12-18T11:57:24.802Z,0.00
2022-12-18T11:59:52.725Z,0.00
2022-12-18T12:02:20.807Z,0.00
2022-12-18T12:04:49.168Z,0.00
2022-12-18T12:07:17.710Z,0.20
2022-12-18T12:09:45.841Z,0.40
2022-12-18T12:12:14.690Z,1.00
2022-12-18T12:14:42.741Z,0.20
2022-12-18T12:17:10.659Z,1.00
2022-12-18T12:19:38.901Z,0.00
2022-12-18T12:22:06.863Z,0.00
2022-12-18T12:24:34.862Z,0.00
2022-12-18T12:27:02.846Z,0.00
2022-12-18T12:29:30.954Z,0.20
2022-12-18T12:31:59.476Z,0.20
2022-12-18T12:34:27.954Z,0.00
2022-12-18T12:36:55.858Z,0.00
2022-12-18T12:39:23.872Z,0.00
2022-12-18T12:42:09.496Z,0.20
2022-12-18T12:44:37.818Z,0.80
2022-12-18T12:47:06.080Z,0.00
2022-12-18T12:49:40.321Z,0.00
2022-12-18T12:52:08.747Z,1.00
2022-12-18T12:54:37.131Z,1.00
2022-12-18T12:57:05.155Z,0.00
2022-12-18T12:59:33.068Z,0.00
2022-12-18T13:02:01.611Z,0.00
2022-12-18T13:04:30.313Z,0.00
2022-12-18T13:06:58.883Z,3.80
2022-12-18T13:09:27.978Z,0.80
2022-12-18T13:12:13.958Z,0.40
2022-12-18T13:14:42.020Z,0.40
2022-12-18T13:17:10.422Z,3.00
2022-12-18T13:19:38.864Z,1.00
2022-12-18T13:22:07.058Z,0.20
2022-12-18T13:24:35.649Z,1.40
2022-12-18T13:27:04.355Z,0.20
2022-12-18T13:29:33.313Z,0.40
2022-12-18T13:32:01.799Z,0.60
2022-12-18T13:34:31.064Z,0.00
2022-12-18T13:37:00.885Z,0.00
2022-12-18T13:39:34.293Z,0.00
2022-12-18T13:42:03.645Z,0.00
2022-12-18T13:44:35.886Z,0.00
2022-12-18T13:47:06.785Z,1.00
2022-12-18T13:49:34.716Z,0.00
2022-12-18T13:52:03.084Z,1.00
2022-12-18T13:54:31.468Z,0.20
2022-12-18T13:56:59.411Z,0.00
2022-12-18T13:59:27.458Z,1.00
2022-12-18T14:01:55.998Z,1.00
2022-12-18T14:04:24.785Z,0.60
2022-12-18T14:06:53.610Z,0.80
2022-12-18T14:09:21.798Z,0.00
2022-12-18T14:11:49.905Z,1.00
2022-12-18T14:14:17.839Z,3.00
2022-12-18T14:16:46.071Z,0.80
2022-12-18T14:19:15.861Z,3.20
2022-12-18T14:21:43.715Z,3.00
2022-12-18T14:24:11.682Z,0.20
2022-12-18T14:26:39.779Z,3.00
2022-12-18T14:29:09.836Z,0.00
2022-12-18T14:31:38.266Z,3.60
2022-12-18T14:34:06.185Z,4.80
2022-12-18T14:36:34.089Z,1.40
2022-12-18T14:39:02.029Z,2.20
2022-12-18T14:41:30.515Z,1.00
2022-12-18T14:43:59.030Z,1.00
2022-12-18T14:46:27.107Z,3.00
2022-12-18T14:48:55.014Z,2.60
2022-12-18T14:51:22.860Z,1.00
2022-12-18T14:53:54.759Z,1.00
2022-12-18T14:56:22.959Z,1.80
2022-12-18T14:58:51.130Z,1.00
2022-12-18T15:01:19.180Z,1.00
2022-12-18T15:03:47.258Z,0.00
2022-12-18T15:06:15.567Z,2.20
2022-12-18T15:08:45.269Z,3.40
2022-12-18T15:11:13.327Z,1.00
2022-12-18T15:13:42.380Z,0.20
2022-12-18T15:16:10.634Z,1.00
2022-12-18T15:18:38.860Z,1.00
2022-12-18T15:21:07.178Z,1.00
2022-12-18T15:23:35.346Z,3.80
2022-12-18T15:26:04.422Z,0.00
2022-12-18T15:28:32.950Z,3.00
2022-12-18T15:31:01.105Z,3.60
2022-12-18T15:33:29.973Z,3.40
2022-12-18T15:35:58.397Z,3.00
2022-12-18T15:38:26.600Z,0.40
2022-12-18T15:40:54.533Z,2.60
2022-12-18T15:43:36.773Z,3.60
2022-12-18T15:46:05.011Z,1.00
2022-12-18T15:48:32.817Z,1.00
2022-12-18T15:51:00.958Z,3.00
2022-12-18T15:53:29.146Z,3.80
2022-12-18T15:56:14.827Z,4.00
2022-12-18T15:58:43.098Z,3.00
2022-12-18T16:01:11.086Z,0.00
2022-12-18T16:03:39.652Z,4.60
2022-12-18T16:06:07.941Z,0.00
2022-12-18T16:08:36.856Z,3.00
2022-12-18T16:11:05.231Z,5.20
2022-12-18T16:13:33.004Z,1.00
2022-12-18T16:16:00.918Z,1.00
2022-12-18T16:18:29.024Z,4.00
2022-12-18T16:20:57.429Z,3.80
2022-12-18T16:23:25.652Z,3.20
2022-12-18T16:25:53.897Z,3.80
2022-12-18T16:28:21.921Z,3.00
2022-12-18T16:30:49.791Z,4.40
2022-12-18T16:33:18.472Z,1.00
2022-12-18T16:35:46.326Z,4.00
2022-12-18T16:38:14.587Z,3.80
2022-12-18T16:41:03.603Z,1.00
2022-12-18T16:43:31.771Z,4.00
2022-12-18T16:45:59.963Z,6.40
2022-12-18T16:48:28.123Z,3.00
2022-12-18T16:50:57.302Z,3.80
2022-12-18T16:53:25.319Z,4.80
2022-12-18T16:55:53.345Z,3.00
2022-12-18T16:58:22.579Z,3.20
2022-12-18T17:00:50.414Z,4.00
2022-12-18T17:03:18.484Z,3.00
2022-12-18T17:05:51.497Z,3.60
2022-12-18T17:08:21.423Z,4.00
2022-12-18T17:10:49.630Z,4.00
2022-12-18T17:13:20.254Z,6.00
2022-12-18T17:15:52.272Z,5.20
2022-12-18T17:18:20.142Z,3.60
2022-12-18T17:20:48.373Z,1.80
2022-12-18T17:23:16.473Z,3.40
2022-12-18T17:25:44.350Z,3.60
2022-12-18T17:28:12.470Z,4.00
2022-12-18T17:30:40.430Z,4.00
2022-12-18T17:33:08.815Z,6.20
2022-12-18T17:35:37.462Z,5.60
2022-12-18T17:38:05.903Z,4.00
2022-12-18T17:40:34.235Z,6.40
2022-12-18T17:43:02.129Z,3.80
2022-12-18T17:45:30.553Z,6.60
2022-12-18T17:48:00.058Z,6.20
2022-12-18T17:50:28.023Z,4.80
2022-12-18T17:52:56.033Z,0.80
2022-12-18T17:55:23.804Z,4.80
2022-12-18T17:57:52.353Z,6.00
2022-12-18T18:00:20.647Z,3.40
2022-12-18T18:02:48.980Z,5.20
2022-12-18T18:05:16.982Z,1.40
2022-12-18T18:07:44.904Z,6.60
2022-12-18T18:10:13.168Z,4.00
2022-12-18T18:13:09.739Z,6.20
2022-12-18T18:15:39.702Z,4.00
2022-12-18T18:18:07.663Z,5.60
2022-12-18T18:20:37.061Z,3.80
2022-12-18T18:23:05.498Z,4.00
2022-12-18T18:25:33.551Z,6.20
2022-12-18T18:28:01.702Z,3.80
2022-12-18T18:30:30.542Z,7.00
2022-12-18T18:32:59.300Z,1.00
2022-12-18T18:35:52.998Z,5.40
2022-12-18T18:38:15.643Z,4.60
2022-12-18T18:40:43.545Z,4.00
2022-12-18T18:43:11.818Z,3.00
2022-12-18T18:45:39.707Z,3.80
2022-12-18T18:48:09.202Z,6.20
2022-12-18T18:50:37.171Z,1.00
2022-12-18T18:53:05.198Z,6.80
2022-12-18T18:55:33.812Z,4.00
2022-12-18T18:58:01.735Z,7.00
2022-12-18T19:00:31.580Z,6.00
2022-12-18T19:03:00.938Z,3.40
2022-12-18T19:05:29.499Z,6.00
2022-12-18T19:07:57.511Z,4.00
2022-12-18T19:10:25.438Z,6.20
2022-12-18T19:13:10.617Z,6.00
2022-12-18T19:15:39.195Z,6.60
2022-12-18T19:18:07.097Z,8.00
2022-12-18T19:20:35.361Z,4.80
2022-12-18T19:23:03.348Z,5.60
2022-12-18T19:25:40.548Z,4.40
2022-12-18T19:28:21.214Z,11.20
2022-12-18T19:30:50.237Z,6.40
2022-12-18T19:33:41.996Z,6.00
2022-12-18T19:36:07.116Z,4.80
2022-12-18T19:38:37.809Z,1.00
2022-12-18T19:41:05.852Z,4.00
2022-12-18T19:43:36.134Z,3.00
2022-12-18T19:46:05.100Z,6.00
2022-12-18T19:48:33.065Z,5.60
2022-12-18T19:51:01.671Z,4.00
2022-12-18T19:53:29.525Z,4.80
2022-12-18T19:55:57.633Z,4.80
2022-12-18T19:58:25.533Z,6.60
2022-12-18T20:00:53.472Z,5.40
2022-12-18T20:03:28.864Z,1.00
2022-12-18T20:06:00.280Z,7.00
2022-12-18T20:08:28.087Z,5.00
2022-12-18T20:10:56.045Z,3.40
2022-12-18T20:13:25.380Z,0.00
2022-12-18T20:15:55.397Z,6.80
2022-12-18T20:18:23.254Z,6.00
2022-12-18T20:20:51.516Z,6.00
2022-12-18T20:23:20.230Z,4.80
2022-12-18T20:25:48.819Z,2.20
2022-12-18T20:28:17.333Z,6.00
2022-12-18T20:30:45.239Z,3.00
2022-12-18T20:33:13.237Z,6.60
2022-12-18T20:35:41.350Z,6.20
2022-12-18T20:38:09.909Z,7.40
2022-12-18T20:40:39.098Z,7.00
2022-12-18T20:43:07.440Z,4.00
2022-12-18T20:45:35.227Z,1.00
2022-12-18T20:48:04.342Z,1.00
2022-12-18T20:50:32.892Z,5.20
2022-12-18T20:53:00.760Z,2.60
2022-12-18T20:55:28.682Z,5.20
2022-12-18T20:57:56.480Z,5.60
2022-12-18T21:00:24.261Z,5.60
2022-12-18T21:02:52.941Z,3.00
2022-12-18T21:05:20.885Z,3.00
2022-12-18T21:07:48.985Z,5.20
2022-12-18T21:10:16.794Z,3.00
2022-12-18T21:12:48.264Z,5.80
2022-12-18T21:15:25.314Z,4.20
2022-12-18T21:17:56.513Z,5.20
2022-12-18T21:20:24.713Z,1.00
2022-12-18T21:22:52.668Z,5.20
2022-12-18T21:25:24.084Z,6.00
2022-12-18T21:27:51.884Z,1.00
2022-12-18T21:30:19.792Z,6.00
2022-12-18T21:32:48.114Z,6.40
2022-12-18T21:35:16.091Z,5.20
2022-12-18T21:37:45.393Z,6.20
2022-12-18T21:40:13.349Z,6.60
2022-12-18T21:42:58.468Z,5.20
2022-12-18T21:45:26.630Z,2.20
2022-12-18T21:47:55.060Z,2.20
2022-12-18T21:50:22.992Z,6.00
2022-12-18T21:52:51.291Z,4.80
2022-12-18T21:55:19.147Z,4.00
2022-12-18T21:57:46.938Z,7.80
2022-12-18T22:00:18.452Z,4.00
2022-12-18T22:02:47.345Z,6.00
2022-12-18T22:05:15.200Z,5.60
2022-12-18T22:07:43.168Z,6.20
2022-12-18T22:10:11.077Z,3.20
2022-12-18T22:12:43.584Z,3.80
2022-12-18T22:15:14.745Z,4.80
2022-12-18T22:17:49.573Z,3.00
2022-12-18T22:20:17.481Z,5.20
2022-12-18T22:22:48.985Z,3.20
2022-12-18T22:25:16.748Z,3.00
2022-12-18T22:28:04.519Z,6.20
2022-12-18T22:30:31.282Z,1.00
2022-12-18T22:33:01.055Z,4.80
2022-12-18T22:35:28.838Z,6.00
2022-12-18T22:37:58.168Z,4.40
2022-12-18T22:40:25.965Z,6.00
2022-12-18T22:42:54.347Z,3.80
2022-12-18T22:45:22.579Z,7.00
2022-12-18T22:47:50.472Z,3.00
2022-12-18T22:50:18.240Z,3.00
2022-12-18T22:52:46.098Z,4.00
2022-12-18T22:55:14.323Z,5.20
2022-12-18T22:57:45.039Z,5.00
2022-12-18T23:00:16.904Z,6.00
2022-12-18T23:02:48.701Z,5.60
2022-12-18T23:05:17.078Z,4.00
2022-12-18T23:07:45.296Z,8.60
2022-12-18T23:10:13.031Z,4.80
2022-12-18T23:12:40.704Z,6.00
2022-12-18T23:15:08.392Z,4.80
2022-12-18T23:17:36.105Z,4.40
2022-12-18T23:20:04.398Z,5.20
2022-12-18T23:22:32.175Z,3.20
2022-12-18T23:24:59.936Z,5.60
2022-12-18T23:27:27.574Z,3.60
2022-12-18T23:29:55.492Z,6.60
2022-12-18T23:32:26.579Z,5.20
2022-12-18T23:34:54.241Z,2.60
2022-12-18T23:37:49.826Z,1.00
2022-12-18T23:40:09.877Z,5.20
2022-12-18T23:42:37.838Z,4.00
2022-12-18T23:45:14.225Z,6.80
2022-12-18T23:47:47.925Z,0.00
2022-12-18T23:50:18.618Z,0.40
2022-12-18T23:52:46.852Z,6.00
2022-12-18T23:55:14.476Z,8.40
2022-12-18T23:57:42.462Z,5.20
