createdAt,value
2023-04-08T00:06:10.806Z,24.649
2023-04-08T00:21:12.523Z,24.729
2023-04-08T00:36:14.268Z,25.029
2023-04-08T00:51:16.047Z,25.053
2023-04-08T01:06:17.824Z,24.978
2023-04-08T01:21:19.544Z,25.206
2023-04-08T01:36:21.278Z,25.498
2023-04-08T01:51:23.002Z,25.351
2023-04-08T02:06:24.781Z,25.203
2023-04-08T02:21:26.550Z,24.59
2023-04-08T02:36:28.310Z,24.926
2023-04-08T02:51:30.050Z,24.896
2023-04-08T03:06:31.812Z,25.379
2023-04-08T03:21:33.579Z,25.551
2023-04-08T03:36:35.348Z,25.097
2023-04-08T03:51:37.102Z,24.186
2023-04-08T04:06:38.829Z,24.873
2023-04-08T04:21:40.580Z,25.058
2023-04-08T04:36:42.302Z,24.033
2023-04-08T04:51:44.019Z,24.241
2023-04-08T05:06:45.858Z,24.522
2023-04-08T05:21:47.611Z,24.429
2023-04-08T05:36:49.387Z,23.947
2023-04-08T05:51:51.079Z,24.787
2023-04-08T06:06:52.800Z,24.57
2023-04-08T06:21:54.595Z,23.848
2023-04-08T06:36:56.386Z,23.624
2023-04-08T06:51:58.139Z,24.39
2023-04-08T07:06:59.873Z,23.306
2023-04-08T07:22:01.849Z,23.787
2023-04-08T07:37:03.572Z,23.686
2023-04-08T07:52:05.317Z,23.873
2023-04-08T08:07:07.047Z,24.028
2023-04-08T08:22:08.770Z,23.71
2023-04-08T08:37:10.422Z,23.415
2023-04-08T08:52:12.153Z,23.51
2023-04-08T09:07:13.910Z,23.807
2023-04-08T09:22:15.651Z,24.063
2023-04-08T09:37:17.381Z,23.422
2023-04-08T09:52:19.136Z,23.104
2023-04-08T10:07:20.848Z,23.079
2023-04-08T10:22:22.595Z,23.813
2023-04-08T10:37:24.307Z,23.9
2023-04-08T10:52:26.256Z,23.106
2023-04-08T11:07:27.987Z,22.494
2023-04-08T11:22:29.700Z,23.566
2023-04-08T11:37:31.454Z,23.479
2023-04-08T11:52:33.224Z,22.965
2023-04-08T12:07:34.984Z,22.405
2023-04-08T12:22:36.762Z,22.873
2023-04-08T12:37:38.545Z,23.619
2023-04-08T12:52:40.238Z,22.662
2023-04-08T13:07:42.005Z,22.469
2023-04-08T13:22:43.758Z,22.913
2023-04-08T13:37:45.517Z,23.513
2023-04-08T13:52:47.267Z,22.536
2023-04-08T14:07:49.028Z,22.326
2023-04-08T14:22:50.769Z,22.888
2023-04-08T14:37:52.533Z,23.708
2023-04-08T14:52:54.323Z,22.448
2023-04-08T15:07:56.047Z,22.571
2023-04-08T15:22:57.753Z,22.864
2023-04-08T15:37:59.508Z,23.109
2023-04-08T15:53:01.297Z,22.557
2023-04-08T16:08:03.104Z,22.659
2023-04-08T16:23:04.952Z,23.108
2023-04-08T16:38:06.695Z,22.964
2023-04-08T16:53:08.447Z,22.886
2023-04-08T17:08:10.193Z,23.043
2023-04-08T17:23:11.965Z,22.624
2023-04-08T17:38:13.670Z,23.024
2023-04-08T17:53:15.402Z,23.716
2023-04-08T18:08:17.122Z,24.438
2023-04-08T18:23:18.995Z,24.675
2023-04-08T18:38:20.718Z,26.014
2023-04-08T18:53:22.543Z,26.828
2023-04-08T19:08:24.355Z,27.679
2023-04-08T19:23:26.116Z,27.476
2023-04-08T19:38:28.059Z,27.661
2023-04-08T19:53:29.737Z,27.467
2023-04-08T20:08:31.547Z,27.287
2023-04-08T20:23:33.335Z,27.105
2023-04-08T20:38:35.201Z,26.983
2023-04-08T20:53:36.992Z,26.312
2023-04-08T21:08:38.732Z,25.827
2023-04-08T21:23:40.512Z,25.344
2023-04-08T21:38:42.301Z,25.599
2023-04-08T21:53:44.224Z,25.672
2023-04-08T22:08:45.999Z,25.833
2023-04-08T22:23:47.772Z,25.596
2023-04-08T22:38:49.824Z,25.671
2023-04-08T22:53:51.770Z,25.628
2023-04-08T23:08:53.654Z,25.734
2023-04-08T23:23:55.594Z,25.476
2023-04-08T23:38:57.358Z,25.467
2023-04-08T23:53:59.089Z,25.584
