createdAt,value
2023-01-18T00:01:22.056Z,4.60
2023-01-18T00:03:49.590Z,6.10
2023-01-18T00:06:18.270Z,5.97
2023-01-18T00:08:45.764Z,5.93
2023-01-18T00:11:16.156Z,5.93
2023-01-18T00:13:44.167Z,4.47
2023-01-18T00:16:16.650Z,6.20
2023-01-18T00:18:44.685Z,4.80
2023-01-18T00:21:12.770Z,6.00
2023-01-18T00:23:40.300Z,6.17
2023-01-18T00:26:10.317Z,6.17
2023-01-18T00:28:38.833Z,6.80
2023-01-18T00:31:15.446Z,6.13
2023-01-18T00:33:47.280Z,6.20
2023-01-18T00:36:15.805Z,5.78
2023-01-18T00:38:43.639Z,5.00
2023-01-18T00:41:11.227Z,5.43
2023-01-18T00:43:41.436Z,5.57
2023-01-18T00:46:11.643Z,5.17
2023-01-18T00:48:40.338Z,5.97
2023-01-18T00:51:10.279Z,5.27
2023-01-18T00:53:38.437Z,5.27
2023-01-18T00:56:10.870Z,4.60
2023-01-18T00:58:38.469Z,4.83
2023-01-18T01:01:07.610Z,4.80
2023-01-18T01:03:54.198Z,5.40
2023-01-18T01:06:45.201Z,4.43
2023-01-18T01:09:21.669Z,4.33
2023-01-18T01:12:08.203Z,4.93
2023-01-18T01:14:57.727Z,4.80
2023-01-18T01:17:44.026Z,4.77
2023-01-18T01:20:30.388Z,5.13
2023-01-18T01:23:16.394Z,5.30
2023-01-18T01:26:02.680Z,5.03
2023-01-18T01:28:30.190Z,5.30
2023-01-18T01:31:01.928Z,5.73
2023-01-18T01:33:30.659Z,4.50
2023-01-18T01:36:06.839Z,5.47
2023-01-18T01:38:34.898Z,4.33
2023-01-18T01:41:13.836Z,5.87
2023-01-18T01:43:52.873Z,5.50
2023-01-18T01:46:46.957Z,5.63
2023-01-18T01:49:28.507Z,5.80
2023-01-18T01:52:00.494Z,4.78
2023-01-18T01:57:11.121Z,6.00
2023-01-18T01:59:45.404Z,7.13
2023-01-18T02:02:13.680Z,5.73
2023-01-18T02:04:44.488Z,5.67
2023-01-18T02:07:12.451Z,5.43
2023-01-18T02:09:40.377Z,3.73
2023-01-18T02:12:07.910Z,4.83
2023-01-18T02:14:36.049Z,3.83
2023-01-18T02:17:50.074Z,3.93
2023-01-18T02:20:56.915Z,3.83
2023-01-18T02:24:19.954Z,4.03
2023-01-18T02:27:03.696Z,4.20
2023-01-18T02:30:04.453Z,4.50
2023-01-18T02:33:10.603Z,3.63
2023-01-18T02:35:52.821Z,3.47
2023-01-18T02:41:47.584Z,3.60
2023-01-18T02:44:39.300Z,3.93
2023-01-18T02:47:09.440Z,4.03
2023-01-18T02:49:36.943Z,5.10
2023-01-18T02:52:06.417Z,5.27
2023-01-18T02:54:38.683Z,3.90
2023-01-18T02:57:13.102Z,4.33
2023-01-18T02:59:46.738Z,3.97
2023-01-18T03:02:19.391Z,4.10
2023-01-18T03:04:58.648Z,4.70
2023-01-18T03:07:35.042Z,3.60
2023-01-18T03:10:05.872Z,3.97
2023-01-18T03:12:57.356Z,3.20
2023-01-18T03:16:00.550Z,4.10
2023-01-18T03:19:01.466Z,4.00
2023-01-18T03:21:41.538Z,3.47
2023-01-18T03:24:10.796Z,3.63
2023-01-18T03:26:47.218Z,3.63
2023-01-18T03:29:36.893Z,4.17
2023-01-18T03:32:30.919Z,4.13
2023-01-18T03:35:13.700Z,3.30
2023-01-18T03:37:44.647Z,4.07
2023-01-18T03:40:18.697Z,2.80
2023-01-18T03:43:26.102Z,3.40
2023-01-18T03:45:56.085Z,3.50
2023-01-18T03:48:23.611Z,2.70
2023-01-18T03:51:28.574Z,3.73
2023-01-18T03:54:05.089Z,2.93
2023-01-18T03:56:53.950Z,4.30
2023-01-18T03:59:21.873Z,2.90
2023-01-18T04:01:49.908Z,3.83
2023-01-18T04:04:17.418Z,3.47
2023-01-18T04:06:44.928Z,4.60
2023-01-18T04:09:12.577Z,3.27
2023-01-18T04:11:40.048Z,3.37
2023-01-18T04:14:07.512Z,4.10
2023-01-18T04:16:34.876Z,3.67
2023-01-18T04:19:02.821Z,3.27
2023-01-18T04:21:30.227Z,3.03
2023-01-18T04:23:57.640Z,3.70
2023-01-18T04:26:25.754Z,3.93
2023-01-18T04:28:53.307Z,3.70
2023-01-18T04:31:20.834Z,4.10
2023-01-18T04:33:51.703Z,3.43
2023-01-18T04:36:20.360Z,3.97
2023-01-18T04:38:48.098Z,3.50
2023-01-18T04:41:15.554Z,3.70
2023-01-18T04:43:42.972Z,3.83
2023-01-18T04:46:10.403Z,3.40
2023-01-18T04:48:37.780Z,4.43
2023-01-18T04:51:05.914Z,4.30
2023-01-18T04:53:35.139Z,4.00
2023-01-18T04:56:02.609Z,3.13
2023-01-18T04:58:30.034Z,3.57
2023-01-18T05:01:02.696Z,4.10
2023-01-18T05:03:30.310Z,3.73
2023-01-18T05:05:57.825Z,4.00
2023-01-18T05:08:25.313Z,3.70
2023-01-18T05:10:52.800Z,3.67
2023-01-18T05:13:20.217Z,3.40
2023-01-18T05:15:48.236Z,3.50
2023-01-18T05:18:15.686Z,4.03
2023-01-18T05:20:43.127Z,5.97
2023-01-18T05:23:10.773Z,4.33
2023-01-18T05:25:39.324Z,3.53
2023-01-18T05:28:08.226Z,4.77
2023-01-18T05:30:40.410Z,3.50
2023-01-18T05:33:09.368Z,3.97
2023-01-18T05:35:36.779Z,3.40
2023-01-18T05:38:04.424Z,3.97
2023-01-18T05:40:31.880Z,3.23
2023-01-18T05:42:59.575Z,3.57
2023-01-18T05:45:27.224Z,4.03
2023-01-18T05:47:55.299Z,3.50
2023-01-18T05:50:22.849Z,3.63
2023-01-18T05:52:50.302Z,3.77
2023-01-18T05:55:17.781Z,3.47
2023-01-18T05:57:47.042Z,3.77
2023-01-18T06:00:15.159Z,3.63
2023-01-18T06:02:42.487Z,3.13
2023-01-18T06:05:09.977Z,3.03
2023-01-18T06:07:37.618Z,3.33
2023-01-18T06:10:05.522Z,3.40
2023-01-18T06:12:32.904Z,2.83
2023-01-18T06:15:00.575Z,3.80
2023-01-18T06:17:31.378Z,3.67
2023-01-18T06:19:59.050Z,3.13
2023-01-18T06:22:26.629Z,3.80
2023-01-18T06:24:53.922Z,4.10
2023-01-18T06:27:21.590Z,4.33
2023-01-18T06:29:49.076Z,4.27
2023-01-18T06:32:16.924Z,3.73
2023-01-18T06:34:44.470Z,3.73
2023-01-18T06:37:12.784Z,4.00
2023-01-18T06:39:40.143Z,3.40
2023-01-18T06:42:07.834Z,3.87
2023-01-18T06:44:35.289Z,3.97
2023-01-18T06:47:02.681Z,4.80
2023-01-18T06:49:30.195Z,4.33
2023-01-18T06:51:57.635Z,3.93
2023-01-18T06:54:25.138Z,3.90
2023-01-18T06:56:52.557Z,3.87
2023-01-18T06:59:20.040Z,4.20
2023-01-18T07:01:47.819Z,4.60
2023-01-18T07:04:15.271Z,5.40
2023-01-18T07:06:42.712Z,5.47
2023-01-18T07:09:10.582Z,4.80
2023-01-18T07:11:38.037Z,4.80
2023-01-18T07:14:05.383Z,4.40
2023-01-18T07:16:32.852Z,4.33
2023-01-18T07:19:01.829Z,4.33
2023-01-18T07:21:30.315Z,3.80
2023-01-18T07:23:59.216Z,4.67
2023-01-18T07:26:26.777Z,3.83
2023-01-18T07:28:55.400Z,3.70
2023-01-18T07:31:24.145Z,4.83
2023-01-18T07:33:52.469Z,3.97
2023-01-18T07:36:20.641Z,3.97
2023-01-18T07:38:49.146Z,4.03
2023-01-18T07:41:17.409Z,4.27
2023-01-18T07:43:46.063Z,4.07
2023-01-18T07:46:21.189Z,3.40
2023-01-18T07:48:48.994Z,3.47
2023-01-18T07:51:16.535Z,4.30
2023-01-18T07:53:44.602Z,4.27
2023-01-18T07:56:15.056Z,3.70
2023-01-18T07:58:43.213Z,4.53
2023-01-18T08:01:16.974Z,3.93
2023-01-18T08:03:45.603Z,3.60
2023-01-18T08:06:13.638Z,3.80
2023-01-18T08:08:41.034Z,4.70
2023-01-18T08:11:09.442Z,5.30
2023-01-18T08:13:36.828Z,3.87
2023-01-18T08:16:07.209Z,3.83
2023-01-18T08:18:34.943Z,3.20
2023-01-18T08:21:02.317Z,5.27
2023-01-18T08:23:29.653Z,5.03
2023-01-18T08:26:01.292Z,4.67
2023-01-18T08:28:28.537Z,4.95
2023-01-18T08:31:10.527Z,4.27
2023-01-18T08:33:40.134Z,5.15
2023-01-18T08:36:10.764Z,4.03
2023-01-18T08:38:38.163Z,4.47
2023-01-18T08:41:05.827Z,4.43
2023-01-18T08:43:33.252Z,4.37
2023-01-18T08:46:00.758Z,3.60
2023-01-18T08:48:28.040Z,3.77
2023-01-18T08:50:59.453Z,4.10
2023-01-18T08:53:26.813Z,3.47
2023-01-18T08:55:54.551Z,3.63
2023-01-18T08:58:22.018Z,3.97
2023-01-18T09:00:50.661Z,4.20
2023-01-18T09:03:22.321Z,3.47
2023-01-18T09:05:50.165Z,4.07
2023-01-18T09:08:18.088Z,3.33
2023-01-18T09:10:45.481Z,3.90
2023-01-18T09:13:12.900Z,3.60
2023-01-18T09:15:40.364Z,4.40
2023-01-18T09:18:08.333Z,3.37
2023-01-18T09:20:36.478Z,3.83
2023-01-18T09:23:08.181Z,3.93
2023-01-18T09:25:37.177Z,4.10
2023-01-18T09:28:05.465Z,4.53
2023-01-18T09:30:33.364Z,3.83
2023-01-18T09:33:01.379Z,3.20
2023-01-18T09:35:28.915Z,4.20
2023-01-18T09:37:57.411Z,5.13
2023-01-18T09:40:36.428Z,4.27
2023-01-18T09:43:03.979Z,4.10
2023-01-18T09:45:34.393Z,4.30
2023-01-18T09:48:07.539Z,3.90
2023-01-18T09:50:41.949Z,4.13
2023-01-18T09:53:42.583Z,5.00
2023-01-18T09:56:24.556Z,4.30
2023-01-18T09:59:40.220Z,4.23
2023-01-18T10:02:23.948Z,4.23
2023-01-18T10:04:58.874Z,3.20
2023-01-18T10:07:29.679Z,3.97
2023-01-18T10:09:59.969Z,3.90
2023-01-18T10:12:39.507Z,4.20
2023-01-18T10:15:35.221Z,3.67
2023-01-18T10:18:02.844Z,4.73
2023-01-18T10:21:09.825Z,4.20
2023-01-18T10:23:49.227Z,3.87
2023-01-18T10:26:26.519Z,5.17
2023-01-18T10:29:15.881Z,4.13
2023-01-18T10:32:00.730Z,3.87
2023-01-18T10:34:33.256Z,4.33
2023-01-18T10:37:39.706Z,5.17
2023-01-18T10:40:10.444Z,5.10
2023-01-18T10:42:53.724Z,5.33
2023-01-18T10:45:25.790Z,4.77
2023-01-18T10:50:44.611Z,4.30
2023-01-18T10:53:27.583Z,4.93
2023-01-18T10:56:24.354Z,3.83
2023-01-18T10:58:51.643Z,5.00
2023-01-18T11:01:25.788Z,4.50
2023-01-18T11:04:16.723Z,4.53
2023-01-18T11:06:59.272Z,4.50
2023-01-18T11:09:51.562Z,4.73
2023-01-18T11:12:41.499Z,3.97
2023-01-18T11:15:25.749Z,4.27
2023-01-18T11:18:02.750Z,4.43
2023-01-18T11:20:44.609Z,5.37
2023-01-18T11:23:35.992Z,4.57
2023-01-18T11:26:07.504Z,4.87
2023-01-18T11:28:46.233Z,5.28
2023-01-18T11:31:22.335Z,5.27
2023-01-18T11:34:06.355Z,4.23
2023-01-18T11:36:37.625Z,4.67
2023-01-18T11:39:40.474Z,4.85
2023-01-18T11:42:35.109Z,4.00
2023-01-18T11:45:26.519Z,4.30
2023-01-18T11:48:26.444Z,4.80
2023-01-18T11:51:22.699Z,5.53
2023-01-18T11:54:26.981Z,5.27
2023-01-18T11:56:59.866Z,5.67
2023-01-18T11:59:35.053Z,5.60
2023-01-18T12:02:39.033Z,6.03
2023-01-18T12:05:29.079Z,5.63
2023-01-18T12:09:09.737Z,5.73
2023-01-18T12:12:17.728Z,4.70
2023-01-18T12:15:10.011Z,5.83
2023-01-18T12:18:07.790Z,5.20
2023-01-18T12:21:10.911Z,6.82
2023-01-18T12:24:37.866Z,6.83
2023-01-18T12:27:33.015Z,5.10
2023-01-18T12:30:22.519Z,4.93
2023-01-18T12:33:19.317Z,5.17
2023-01-18T12:39:44.518Z,5.53
2023-01-18T12:42:40.171Z,5.73
2023-01-18T12:45:41.483Z,5.07
2023-01-18T12:48:29.773Z,4.57
2023-01-18T12:51:00.471Z,5.63
2023-01-18T12:53:46.480Z,5.63
2023-01-18T12:56:20.179Z,5.23
2023-01-18T12:58:57.918Z,5.30
2023-01-18T13:01:30.685Z,4.70
2023-01-18T13:04:04.698Z,6.10
2023-01-18T13:06:35.244Z,5.33
2023-01-18T13:09:11.864Z,6.30
2023-01-18T13:11:43.097Z,5.80
2023-01-18T13:14:41.118Z,5.68
2023-01-18T13:17:28.793Z,5.43
2023-01-18T13:20:00.448Z,6.07
2023-01-18T13:23:18.161Z,7.15
2023-01-18T13:25:54.383Z,4.63
2023-01-18T13:28:26.256Z,5.70
2023-01-18T13:31:01.446Z,6.32
2023-01-18T13:33:39.318Z,6.03
2023-01-18T13:36:21.479Z,6.33
2023-01-18T13:38:53.512Z,6.03
2023-01-18T13:41:26.310Z,4.90
2023-01-18T13:44:26.936Z,4.30
2023-01-18T13:46:59.223Z,5.37
2023-01-18T13:49:38.571Z,5.33
2023-01-18T13:52:31.733Z,4.83
2023-01-18T13:55:02.455Z,5.53
2023-01-18T13:57:34.638Z,5.53
2023-01-18T14:00:02.997Z,4.97
2023-01-18T14:02:41.910Z,5.33
2023-01-18T14:05:36.261Z,5.43
2023-01-18T14:08:05.511Z,6.27
2023-01-18T14:10:39.051Z,4.30
2023-01-18T14:13:12.325Z,5.57
2023-01-18T14:15:53.559Z,4.93
2023-01-18T14:18:29.182Z,4.77
2023-01-18T14:21:25.133Z,5.70
2023-01-18T14:24:21.849Z,5.00
2023-01-18T14:26:54.684Z,4.90
2023-01-18T14:29:34.823Z,4.23
2023-01-18T14:32:05.488Z,4.43
2023-01-18T14:34:42.872Z,4.83
2023-01-18T14:37:29.075Z,4.53
2023-01-18T14:40:18.283Z,4.47
2023-01-18T14:42:52.914Z,5.27
2023-01-18T14:45:29.209Z,6.00
2023-01-18T14:48:22.080Z,5.10
2023-01-18T14:50:53.138Z,4.93
2023-01-18T14:53:47.327Z,5.10
2023-01-18T14:56:21.840Z,4.60
2023-01-18T14:58:53.281Z,4.77
2023-01-18T15:02:13.031Z,4.80
2023-01-18T15:04:45.507Z,3.87
2023-01-18T15:07:31.440Z,5.07
2023-01-18T15:09:59.077Z,4.23
2023-01-18T15:12:31.565Z,5.13
2023-01-18T15:15:25.046Z,4.40
2023-01-18T15:17:54.566Z,4.27
2023-01-18T15:20:22.074Z,4.13
2023-01-18T15:22:51.102Z,5.10
2023-01-18T15:25:27.861Z,4.73
2023-01-18T15:27:59.793Z,4.63
2023-01-18T15:30:27.529Z,4.15
2023-01-18T15:32:57.997Z,5.23
2023-01-18T15:35:25.925Z,4.50
2023-01-18T15:37:53.733Z,4.37
2023-01-18T15:40:24.940Z,4.53
2023-01-18T15:43:07.852Z,3.83
2023-01-18T15:45:40.539Z,4.53
2023-01-18T15:48:14.609Z,3.50
2023-01-18T15:50:49.150Z,4.23
2023-01-18T15:53:45.953Z,4.00
2023-01-18T15:56:25.416Z,4.70
2023-01-18T15:58:58.074Z,5.60
2023-01-18T16:01:29.508Z,4.80
2023-01-18T16:03:59.583Z,3.38
2023-01-18T16:06:37.689Z,4.57
2023-01-18T16:09:25.560Z,3.17
2023-01-18T16:12:00.397Z,3.00
2023-01-18T16:14:46.389Z,3.10
2023-01-18T16:17:21.057Z,3.03
2023-01-18T16:19:53.941Z,3.47
2023-01-18T16:22:29.874Z,3.00
2023-01-18T16:25:07.941Z,3.47
2023-01-18T16:27:47.894Z,3.00
2023-01-18T16:30:27.854Z,3.20
2023-01-18T16:32:55.229Z,2.90
2023-01-18T16:35:23.890Z,3.17
2023-01-18T16:37:52.180Z,3.50
2023-01-18T16:40:22.176Z,3.87
2023-01-18T16:43:22.284Z,4.40
2023-01-18T16:45:52.690Z,4.97
2023-01-18T16:48:23.016Z,4.87
2023-01-18T16:50:50.440Z,5.30
2023-01-18T16:53:17.786Z,4.40
2023-01-18T16:55:45.589Z,4.40
2023-01-18T16:58:15.241Z,4.77
2023-01-18T17:01:06.014Z,4.33
2023-01-18T17:03:36.023Z,4.63
2023-01-18T17:06:03.685Z,3.33
2023-01-18T17:08:31.172Z,3.60
2023-01-18T17:10:58.619Z,3.77
2023-01-18T17:13:26.740Z,3.87
2023-01-18T17:15:54.194Z,4.97
2023-01-18T17:18:26.007Z,3.23
2023-01-18T17:20:54.155Z,3.83
2023-01-18T17:23:21.812Z,3.23
2023-01-18T17:25:49.214Z,3.93
2023-01-18T17:28:18.744Z,4.13
2023-01-18T17:30:49.069Z,4.53
2023-01-18T17:33:26.040Z,3.77
2023-01-18T17:35:54.738Z,3.10
2023-01-18T17:38:25.012Z,2.60
2023-01-18T17:40:53.353Z,2.63
2023-01-18T17:43:32.712Z,1.97
2023-01-18T17:46:05.475Z,2.23
2023-01-18T17:51:00.426Z,2.67
2023-01-18T17:53:27.928Z,2.63
2023-01-18T17:55:55.421Z,2.17
2023-01-18T17:58:23.062Z,2.93
2023-01-18T18:00:50.751Z,3.10
2023-01-18T18:03:18.540Z,2.87
2023-01-18T18:05:46.076Z,2.50
2023-01-18T18:08:13.466Z,2.87
2023-01-18T18:10:43.684Z,2.47
2023-01-18T18:13:11.291Z,2.10
2023-01-18T18:15:38.877Z,2.50
2023-01-18T18:18:12.305Z,2.60
2023-01-18T18:20:50.071Z,2.47
2023-01-18T18:23:17.554Z,2.43
2023-01-18T18:25:47.730Z,2.23
2023-01-18T18:28:15.166Z,2.20
2023-01-18T18:30:46.838Z,1.73
2023-01-18T18:33:14.776Z,1.90
2023-01-18T18:35:42.620Z,1.87
2023-01-18T18:38:10.190Z,1.73
2023-01-18T18:40:37.673Z,2.07
2023-01-18T18:43:05.500Z,2.10
2023-01-18T18:45:34.177Z,1.40
2023-01-18T18:48:01.689Z,1.73
2023-01-18T18:50:30.113Z,2.37
2023-01-18T18:52:58.529Z,1.60
2023-01-18T18:55:26.203Z,2.27
2023-01-18T18:57:53.553Z,1.93
2023-01-18T19:00:21.735Z,1.63
2023-01-18T19:02:49.446Z,1.23
2023-01-18T19:05:16.857Z,1.50
2023-01-18T19:07:44.733Z,1.33
2023-01-18T19:10:14.632Z,1.73
2023-01-18T19:12:42.129Z,1.97
2023-01-18T19:15:09.704Z,1.13
2023-01-18T19:17:37.786Z,1.40
2023-01-18T19:20:06.024Z,1.07
2023-01-18T19:22:33.491Z,0.93
2023-01-18T19:25:02.732Z,1.20
2023-01-18T19:27:30.889Z,2.03
2023-01-18T19:29:58.379Z,1.27
2023-01-18T19:32:25.879Z,1.93
2023-01-18T19:34:53.271Z,1.50
2023-01-18T19:37:20.755Z,2.33
2023-01-18T19:39:48.236Z,2.13
2023-01-18T19:42:15.716Z,1.80
2023-01-18T19:44:43.397Z,1.30
2023-01-18T19:47:11.000Z,1.53
2023-01-18T19:49:39.699Z,2.27
2023-01-18T19:52:07.168Z,1.73
2023-01-18T19:54:34.699Z,1.97
2023-01-18T19:57:02.751Z,2.57
2023-01-18T19:59:30.190Z,2.53
2023-01-18T20:01:57.735Z,2.93
2023-01-18T20:04:25.263Z,2.63
2023-01-18T20:06:52.744Z,2.63
2023-01-18T20:09:23.371Z,2.40
2023-01-18T20:11:54.709Z,3.23
2023-01-18T20:14:26.278Z,3.30
2023-01-18T20:16:58.129Z,2.50
2023-01-18T20:19:25.525Z,3.53
2023-01-18T20:21:53.027Z,2.57
2023-01-18T20:24:21.062Z,2.67
2023-01-18T20:26:48.547Z,3.20
2023-01-18T20:29:16.057Z,3.10
2023-01-18T20:31:49.624Z,3.70
2023-01-18T20:34:17.756Z,3.00
2023-01-18T20:36:46.201Z,3.93
2023-01-18T20:39:14.130Z,3.47
2023-01-18T20:41:42.022Z,3.70
2023-01-18T20:44:09.586Z,3.13
2023-01-18T20:46:37.095Z,3.23
2023-01-18T20:49:05.008Z,3.67
2023-01-18T20:51:32.836Z,2.93
2023-01-18T20:54:00.399Z,3.00
2023-01-18T20:56:29.863Z,3.27
2023-01-18T20:58:58.482Z,3.37
2023-01-18T21:01:32.321Z,4.30
2023-01-18T21:04:02.461Z,3.17
2023-01-18T21:06:30.377Z,3.63
2023-01-18T21:08:59.855Z,3.03
2023-01-18T21:11:28.106Z,3.87
2023-01-18T21:13:57.220Z,3.40
2023-01-18T21:16:25.735Z,2.70
2023-01-18T21:18:54.080Z,3.17
2023-01-18T21:21:21.775Z,2.67
2023-01-18T21:23:49.306Z,3.37
2023-01-18T21:26:16.976Z,2.80
2023-01-18T21:28:44.417Z,3.50
2023-01-18T21:31:12.229Z,2.80
2023-01-18T21:33:39.682Z,3.10
2023-01-18T21:36:13.064Z,2.97
2023-01-18T21:38:40.544Z,3.27
2023-01-18T21:41:26.714Z,3.10
2023-01-18T21:44:12.949Z,3.00
2023-01-18T21:46:46.011Z,3.33
2023-01-18T21:49:52.179Z,3.10
2023-01-18T21:52:39.617Z,3.70
2023-01-18T21:55:07.268Z,3.07
2023-01-18T21:57:36.362Z,3.83
2023-01-18T22:00:05.101Z,3.67
2023-01-18T22:02:35.665Z,3.87
2023-01-18T22:05:04.192Z,4.53
2023-01-18T22:07:34.292Z,4.13
2023-01-18T22:10:07.011Z,3.83
2023-01-18T22:12:36.293Z,4.03
2023-01-18T22:15:05.140Z,3.03
2023-01-18T22:17:32.801Z,3.87
2023-01-18T22:20:00.438Z,3.83
2023-01-18T22:22:28.440Z,2.93
2023-01-18T22:24:57.188Z,3.23
2023-01-18T22:27:24.717Z,2.70
2023-01-18T22:29:52.210Z,3.93
2023-01-18T22:32:19.674Z,3.33
2023-01-18T22:34:47.175Z,3.93
2023-01-18T22:37:14.886Z,3.27
2023-01-18T22:39:42.307Z,4.67
2023-01-18T22:42:09.842Z,4.60
2023-01-18T22:44:37.645Z,4.30
2023-01-18T22:47:05.280Z,4.57
2023-01-18T22:49:32.763Z,4.30
2023-01-18T22:52:00.400Z,3.93
2023-01-18T22:54:28.685Z,3.83
2023-01-18T22:56:56.140Z,4.43
2023-01-18T22:59:23.625Z,4.00
2023-01-18T23:01:51.055Z,3.47
2023-01-18T23:04:19.042Z,3.53
2023-01-18T23:06:46.980Z,4.00
2023-01-18T23:09:16.257Z,4.03
2023-01-18T23:11:44.968Z,3.77
2023-01-18T23:14:30.894Z,3.33
2023-01-18T23:17:16.914Z,3.57
2023-01-18T23:19:44.408Z,3.47
2023-01-18T23:22:11.930Z,3.93
2023-01-18T23:24:39.995Z,4.30
2023-01-18T23:27:09.856Z,2.97
2023-01-18T23:29:39.281Z,3.07
2023-01-18T23:32:07.792Z,3.33
2023-01-18T23:34:35.480Z,3.57
2023-01-18T23:37:03.034Z,3.80
2023-01-18T23:39:49.152Z,4.60
2023-01-18T23:42:35.160Z,3.97
2023-01-18T23:45:21.094Z,3.40
2023-01-18T23:48:07.035Z,3.70
2023-01-18T23:50:53.077Z,4.47
2023-01-18T23:53:39.130Z,5.03
2023-01-18T23:56:07.401Z,4.17
2023-01-18T23:58:34.793Z,3.23
