createdAt,value
2022-12-28T00:02:14.079Z,11.15
2022-12-28T00:04:41.387Z,10.27
2022-12-28T00:07:09.064Z,10.40
2022-12-28T00:09:36.214Z,10.60
2022-12-28T00:12:03.766Z,10.63
2022-12-28T00:14:31.108Z,11.27
2022-12-28T00:16:58.373Z,12.88
2022-12-28T00:19:25.708Z,11.40
2022-12-28T00:21:54.365Z,11.98
2022-12-28T00:24:25.317Z,11.00
2022-12-28T00:26:56.975Z,12.52
2022-12-28T00:29:26.923Z,11.88
2022-12-28T00:31:55.346Z,11.45
2022-12-28T00:34:24.510Z,11.32
2022-12-28T00:37:09.225Z,11.70
2022-12-28T00:39:42.359Z,11.70
2022-12-28T00:42:10.173Z,12.02
2022-12-28T00:44:37.931Z,11.40
2022-12-28T00:47:05.290Z,13.10
2022-12-28T00:49:32.615Z,11.43
2022-12-28T00:52:00.457Z,10.95
2022-12-28T00:54:27.692Z,10.88
2022-12-28T00:56:54.912Z,11.73
2022-12-28T00:59:22.136Z,10.88
2022-12-28T01:01:49.448Z,10.98
2022-12-28T01:04:17.064Z,12.48
2022-12-28T01:06:44.619Z,10.93
2022-12-28T01:09:12.036Z,11.90
2022-12-28T01:11:39.249Z,12.15
2022-12-28T01:14:06.500Z,11.25
2022-12-28T01:16:37.186Z,10.45
2022-12-28T01:19:08.219Z,10.43
2022-12-28T01:21:37.274Z,10.68
2022-12-28T01:24:08.603Z,10.77
2022-12-28T01:26:36.481Z,10.88
2022-12-28T01:29:03.995Z,10.95
2022-12-28T01:31:33.578Z,11.55
2022-12-28T01:34:02.671Z,11.30
2022-12-28T01:36:34.840Z,10.48
2022-12-28T01:39:06.508Z,11.38
2022-12-28T01:41:40.791Z,10.27
2022-12-28T01:44:07.913Z,11.45
2022-12-28T01:46:46.969Z,11.13
2022-12-28T01:49:29.786Z,11.35
2022-12-28T01:52:24.890Z,11.27
2022-12-28T01:55:21.181Z,11.30
2022-12-28T01:58:19.564Z,11.00
2022-12-28T02:00:47.121Z,9.80
2022-12-28T02:03:27.768Z,11.45
2022-12-28T02:06:00.834Z,10.57
2022-12-28T02:09:09.577Z,10.55
2022-12-28T02:11:38.355Z,9.85
2022-12-28T02:14:08.206Z,10.65
2022-12-28T02:16:35.797Z,10.88
2022-12-28T02:19:05.783Z,10.18
2022-12-28T02:22:36.137Z,10.77
2022-12-28T02:25:29.071Z,10.05
2022-12-28T02:29:05.359Z,10.13
2022-12-28T02:31:55.034Z,11.13
2022-12-28T02:34:52.431Z,10.38
2022-12-28T02:37:33.950Z,9.65
2022-12-28T02:40:14.869Z,10.85
2022-12-28T02:42:44.941Z,11.50
2022-12-28T02:46:09.269Z,10.73
2022-12-28T02:49:05.609Z,12.20
2022-12-28T02:52:08.082Z,11.45
2022-12-28T02:55:52.130Z,10.10
2022-12-28T02:58:47.978Z,11.52
2022-12-28T03:01:46.261Z,10.82
2022-12-28T03:05:06.118Z,10.50
2022-12-28T03:08:14.347Z,9.70
2022-12-28T03:10:51.967Z,10.60
2022-12-28T03:13:43.466Z,10.52
2022-12-28T03:16:28.004Z,11.43
2022-12-28T03:19:27.112Z,11.68
2022-12-28T03:22:18.522Z,10.07
2022-12-28T03:25:04.878Z,9.68
2022-12-28T03:27:53.281Z,9.98
2022-12-28T03:30:44.167Z,9.02
2022-12-28T03:33:13.006Z,10.32
2022-12-28T03:35:58.495Z,9.80
2022-12-28T03:38:42.027Z,9.95
2022-12-28T03:41:27.183Z,9.27
2022-12-28T03:44:09.906Z,9.73
2022-12-28T03:46:53.083Z,9.65
2022-12-28T03:49:24.880Z,8.65
2022-12-28T03:51:54.296Z,9.98
2022-12-28T03:54:22.475Z,9.15
2022-12-28T03:56:52.190Z,8.77
2022-12-28T03:59:27.157Z,8.48
2022-12-28T04:01:55.466Z,9.15
2022-12-28T04:04:22.928Z,9.20
2022-12-28T04:06:51.055Z,8.63
2022-12-28T04:09:18.517Z,8.73
2022-12-28T04:11:45.866Z,9.75
2022-12-28T04:14:20.902Z,9.23
2022-12-28T04:16:49.568Z,9.02
2022-12-28T04:19:18.946Z,9.23
2022-12-28T04:21:47.224Z,8.75
2022-12-28T04:24:14.863Z,9.18
2022-12-28T04:26:42.110Z,9.52
2022-12-28T04:29:10.871Z,9.43
2022-12-28T04:31:58.250Z,8.70
2022-12-28T04:34:26.195Z,9.10
2022-12-28T04:36:58.849Z,9.75
2022-12-28T04:39:27.649Z,10.02
2022-12-28T04:42:14.859Z,8.30
2022-12-28T04:44:42.024Z,8.70
2022-12-28T04:47:09.314Z,8.45
2022-12-28T04:49:36.513Z,8.57
2022-12-28T04:52:03.832Z,8.35
2022-12-28T04:54:31.047Z,8.55
2022-12-28T04:56:58.165Z,9.15
2022-12-28T04:59:25.370Z,8.88
2022-12-28T05:01:52.681Z,8.90
2022-12-28T05:04:20.084Z,8.98
2022-12-28T05:06:47.320Z,8.35
2022-12-28T05:09:14.528Z,8.80
2022-12-28T05:11:41.799Z,8.40
2022-12-28T05:14:08.937Z,8.25
2022-12-28T05:16:36.230Z,8.60
2022-12-28T05:19:04.147Z,8.55
2022-12-28T05:21:31.369Z,8.93
2022-12-28T05:23:58.904Z,7.90
2022-12-28T05:26:29.901Z,8.23
2022-12-28T05:28:58.746Z,8.73
2022-12-28T05:31:26.899Z,8.73
2022-12-28T05:33:55.384Z,8.05
2022-12-28T05:36:27.271Z,7.53
2022-12-28T05:38:56.769Z,8.32
2022-12-28T05:41:27.968Z,7.80
2022-12-28T05:44:00.140Z,8.10
2022-12-28T05:46:33.438Z,8.30
2022-12-28T05:49:02.289Z,8.07
2022-12-28T05:51:35.154Z,9.40
2022-12-28T05:54:04.534Z,8.73
2022-12-28T05:56:33.205Z,8.43
2022-12-28T05:59:05.575Z,9.20
2022-12-28T06:01:41.680Z,8.70
2022-12-28T06:04:18.887Z,9.00
2022-12-28T06:06:48.134Z,9.07
2022-12-28T06:09:16.066Z,9.25
2022-12-28T06:11:43.782Z,9.70
2022-12-28T06:14:11.692Z,9.45
2022-12-28T06:16:42.174Z,9.10
2022-12-28T06:19:12.562Z,8.95
2022-12-28T06:21:41.429Z,9.40
2022-12-28T06:24:11.248Z,9.52
2022-12-28T06:26:40.881Z,9.40
2022-12-28T06:29:08.836Z,9.05
2022-12-28T06:31:47.185Z,8.93
2022-12-28T06:34:14.655Z,8.75
2022-12-28T06:36:45.340Z,8.70
2022-12-28T06:39:14.644Z,9.20
2022-12-28T06:41:42.849Z,9.88
2022-12-28T06:44:13.704Z,9.32
2022-12-28T06:46:52.698Z,10.20
2022-12-28T06:49:19.939Z,10.18
2022-12-28T06:51:47.127Z,10.10
2022-12-28T06:54:14.659Z,8.77
2022-12-28T06:56:42.057Z,8.93
2022-12-28T06:59:09.352Z,9.43
2022-12-28T07:01:44.871Z,8.90
2022-12-28T07:04:13.454Z,8.95
2022-12-28T07:06:44.177Z,8.77
2022-12-28T07:09:16.710Z,9.82
2022-12-28T07:11:45.006Z,9.30
2022-12-28T07:14:13.009Z,8.88
2022-12-28T07:19:07.921Z,9.07
2022-12-28T07:21:39.834Z,8.73
2022-12-28T07:24:08.299Z,8.60
2022-12-28T07:26:38.278Z,8.98
2022-12-28T07:29:08.822Z,8.65
2022-12-28T07:31:45.250Z,8.77
2022-12-28T07:34:16.064Z,8.18
2022-12-28T07:36:43.937Z,8.68
2022-12-28T07:39:11.418Z,8.20
2022-12-28T07:41:41.884Z,8.07
2022-12-28T07:44:20.339Z,8.60
2022-12-28T07:46:47.754Z,7.57
2022-12-28T07:49:19.017Z,8.05
2022-12-28T07:51:46.805Z,8.40
2022-12-28T07:54:13.998Z,8.25
2022-12-28T07:59:08.049Z,8.55
2022-12-28T08:01:41.788Z,8.07
2022-12-28T08:04:14.135Z,8.52
2022-12-28T08:06:44.822Z,9.40
2022-12-28T08:09:15.480Z,9.00
2022-12-28T08:11:46.005Z,9.75
2022-12-28T08:14:13.668Z,8.98
2022-12-28T08:16:44.479Z,9.23
2022-12-28T08:19:13.549Z,9.93
2022-12-28T08:21:45.628Z,9.15
2022-12-28T08:24:19.946Z,9.45
2022-12-28T08:26:48.925Z,9.40
2022-12-28T08:29:21.706Z,9.50
2022-12-28T08:31:50.199Z,10.15
2022-12-28T08:34:27.049Z,9.35
2022-12-28T08:36:56.483Z,9.07
2022-12-28T08:39:23.765Z,10.88
2022-12-28T08:41:51.051Z,9.50
2022-12-28T08:44:18.590Z,9.65
2022-12-28T08:46:47.839Z,9.52
2022-12-28T08:49:19.337Z,8.23
2022-12-28T08:51:47.057Z,8.75
2022-12-28T08:54:14.828Z,8.27
2022-12-28T08:56:45.094Z,8.30
2022-12-28T08:59:18.038Z,7.90
2022-12-28T09:01:47.881Z,7.72
2022-12-28T09:04:22.179Z,8.02
2022-12-28T09:06:50.508Z,7.47
2022-12-28T09:09:20.051Z,7.88
2022-12-28T09:11:49.118Z,7.57
2022-12-28T09:14:23.102Z,7.32
2022-12-28T09:16:55.360Z,7.80
2022-12-28T09:19:23.470Z,6.93
2022-12-28T09:21:53.145Z,7.05
2022-12-28T09:24:22.064Z,7.55
2022-12-28T09:26:52.518Z,7.05
2022-12-28T09:29:19.743Z,6.88
2022-12-28T09:31:46.880Z,7.63
2022-12-28T09:37:02.605Z,7.68
2022-12-28T09:39:30.050Z,7.35
2022-12-28T09:42:28.971Z,6.63
2022-12-28T09:45:05.264Z,6.50
2022-12-28T09:47:56.011Z,6.38
2022-12-28T09:50:32.179Z,6.55
2022-12-28T09:53:26.917Z,6.65
2022-12-28T09:55:56.730Z,6.53
2022-12-28T09:58:24.459Z,6.20
2022-12-28T10:00:58.879Z,6.57
2022-12-28T10:03:42.281Z,6.22
2022-12-28T10:06:32.782Z,5.95
2022-12-28T10:09:05.105Z,5.82
2022-12-28T10:11:40.127Z,6.30
2022-12-28T10:14:33.328Z,5.90
2022-12-28T10:17:02.223Z,6.30
2022-12-28T10:19:30.139Z,5.32
2022-12-28T10:22:05.582Z,5.43
2022-12-28T10:24:34.225Z,5.05
2022-12-28T10:27:07.149Z,4.55
2022-12-28T10:29:35.063Z,4.65
2022-12-28T10:32:14.477Z,3.70
2022-12-28T10:35:03.413Z,3.30
2022-12-28T10:37:36.790Z,3.50
2022-12-28T10:40:27.104Z,3.80
2022-12-28T10:42:56.965Z,6.60
2022-12-28T10:45:41.089Z,4.30
2022-12-28T10:48:22.700Z,3.45
2022-12-28T10:50:56.775Z,3.47
2022-12-28T10:53:24.563Z,3.60
2022-12-28T10:56:15.043Z,3.60
2022-12-28T10:58:48.362Z,3.45
2022-12-28T11:01:15.549Z,3.50
2022-12-28T11:03:57.244Z,3.70
2022-12-28T11:06:28.289Z,3.45
2022-12-28T11:09:32.649Z,3.80
2022-12-28T11:12:25.838Z,3.55
2022-12-28T11:14:54.189Z,3.58
2022-12-28T11:17:34.541Z,3.28
2022-12-28T11:20:18.416Z,2.83
2022-12-28T11:22:47.611Z,2.80
2022-12-28T11:25:19.350Z,2.95
2022-12-28T11:27:48.684Z,3.30
2022-12-28T11:30:19.840Z,3.03
2022-12-28T11:32:54.461Z,3.25
2022-12-28T11:35:29.405Z,3.30
2022-12-28T11:38:01.906Z,3.63
2022-12-28T11:40:44.515Z,2.80
2022-12-28T11:43:30.289Z,2.72
2022-12-28T11:46:08.618Z,3.05
2022-12-28T11:48:43.223Z,2.80
2022-12-28T11:51:45.982Z,3.10
2022-12-28T11:54:38.004Z,3.78
2022-12-28T11:57:05.776Z,3.40
2022-12-28T11:59:35.825Z,2.78
2022-12-28T12:02:28.163Z,2.20
2022-12-28T12:04:55.506Z,2.40
2022-12-28T12:07:46.559Z,2.95
2022-12-28T12:10:39.705Z,2.70
2022-12-28T12:13:25.594Z,2.25
2022-12-28T12:16:18.831Z,1.80
2022-12-28T12:19:00.058Z,2.33
2022-12-28T12:21:45.113Z,1.50
2022-12-28T12:24:30.817Z,1.98
2022-12-28T12:27:17.643Z,2.42
2022-12-28T12:29:57.324Z,1.73
2022-12-28T12:32:38.376Z,1.70
2022-12-28T12:35:11.804Z,1.75
2022-12-28T12:37:52.360Z,1.60
2022-12-28T12:40:43.927Z,1.70
2022-12-28T12:43:41.827Z,2.00
2022-12-28T12:46:37.035Z,2.33
2022-12-28T12:49:52.456Z,2.45
2022-12-28T12:52:42.066Z,1.88
2022-12-28T12:55:28.687Z,1.80
2022-12-28T12:58:23.670Z,1.80
2022-12-28T13:01:16.688Z,1.67
2022-12-28T13:03:54.213Z,1.70
2022-12-28T13:06:26.044Z,1.70
2022-12-28T13:09:05.263Z,2.17
2022-12-28T13:11:39.064Z,1.75
2022-12-28T13:14:19.011Z,1.80
2022-12-28T13:16:57.334Z,1.75
2022-12-28T13:19:29.656Z,2.03
2022-12-28T13:21:59.240Z,1.60
2022-12-28T13:24:29.862Z,2.03
2022-12-28T13:27:00.534Z,1.67
2022-12-28T13:29:38.947Z,2.00
2022-12-28T13:32:06.173Z,2.00
2022-12-28T13:34:35.314Z,2.13
2022-12-28T13:37:15.159Z,2.35
2022-12-28T13:39:42.805Z,2.65
2022-12-28T13:42:26.339Z,2.00
2022-12-28T13:45:01.715Z,1.90
2022-12-28T13:47:42.978Z,1.67
2022-12-28T13:50:28.064Z,1.58
2022-12-28T13:53:13.569Z,1.55
2022-12-28T13:55:51.963Z,2.25
2022-12-28T13:58:37.799Z,2.00
2022-12-28T14:01:18.330Z,1.98
2022-12-28T14:03:46.904Z,2.10
2022-12-28T14:06:19.651Z,2.22
2022-12-28T14:08:47.974Z,2.13
2022-12-28T14:11:17.858Z,2.20
2022-12-28T14:13:46.047Z,2.10
2022-12-28T14:16:14.178Z,2.20
2022-12-28T14:18:42.174Z,2.45
2022-12-28T14:21:09.477Z,2.13
2022-12-28T14:23:40.215Z,2.33
2022-12-28T14:26:20.821Z,2.40
2022-12-28T14:28:53.341Z,2.25
2022-12-28T14:31:31.213Z,2.20
2022-12-28T14:34:04.994Z,2.63
2022-12-28T14:36:43.443Z,3.55
2022-12-28T14:39:36.722Z,2.28
2022-12-28T14:42:19.146Z,2.30
2022-12-28T14:44:50.912Z,2.60
2022-12-28T14:47:45.769Z,2.63
2022-12-28T14:50:24.792Z,2.70
2022-12-28T14:53:10.788Z,2.88
2022-12-28T14:56:06.808Z,3.05
2022-12-28T14:58:51.260Z,2.92
2022-12-28T15:01:23.262Z,3.15
2022-12-28T15:03:55.027Z,3.10
2022-12-28T15:06:27.951Z,3.33
2022-12-28T15:09:01.284Z,3.78
2022-12-28T15:11:31.294Z,4.15
2022-12-28T15:13:58.605Z,3.50
2022-12-28T15:16:26.023Z,4.38
2022-12-28T15:18:53.349Z,3.65
2022-12-28T15:21:23.859Z,3.05
2022-12-28T15:23:55.851Z,3.00
2022-12-28T15:26:24.796Z,3.17
2022-12-28T15:28:52.202Z,3.65
2022-12-28T15:31:21.838Z,3.95
2022-12-28T15:33:49.492Z,4.60
2022-12-28T15:36:22.022Z,4.10
2022-12-28T15:38:49.973Z,3.30
2022-12-28T15:41:37.102Z,3.90
2022-12-28T15:44:05.645Z,3.80
2022-12-28T15:46:33.643Z,4.43
2022-12-28T15:49:06.474Z,4.00
2022-12-28T15:51:34.336Z,4.15
2022-12-28T15:54:01.776Z,3.95
2022-12-28T15:56:34.411Z,5.03
2022-12-28T15:59:14.599Z,4.68
2022-12-28T16:01:45.040Z,4.72
2022-12-28T16:04:12.699Z,4.63
2022-12-28T16:06:44.676Z,4.28
2022-12-28T16:09:13.878Z,6.68
2022-12-28T16:11:42.315Z,8.65
2022-12-28T16:14:16.411Z,6.10
2022-12-28T16:16:44.955Z,6.20
2022-12-28T16:19:17.150Z,5.50
2022-12-28T16:21:45.260Z,5.18
2022-12-28T16:24:13.036Z,5.82
2022-12-28T16:26:40.344Z,5.50
2022-12-28T16:29:07.609Z,5.30
2022-12-28T16:31:38.768Z,5.13
2022-12-28T16:34:11.881Z,6.00
2022-12-28T16:36:41.000Z,6.20
2022-12-28T16:39:14.291Z,8.02
2022-12-28T16:41:42.625Z,12.52
2022-12-28T16:44:18.561Z,8.10
2022-12-28T16:46:47.380Z,7.32
2022-12-28T16:49:15.691Z,7.25
2022-12-28T16:51:46.535Z,7.43
2022-12-28T16:54:22.994Z,7.22
2022-12-28T16:56:52.954Z,6.85
2022-12-28T16:59:25.446Z,7.63
2022-12-28T17:01:54.963Z,7.10
2022-12-28T17:04:22.885Z,6.47
2022-12-28T17:06:52.106Z,5.43
2022-12-28T17:09:20.926Z,15.38
2022-12-28T17:11:50.588Z,10.93
2022-12-28T17:14:35.995Z,9.50
2022-12-28T17:17:07.540Z,14.48
2022-12-28T17:19:36.570Z,18.80
2022-12-28T17:22:05.453Z,13.50
2022-12-28T17:24:32.695Z,11.25
2022-12-28T17:27:06.811Z,7.70
2022-12-28T17:29:37.876Z,9.50
2022-12-28T17:32:07.764Z,7.78
2022-12-28T17:34:35.176Z,7.45
2022-12-28T17:37:02.477Z,7.65
2022-12-28T17:39:34.502Z,7.38
2022-12-28T17:42:05.884Z,6.63
2022-12-28T17:44:33.814Z,6.03
2022-12-28T17:47:01.186Z,5.65
2022-12-28T17:49:28.581Z,5.97
2022-12-28T17:51:55.984Z,5.88
2022-12-28T17:54:23.945Z,5.28
2022-12-28T17:56:51.580Z,6.05
2022-12-28T17:59:21.999Z,5.97
2022-12-28T18:01:49.511Z,7.18
2022-12-28T18:04:17.636Z,8.50
2022-12-28T18:06:45.057Z,7.38
2022-12-28T18:09:12.566Z,7.63
2022-12-28T18:11:39.892Z,9.27
2022-12-28T18:14:07.865Z,8.20
2022-12-28T18:16:35.733Z,7.72
2022-12-28T18:19:03.367Z,7.70
2022-12-28T18:21:30.870Z,7.40
2022-12-28T18:23:58.191Z,7.68
2022-12-28T18:26:27.643Z,6.95
2022-12-28T18:28:57.149Z,8.00
2022-12-28T18:31:25.358Z,7.38
2022-12-28T18:33:53.632Z,6.90
2022-12-28T18:36:21.257Z,6.63
2022-12-28T18:38:49.587Z,6.80
2022-12-28T18:41:21.244Z,7.65
2022-12-28T18:43:51.547Z,7.88
2022-12-28T18:46:19.602Z,8.45
2022-12-28T18:48:47.072Z,8.18
2022-12-28T18:51:17.901Z,7.90
2022-12-28T18:53:46.439Z,7.93
2022-12-28T18:56:21.707Z,8.93
2022-12-28T18:58:55.333Z,8.50
2022-12-28T19:04:17.677Z,9.10
2022-12-28T19:06:46.449Z,10.07
2022-12-28T19:09:14.630Z,9.32
2022-12-28T19:11:42.851Z,8.55
2022-12-28T19:14:15.767Z,9.27
2022-12-28T19:16:44.193Z,8.77
2022-12-28T19:19:12.006Z,9.63
2022-12-28T19:21:42.636Z,9.43
2022-12-28T19:24:28.225Z,7.68
2022-12-28T19:27:23.136Z,7.60
2022-12-28T19:29:50.707Z,7.05
2022-12-28T19:32:18.009Z,7.38
2022-12-28T19:34:45.398Z,7.25
2022-12-28T19:37:12.796Z,7.72
2022-12-28T19:39:40.090Z,8.02
2022-12-28T19:42:07.607Z,8.25
2022-12-28T19:44:35.011Z,8.20
2022-12-28T19:47:02.585Z,8.20
2022-12-28T19:49:30.028Z,9.13
2022-12-28T19:51:57.696Z,7.60
2022-12-28T19:54:25.241Z,8.25
2022-12-28T19:56:55.835Z,7.40
2022-12-28T19:59:23.379Z,7.18
2022-12-28T20:01:50.929Z,7.57
2022-12-28T20:04:18.257Z,7.93
2022-12-28T20:06:45.874Z,8.43
2022-12-28T20:09:15.049Z,8.90
2022-12-28T20:11:44.834Z,9.00
2022-12-28T20:14:21.645Z,7.95
2022-12-28T20:16:52.666Z,8.70
2022-12-28T20:19:20.033Z,8.63
2022-12-28T20:21:49.353Z,9.07
2022-12-28T20:24:17.933Z,7.55
2022-12-28T20:26:45.576Z,7.97
2022-12-28T20:29:16.422Z,7.75
2022-12-28T20:31:44.516Z,8.32
2022-12-28T20:34:11.934Z,8.63
2022-12-28T20:36:39.208Z,8.75
2022-12-28T20:39:06.692Z,7.78
2022-12-28T20:41:53.268Z,7.57
2022-12-28T20:44:30.529Z,8.80
2022-12-28T20:47:21.611Z,8.07
2022-12-28T20:49:54.517Z,8.20
2022-12-28T20:52:22.539Z,7.82
2022-12-28T20:54:52.977Z,8.32
2022-12-28T20:57:20.804Z,9.23
2022-12-28T20:59:48.441Z,9.48
2022-12-28T21:02:15.937Z,9.35
2022-12-28T21:04:46.480Z,8.85
2022-12-28T21:07:13.966Z,8.25
2022-12-28T21:09:41.658Z,8.80
2022-12-28T21:12:09.030Z,9.52
2022-12-28T21:14:36.596Z,9.77
2022-12-28T21:17:09.251Z,11.07
2022-12-28T21:19:36.697Z,9.70
2022-12-28T21:22:03.972Z,10.05
2022-12-28T21:24:32.142Z,9.35
2022-12-28T21:27:01.293Z,9.77
2022-12-28T21:29:29.008Z,9.70
2022-12-28T21:31:56.945Z,9.95
2022-12-28T21:34:27.925Z,10.00
2022-12-28T21:36:56.577Z,8.95
2022-12-28T21:39:23.797Z,9.63
2022-12-28T21:41:51.217Z,10.13
2022-12-28T21:44:23.083Z,10.00
2022-12-28T21:46:53.443Z,9.50
2022-12-28T21:49:21.374Z,10.40
2022-12-28T21:51:48.810Z,10.63
2022-12-28T21:54:22.320Z,10.07
2022-12-28T21:56:54.135Z,10.45
2022-12-28T21:59:25.434Z,8.18
2022-12-28T22:02:12.458Z,7.95
2022-12-28T22:05:02.504Z,7.13
2022-12-28T22:07:37.784Z,7.45
2022-12-28T22:10:34.113Z,7.40
2022-12-28T22:13:15.205Z,7.53
2022-12-28T22:15:51.689Z,7.20
2022-12-28T22:18:53.180Z,7.47
2022-12-28T22:21:10.338Z,7.30
2022-12-28T22:23:37.929Z,7.63
2022-12-28T22:26:05.550Z,7.18
2022-12-28T22:28:33.006Z,7.70
2022-12-28T22:31:06.140Z,7.60
2022-12-28T22:33:33.785Z,8.23
2022-12-28T22:36:18.483Z,9.38
2022-12-28T22:38:46.625Z,8.05
2022-12-28T22:41:13.955Z,7.65
2022-12-28T22:43:42.346Z,7.95
2022-12-28T22:46:12.091Z,7.97
2022-12-28T22:48:39.664Z,8.15
2022-12-28T22:51:14.883Z,8.48
2022-12-28T22:53:43.788Z,8.15
2022-12-28T22:56:20.032Z,8.35
2022-12-28T22:58:48.515Z,8.48
2022-12-28T23:01:19.958Z,8.32
2022-12-28T23:03:48.816Z,7.97
2022-12-28T23:06:23.416Z,7.95
2022-12-28T23:08:51.147Z,8.27
2022-12-28T23:11:39.697Z,7.90
2022-12-28T23:14:42.651Z,7.78
2022-12-28T23:17:15.599Z,8.05
2022-12-28T23:20:04.026Z,8.23
2022-12-28T23:22:53.661Z,7.97
2022-12-28T23:25:43.985Z,8.30
2022-12-28T23:28:17.076Z,9.05
2022-12-28T23:30:50.239Z,8.27
2022-12-28T23:33:19.169Z,8.35
2022-12-28T23:35:46.594Z,8.95
2022-12-28T23:38:13.973Z,8.45
2022-12-28T23:40:42.296Z,8.70
2022-12-28T23:43:09.874Z,9.10
2022-12-28T23:45:37.373Z,9.50
2022-12-28T23:48:05.682Z,8.35
2022-12-28T23:50:33.182Z,8.15
2022-12-28T23:53:00.880Z,8.18
2022-12-28T23:55:28.427Z,7.80
2022-12-28T23:57:56.122Z,8.27
