createdAt,value
2017-10-18T00:01:13.646Z,12.30
2017-10-18T00:03:40.739Z,12.20
2017-10-18T00:06:06.954Z,12.20
2017-10-18T00:08:33.867Z,12.20
2017-10-18T00:11:00.185Z,12.20
2017-10-18T00:13:26.603Z,12.20
2017-10-18T00:15:53.733Z,12.10
2017-10-18T00:18:19.865Z,12.50
2017-10-18T00:20:46.195Z,12.10
2017-10-18T00:23:12.502Z,12.10
2017-10-18T00:25:38.837Z,12.10
2017-10-18T00:28:05.198Z,12.10
2017-10-18T00:30:31.716Z,12.10
2017-10-18T00:32:58.074Z,12.00
2017-10-18T00:35:25.184Z,12.10
2017-10-18T00:37:51.564Z,12.20
2017-10-18T00:40:17.942Z,12.00
2017-10-18T00:42:44.576Z,12.10
2017-10-18T00:45:10.918Z,12.10
2017-10-18T00:47:38.021Z,11.90
2017-10-18T00:50:04.348Z,12.00
2017-10-18T00:52:30.676Z,11.90
2017-10-18T00:54:57.012Z,11.90
2017-10-18T00:57:24.086Z,11.90
2017-10-18T00:59:55.224Z,11.80
2017-10-18T01:02:21.354Z,11.80
2017-10-18T01:04:47.485Z,11.90
2017-10-18T01:07:13.625Z,11.80
2017-10-18T01:09:39.741Z,11.80
2017-10-18T01:12:05.875Z,11.70
2017-10-18T01:14:32.033Z,11.80
2017-10-18T01:16:58.165Z,11.70
2017-10-18T01:19:24.298Z,11.90
2017-10-18T01:21:50.427Z,11.70
2017-10-18T01:24:17.312Z,11.80
2017-10-18T01:26:43.492Z,11.80
2017-10-18T01:29:10.378Z,11.80
2017-10-18T01:31:36.500Z,11.70
2017-10-18T01:34:03.349Z,11.90
2017-10-18T01:36:30.210Z,12.00
2017-10-18T01:38:57.101Z,12.10
2017-10-18T01:41:23.221Z,12.00
2017-10-18T01:43:49.387Z,12.40
2017-10-18T01:46:15.549Z,12.20
2017-10-18T01:48:41.681Z,12.40
2017-10-18T01:51:07.825Z,12.20
2017-10-18T01:53:33.970Z,12.20
2017-10-18T01:56:00.101Z,12.20
2017-10-18T01:58:26.429Z,12.40
2017-10-18T02:00:52.759Z,12.30
2017-10-18T02:03:19.828Z,12.10
2017-10-18T02:05:46.202Z,12.10
2017-10-18T02:08:12.429Z,11.70
2017-10-18T02:10:38.852Z,12.20
2017-10-18T02:13:05.972Z,12.00
2017-10-18T02:15:33.041Z,12.00
2017-10-18T02:17:59.244Z,12.00
2017-10-18T02:20:26.315Z,12.00
2017-10-18T02:22:52.465Z,12.00
2017-10-18T02:25:18.592Z,12.00
2017-10-18T02:27:44.918Z,12.10
2017-10-18T02:30:12.708Z,12.00
2017-10-18T02:32:39.569Z,12.00
2017-10-18T02:35:06.437Z,12.10
2017-10-18T02:37:32.653Z,12.00
2017-10-18T02:39:59.511Z,12.10
2017-10-18T02:42:26.389Z,12.20
2017-10-18T02:44:52.541Z,12.20
2017-10-18T02:47:18.669Z,12.10
2017-10-18T02:49:44.939Z,12.20
2017-10-18T02:52:11.065Z,12.30
2017-10-18T02:54:37.224Z,12.30
2017-10-18T02:57:03.389Z,12.30
2017-10-18T02:59:29.558Z,12.40
2017-10-18T03:01:56.621Z,12.40
2017-10-18T03:04:23.491Z,12.50
2017-10-18T03:06:50.105Z,12.50
2017-10-18T03:09:16.980Z,12.70
2017-10-18T03:11:43.092Z,12.70
2017-10-18T03:14:09.218Z,12.70
2017-10-18T03:16:35.331Z,12.90
2017-10-18T03:19:01.468Z,12.70
2017-10-18T03:21:27.669Z,12.40
2017-10-18T03:23:53.852Z,13.10
2017-10-18T03:26:20.212Z,12.80
2017-10-18T03:28:46.557Z,12.80
2017-10-18T03:31:12.918Z,12.80
2017-10-18T03:33:39.286Z,12.80
2017-10-18T03:36:05.900Z,12.80
2017-10-18T03:38:32.280Z,12.70
2017-10-18T03:40:58.681Z,12.80
2017-10-18T03:43:25.025Z,12.80
2017-10-18T03:45:51.359Z,12.80
2017-10-18T03:48:18.630Z,12.80
2017-10-18T03:50:44.985Z,12.80
2017-10-18T03:53:11.293Z,12.80
2017-10-18T03:55:38.373Z,12.80
2017-10-18T03:58:04.699Z,12.80
2017-10-18T04:00:31.862Z,13.00
2017-10-18T04:02:58.943Z,13.00
2017-10-18T04:05:25.078Z,13.60
2017-10-18T04:07:51.943Z,12.90
2017-10-18T04:10:18.057Z,13.00
2017-10-18T04:12:44.417Z,13.20
2017-10-18T04:15:11.535Z,12.70
2017-10-18T04:17:37.856Z,12.40
2017-10-18T04:20:07.613Z,12.80
2017-10-18T04:22:33.733Z,12.50
2017-10-18T04:24:59.881Z,12.50
2017-10-18T04:27:25.996Z,12.40
2017-10-18T04:29:52.856Z,12.30
2017-10-18T04:32:22.242Z,12.30
2017-10-18T04:34:49.333Z,12.20
2017-10-18T04:37:15.618Z,12.20
2017-10-18T04:39:41.781Z,12.10
2017-10-18T04:42:07.937Z,12.10
2017-10-18T04:44:34.841Z,12.00
2017-10-18T04:47:01.073Z,12.00
2017-10-18T04:49:27.283Z,11.90
2017-10-18T04:51:53.426Z,11.90
2017-10-18T04:54:19.560Z,12.20
2017-10-18T04:56:46.417Z,11.90
2017-10-18T04:59:13.292Z,11.90
2017-10-18T05:01:39.420Z,11.90
2017-10-18T05:04:06.309Z,11.80
2017-10-18T05:06:33.098Z,11.80
2017-10-18T05:08:59.287Z,11.80
2017-10-18T05:11:26.177Z,11.80
2017-10-18T05:13:52.326Z,11.80
2017-10-18T05:16:18.473Z,11.80
2017-10-18T05:18:44.713Z,11.80
2017-10-18T05:21:10.890Z,11.70
2017-10-18T05:23:37.034Z,11.70
2017-10-18T05:26:03.207Z,11.70
2017-10-18T05:28:30.163Z,11.70
2017-10-18T05:30:56.345Z,11.90
2017-10-18T05:33:22.472Z,11.50
2017-10-18T05:35:48.614Z,11.70
2017-10-18T05:38:14.750Z,11.50
2017-10-18T05:40:41.621Z,11.70
2017-10-18T05:43:07.818Z,11.70
2017-10-18T05:45:34.126Z,11.60
2017-10-18T05:48:00.254Z,11.60
2017-10-18T05:50:26.386Z,11.70
2017-10-18T05:52:52.523Z,11.60
2017-10-18T05:55:18.649Z,11.70
2017-10-18T05:57:44.774Z,11.80
2017-10-18T06:00:11.669Z,11.90
2017-10-18T06:02:37.793Z,11.80
2017-10-18T06:05:04.096Z,11.90
2017-10-18T06:07:31.009Z,11.90
2017-10-18T06:09:57.117Z,11.90
2017-10-18T06:12:23.976Z,12.10
2017-10-18T06:14:50.920Z,12.20
2017-10-18T06:17:17.027Z,12.30
2017-10-18T06:19:43.221Z,12.30
2017-10-18T06:22:10.102Z,12.10
2017-10-18T06:24:36.246Z,11.70
2017-10-18T06:27:02.510Z,12.10
2017-10-18T06:29:28.636Z,12.00
2017-10-18T06:31:54.764Z,12.00
2017-10-18T06:34:20.881Z,12.30
2017-10-18T06:36:47.833Z,12.20
2017-10-18T06:39:13.996Z,12.20
2017-10-18T06:41:41.048Z,12.20
2017-10-18T06:44:07.948Z,12.20
2017-10-18T06:46:34.072Z,12.20
2017-10-18T06:49:00.198Z,12.20
2017-10-18T06:51:27.109Z,12.20
2017-10-18T06:53:53.269Z,12.20
2017-10-18T06:56:19.477Z,12.30
2017-10-18T06:58:45.833Z,12.20
2017-10-18T07:01:12.277Z,12.20
2017-10-18T07:03:38.636Z,12.10
2017-10-18T07:06:05.073Z,12.00
2017-10-18T07:08:31.456Z,12.00
2017-10-18T07:10:58.544Z,12.10
2017-10-18T07:13:25.001Z,12.10
2017-10-18T07:15:51.361Z,12.20
2017-10-18T07:18:17.731Z,12.30
2017-10-18T07:20:44.049Z,12.30
2017-10-18T07:23:11.410Z,12.30
2017-10-18T07:25:37.730Z,12.40
2017-10-18T07:28:04.060Z,12.50
2017-10-18T07:30:30.426Z,12.50
2017-10-18T07:32:57.166Z,12.60
2017-10-18T07:35:24.053Z,12.60
2017-10-18T07:37:50.385Z,12.60
2017-10-18T07:40:16.731Z,12.70
2017-10-18T07:42:43.114Z,12.60
2017-10-18T07:45:10.209Z,12.60
2017-10-18T07:47:36.627Z,12.60
2017-10-18T07:50:02.996Z,12.70
2017-10-18T07:52:29.266Z,12.90
2017-10-18T07:54:55.625Z,13.10
2017-10-18T07:57:21.993Z,13.20
2017-10-18T07:59:48.324Z,12.60
2017-10-18T08:02:14.661Z,12.60
2017-10-18T08:04:41.005Z,12.60
2017-10-18T08:07:07.585Z,12.80
2017-10-18T08:09:33.928Z,12.90
2017-10-18T08:12:00.307Z,12.80
2017-10-18T08:14:26.646Z,12.80
2017-10-18T08:16:52.985Z,13.00
2017-10-18T08:19:20.109Z,12.80
2017-10-18T08:21:46.449Z,12.80
2017-10-18T08:24:12.970Z,12.90
2017-10-18T08:26:39.344Z,13.00
2017-10-18T08:29:07.057Z,13.00
2017-10-18T08:31:33.451Z,13.00
2017-10-18T08:33:59.843Z,13.00
2017-10-18T08:36:26.199Z,12.90
2017-10-18T08:38:52.658Z,12.80
2017-10-18T08:41:18.976Z,12.80
2017-10-18T08:43:45.272Z,12.90
2017-10-18T08:46:14.877Z,12.90
2017-10-18T08:48:41.768Z,12.90
2017-10-18T08:51:07.997Z,12.90
2017-10-18T08:53:34.137Z,13.10
2017-10-18T08:56:00.285Z,13.20
2017-10-18T08:58:26.418Z,13.10
2017-10-18T09:03:23.590Z,13.30
2017-10-18T09:05:49.708Z,13.40
2017-10-18T09:08:16.605Z,13.60
2017-10-18T09:10:42.725Z,13.60
2017-10-18T09:13:09.605Z,13.60
2017-10-18T09:18:07.802Z,13.60
2017-10-18T09:20:33.921Z,13.70
2017-10-18T09:23:00.037Z,13.80
2017-10-18T09:25:26.149Z,13.80
2017-10-18T09:27:52.254Z,13.80
2017-10-18T09:30:18.376Z,13.90
2017-10-18T09:32:51.512Z,14.00
2017-10-18T09:35:17.656Z,14.00
2017-10-18T09:37:43.908Z,14.00
2017-10-18T09:40:10.028Z,14.10
2017-10-18T09:42:36.900Z,14.30
2017-10-18T09:45:03.036Z,14.30
2017-10-18T09:47:33.720Z,14.40
2017-10-18T09:50:00.094Z,14.40
2017-10-18T09:52:26.957Z,14.50
2017-10-18T09:54:53.076Z,14.50
2017-10-18T09:57:19.200Z,14.70
2017-10-18T09:59:46.066Z,15.00
2017-10-18T10:02:19.853Z,15.10
2017-10-18T10:04:45.989Z,15.00
2017-10-18T10:07:12.150Z,15.00
2017-10-18T10:09:38.265Z,15.20
2017-10-18T10:12:04.384Z,15.20
2017-10-18T10:14:30.489Z,15.30
2017-10-18T10:16:56.597Z,15.60
2017-10-18T10:19:23.538Z,15.70
2017-10-18T10:21:54.684Z,15.60
2017-10-18T10:24:20.868Z,15.70
2017-10-18T10:26:47.764Z,15.90
2017-10-18T10:29:13.896Z,15.90
2017-10-18T10:31:40.030Z,16.00
2017-10-18T10:34:06.240Z,16.30
2017-10-18T10:36:32.375Z,16.20
2017-10-18T10:38:59.245Z,16.50
2017-10-18T10:41:29.073Z,16.70
2017-10-18T10:43:55.193Z,16.50
2017-10-18T10:46:21.326Z,16.60
2017-10-18T10:48:47.468Z,16.70
2017-10-18T10:51:14.359Z,17.00
2017-10-18T10:53:40.472Z,17.10
2017-10-18T10:56:06.732Z,17.20
2017-10-18T10:58:32.865Z,17.30
2017-10-18T11:01:04.532Z,17.60
2017-10-18T11:03:30.652Z,17.60
2017-10-18T11:05:56.819Z,17.70
2017-10-18T11:08:23.678Z,18.00
2017-10-18T11:10:49.796Z,18.00
2017-10-18T11:13:15.917Z,18.00
2017-10-18T11:15:42.025Z,18.00
2017-10-18T11:18:08.390Z,18.10
2017-10-18T11:20:41.181Z,18.30
2017-10-18T11:23:07.335Z,18.40
2017-10-18T11:25:33.549Z,18.60
2017-10-18T11:27:59.669Z,18.70
2017-10-18T11:30:26.554Z,18.80
2017-10-18T11:32:53.414Z,18.70
2017-10-18T11:35:23.550Z,18.60
2017-10-18T11:37:49.695Z,18.70
2017-10-18T11:40:15.821Z,18.80
2017-10-18T11:42:41.952Z,19.10
2017-10-18T11:45:08.157Z,19.40
2017-10-18T11:47:34.266Z,19.40
2017-10-18T11:50:00.389Z,19.50
2017-10-18T11:52:26.543Z,19.40
2017-10-18T11:57:25.563Z,19.70
2017-10-18T11:59:51.684Z,19.60
2017-10-18T12:02:17.780Z,19.60
2017-10-18T12:04:43.973Z,19.90
2017-10-18T12:07:10.843Z,19.80
2017-10-18T12:09:36.981Z,19.80
2017-10-18T12:12:03.089Z,19.90
2017-10-18T12:14:33.721Z,20.10
2017-10-18T12:17:00.049Z,20.10
2017-10-18T12:19:26.285Z,20.20
2017-10-18T12:21:52.388Z,20.00
2017-10-18T12:24:18.492Z,19.90
2017-10-18T12:26:44.671Z,20.10
2017-10-18T12:29:10.789Z,19.70
2017-10-18T12:31:37.658Z,19.70
2017-10-18T12:34:09.780Z,19.80
2017-10-18T12:36:35.913Z,19.60
2017-10-18T12:39:02.794Z,19.90
2017-10-18T12:41:29.661Z,19.90
2017-10-18T12:43:55.764Z,19.90
2017-10-18T12:46:21.892Z,19.70
2017-10-18T12:48:48.758Z,20.00
2017-10-18T12:51:18.692Z,20.00
2017-10-18T12:53:44.808Z,20.00
2017-10-18T12:56:14.319Z,20.10
2017-10-18T12:58:40.858Z,19.60
2017-10-18T13:01:07.191Z,20.00
2017-10-18T13:03:33.517Z,20.10
2017-10-18T13:06:00.669Z,20.30
2017-10-18T13:08:27.016Z,20.30
2017-10-18T13:10:53.333Z,20.30
2017-10-18T13:13:19.648Z,20.30
2017-10-18T13:15:45.964Z,20.30
2017-10-18T13:18:13.045Z,20.50
2017-10-18T13:20:39.349Z,20.50
2017-10-18T13:23:05.757Z,20.50
2017-10-18T13:25:32.840Z,20.70
2017-10-18T13:27:59.870Z,20.80
2017-10-18T13:30:26.213Z,20.70
2017-10-18T13:32:56.491Z,20.80
2017-10-18T13:35:22.822Z,21.00
2017-10-18T13:37:49.905Z,21.00
2017-10-18T13:40:16.209Z,21.00
2017-10-18T13:42:42.504Z,21.00
2017-10-18T13:45:09.597Z,20.90
2017-10-18T13:47:36.035Z,20.90
2017-10-18T13:50:02.361Z,20.90
2017-10-18T13:52:31.116Z,20.90
2017-10-18T13:54:57.423Z,21.00
2017-10-18T13:57:23.765Z,21.00
2017-10-18T13:59:50.113Z,20.90
2017-10-18T14:02:17.177Z,21.10
2017-10-18T14:04:43.506Z,21.00
2017-10-18T14:07:09.873Z,21.30
2017-10-18T14:09:36.256Z,21.30
2017-10-18T14:12:06.790Z,21.60
2017-10-18T14:14:33.132Z,21.60
2017-10-18T14:17:00.198Z,21.40
2017-10-18T14:19:27.258Z,21.20
2017-10-18T14:21:53.630Z,21.20
2017-10-18T14:24:20.018Z,21.10
2017-10-18T14:26:46.341Z,21.20
2017-10-18T14:29:14.068Z,21.30
2017-10-18T14:31:40.410Z,21.20
2017-10-18T14:34:07.577Z,20.70
2017-10-18T14:36:35.187Z,20.70
2017-10-18T14:39:01.513Z,20.70
2017-10-18T14:41:27.841Z,20.60
2017-10-18T14:43:54.950Z,20.60
2017-10-18T14:46:22.238Z,20.30
2017-10-18T14:48:48.602Z,20.70
2017-10-18T14:51:15.069Z,20.80
2017-10-18T14:53:45.186Z,20.50
2017-10-18T14:56:11.517Z,20.70
2017-10-18T14:58:38.083Z,20.30
2017-10-18T15:01:04.610Z,20.50
2017-10-18T15:03:31.092Z,20.70
2017-10-18T15:05:57.573Z,20.80
2017-10-18T15:08:23.927Z,20.40
2017-10-18T15:10:50.251Z,20.30
2017-10-18T15:13:16.585Z,20.20
2017-10-18T15:15:42.925Z,20.30
2017-10-18T15:18:09.277Z,20.30
2017-10-18T15:20:35.570Z,20.40
2017-10-18T15:23:02.613Z,20.50
2017-10-18T15:25:29.017Z,20.40
2017-10-18T15:27:55.348Z,20.30
2017-10-18T15:30:21.690Z,20.10
2017-10-18T15:32:48.016Z,20.10
2017-10-18T15:35:14.377Z,20.10
2017-10-18T15:37:40.724Z,20.00
2017-10-18T15:40:07.031Z,19.90
2017-10-18T15:42:33.332Z,19.80
2017-10-18T15:44:59.672Z,19.70
2017-10-18T15:47:25.979Z,19.50
2017-10-18T15:49:52.309Z,19.40
2017-10-18T15:52:18.695Z,19.20
2017-10-18T15:54:45.069Z,19.10
2017-10-18T15:57:11.414Z,19.00
2017-10-18T15:59:37.843Z,18.90
2017-10-18T16:02:04.170Z,18.80
2017-10-18T16:04:30.549Z,18.60
2017-10-18T16:06:57.650Z,18.40
2017-10-18T16:09:23.992Z,18.60
2017-10-18T16:11:50.356Z,18.40
2017-10-18T16:14:16.677Z,18.30
2017-10-18T16:16:43.055Z,18.20
2017-10-18T16:19:09.510Z,18.10
2017-10-18T16:21:35.885Z,18.00
2017-10-18T16:24:02.337Z,17.90
2017-10-18T16:26:28.789Z,17.80
2017-10-18T16:28:55.657Z,17.60
2017-10-18T16:31:21.990Z,17.60
2017-10-18T16:33:48.408Z,17.50
2017-10-18T16:36:15.542Z,17.30
2017-10-18T16:38:41.969Z,17.20
2017-10-18T16:41:08.410Z,17.20
2017-10-18T16:43:34.802Z,17.10
2017-10-18T16:46:01.247Z,17.00
2017-10-18T16:48:27.684Z,16.90
2017-10-18T16:50:54.761Z,16.60
2017-10-18T16:53:21.881Z,16.40
2017-10-18T16:55:48.225Z,16.40
2017-10-18T16:58:14.561Z,16.40
2017-10-18T17:00:41.226Z,16.30
2017-10-18T17:03:07.540Z,16.20
2017-10-18T17:05:34.644Z,16.10
2017-10-18T17:08:01.786Z,16.00
2017-10-18T17:10:28.168Z,15.70
2017-10-18T17:12:54.517Z,15.90
2017-10-18T17:15:20.866Z,15.80
2017-10-18T17:17:47.302Z,15.80
2017-10-18T17:20:13.738Z,15.70
2017-10-18T17:22:40.072Z,15.60
2017-10-18T17:25:07.132Z,15.40
2017-10-18T17:27:33.530Z,15.40
2017-10-18T17:29:59.855Z,15.50
2017-10-18T17:32:26.178Z,15.40
2017-10-18T17:34:53.260Z,15.30
2017-10-18T17:37:19.586Z,15.30
2017-10-18T17:39:46.014Z,15.30
2017-10-18T17:42:13.100Z,15.10
2017-10-18T17:44:39.450Z,15.10
2017-10-18T17:47:05.858Z,15.00
2017-10-18T17:49:32.267Z,15.10
2017-10-18T17:51:58.588Z,15.00
2017-10-18T17:54:24.969Z,15.20
2017-10-18T17:56:51.293Z,14.70
2017-10-18T17:59:18.517Z,14.70
2017-10-18T18:01:45.189Z,14.60
2017-10-18T18:04:11.547Z,14.60
2017-10-18T18:06:37.900Z,14.60
2017-10-18T18:09:04.267Z,14.50
2017-10-18T18:11:31.337Z,14.50
2017-10-18T18:13:57.716Z,14.50
2017-10-18T18:16:24.128Z,14.50
2017-10-18T18:18:51.276Z,14.30
2017-10-18T18:21:17.637Z,14.30
2017-10-18T18:23:44.841Z,14.50
2017-10-18T18:26:11.198Z,14.30
2017-10-18T18:28:37.669Z,14.30
2017-10-18T18:31:04.958Z,14.20
2017-10-18T18:33:31.357Z,14.20
2017-10-18T18:35:57.688Z,14.20
2017-10-18T18:38:24.180Z,14.00
2017-10-18T18:40:50.585Z,14.10
2017-10-18T18:43:16.954Z,14.00
2017-10-18T18:45:44.048Z,14.00
2017-10-18T18:48:10.476Z,14.00
2017-10-18T18:50:36.840Z,14.00
2017-10-18T18:53:03.171Z,13.90
2017-10-18T18:55:29.532Z,13.70
2017-10-18T18:57:56.003Z,14.00
2017-10-18T19:00:22.463Z,13.90
2017-10-18T19:02:48.845Z,13.90
2017-10-18T19:05:15.904Z,13.90
2017-10-18T19:07:42.960Z,13.80
2017-10-18T19:10:09.301Z,13.90
2017-10-18T19:12:35.719Z,13.60
2017-10-18T19:15:05.460Z,13.80
2017-10-18T19:17:32.568Z,13.60
2017-10-18T19:19:58.945Z,13.60
2017-10-18T19:22:25.418Z,13.60
2017-10-18T19:24:51.737Z,13.60
2017-10-18T19:27:18.060Z,13.60
2017-10-18T19:29:48.604Z,13.60
2017-10-18T19:32:14.940Z,13.60
2017-10-18T19:34:42.022Z,13.50
2017-10-18T19:37:08.398Z,13.50
2017-10-18T19:39:34.733Z,13.50
2017-10-18T19:42:01.896Z,13.40
2017-10-18T19:44:30.497Z,13.40
2017-10-18T19:47:01.107Z,13.40
2017-10-18T19:49:27.493Z,13.30
2017-10-18T19:51:53.973Z,13.20
2017-10-18T19:54:20.283Z,13.20
2017-10-18T19:56:46.670Z,13.20
2017-10-18T19:59:13.026Z,13.10
2017-10-18T20:01:39.392Z,13.20
2017-10-18T20:04:05.901Z,13.10
2017-10-18T20:06:32.494Z,13.10
2017-10-18T20:08:58.837Z,12.70
2017-10-18T20:11:25.241Z,13.10
2017-10-18T20:13:51.617Z,13.10
2017-10-18T20:16:19.274Z,12.90
2017-10-18T20:18:45.652Z,12.90
2017-10-18T20:21:12.093Z,13.10
2017-10-18T20:23:38.455Z,12.90
2017-10-18T20:26:04.935Z,12.80
2017-10-18T20:28:31.265Z,12.70
2017-10-18T20:30:57.647Z,12.80
2017-10-18T20:33:23.994Z,12.80
2017-10-18T20:36:09.757Z,12.70
2017-10-18T20:38:40.962Z,12.70
2017-10-18T20:41:07.391Z,12.70
2017-10-18T20:43:33.908Z,12.60
2017-10-18T20:46:00.340Z,12.60
2017-10-18T20:48:26.705Z,12.80
2017-10-18T20:50:53.081Z,12.60
2017-10-18T20:53:19.447Z,12.60
2017-10-18T20:55:45.788Z,12.60
2017-10-18T20:58:12.197Z,12.60
2017-10-18T21:00:39.342Z,12.40
2017-10-18T21:03:05.753Z,12.40
2017-10-18T21:05:32.112Z,12.50
2017-10-18T21:07:58.586Z,12.40
2017-10-18T21:10:24.978Z,12.40
2017-10-18T21:12:51.775Z,12.40
2017-10-18T21:15:18.569Z,12.30
2017-10-18T21:17:45.201Z,12.40
2017-10-18T21:20:12.286Z,12.40
2017-10-18T21:22:38.621Z,12.40
2017-10-18T21:25:06.489Z,12.30
2017-10-18T21:27:33.605Z,12.30
2017-10-18T21:29:59.933Z,12.30
2017-10-18T21:32:26.264Z,12.30
2017-10-18T21:34:52.773Z,12.30
2017-10-18T21:37:19.132Z,12.20
2017-10-18T21:39:46.208Z,12.20
2017-10-18T21:42:12.552Z,12.20
2017-10-18T21:44:39.271Z,12.20
2017-10-18T21:47:06.349Z,12.20
2017-10-18T21:49:32.724Z,12.20
2017-10-18T21:51:59.080Z,12.00
2017-10-18T21:54:25.978Z,12.30
2017-10-18T21:56:53.068Z,12.10
2017-10-18T21:59:19.448Z,12.10
2017-10-18T22:01:45.809Z,12.10
2017-10-18T22:04:12.218Z,12.30
2017-10-18T22:06:38.572Z,12.10
2017-10-18T22:09:04.987Z,12.10
2017-10-18T22:11:32.071Z,12.00
2017-10-18T22:13:58.381Z,12.10
2017-10-18T22:16:25.450Z,12.00
2017-10-18T22:18:51.821Z,12.20
2017-10-18T22:21:18.169Z,12.00
2017-10-18T22:23:44.812Z,12.00
2017-10-18T22:26:11.316Z,11.90
2017-10-18T22:28:38.411Z,12.00
2017-10-18T22:31:04.733Z,12.00
2017-10-18T22:33:31.074Z,12.00
2017-10-18T22:35:57.482Z,12.00
2017-10-18T22:38:23.927Z,12.00
2017-10-18T22:40:50.250Z,12.00
2017-10-18T22:43:17.212Z,11.90
2017-10-18T22:45:44.334Z,11.90
2017-10-18T22:48:10.787Z,12.20
2017-10-18T22:50:37.146Z,12.10
2017-10-18T22:53:03.483Z,11.90
2017-10-18T22:55:29.840Z,12.10
2017-10-18T22:57:56.209Z,11.90
2017-10-18T23:00:22.539Z,11.80
2017-10-18T23:02:48.878Z,11.80
2017-10-18T23:05:15.188Z,11.90
2017-10-18T23:07:41.514Z,11.90
2017-10-18T23:10:08.672Z,11.80
2017-10-18T23:12:35.041Z,11.70
2017-10-18T23:15:01.382Z,11.70
2017-10-18T23:17:27.750Z,11.70
2017-10-18T23:19:54.095Z,11.60
2017-10-18T23:22:20.907Z,11.70
2017-10-18T23:24:48.030Z,11.70
2017-10-18T23:27:14.394Z,11.70
2017-10-18T23:29:41.468Z,11.70
2017-10-18T23:32:08.598Z,11.80
2017-10-18T23:34:34.913Z,11.70
2017-10-18T23:37:01.282Z,11.70
2017-10-18T23:39:27.650Z,11.80
2017-10-18T23:41:54.721Z,11.80
2017-10-18T23:44:21.057Z,11.80
2017-10-18T23:46:47.442Z,12.20
2017-10-18T23:49:13.784Z,11.80
2017-10-18T23:51:40.228Z,12.10
2017-10-18T23:54:06.575Z,11.80
2017-10-18T23:56:32.953Z,12.00
2017-10-18T23:58:59.318Z,11.70
