createdAt,value
2018-06-03T00:00:21.991Z,0
2018-06-03T00:01:32.142Z,0
2018-06-03T00:02:42.103Z,0
2018-06-03T00:03:52.249Z,0
2018-06-03T00:05:02.440Z,0
2018-06-03T00:06:13.564Z,0
2018-06-03T00:07:23.770Z,0
2018-06-03T00:08:33.977Z,0
2018-06-03T00:09:44.253Z,0
2018-06-03T00:10:54.482Z,0
2018-06-03T00:12:04.652Z,0
2018-06-03T00:13:14.822Z,0
2018-06-03T00:14:25.103Z,0
2018-06-03T00:15:35.306Z,0
2018-06-03T00:16:45.603Z,0
2018-06-03T00:17:55.834Z,0
2018-06-03T00:19:06.044Z,0
2018-06-03T00:20:15.926Z,0
2018-06-03T00:21:26.090Z,0
2018-06-03T00:22:36.244Z,0
2018-06-03T00:23:46.397Z,0
2018-06-03T00:24:56.704Z,0
2018-06-03T00:26:06.897Z,0
2018-06-03T00:27:17.066Z,0
2018-06-03T00:28:27.246Z,0
2018-06-03T00:29:37.140Z,0
2018-06-03T00:30:47.018Z,0
2018-06-03T00:31:57.178Z,0
2018-06-03T00:33:07.327Z,0
2018-06-03T00:34:17.479Z,0
2018-06-03T00:35:27.423Z,0
2018-06-03T00:36:37.567Z,0
2018-06-03T00:37:47.715Z,0
2018-06-03T00:38:57.896Z,0
2018-06-03T00:40:08.044Z,0
2018-06-03T00:41:17.812Z,0
2018-06-03T00:42:27.985Z,0
2018-06-03T00:43:38.186Z,0
2018-06-03T00:44:48.472Z,0
2018-06-03T00:45:58.673Z,0
2018-06-03T00:47:08.859Z,0
2018-06-03T00:48:19.032Z,0
2018-06-03T00:49:29.224Z,0
2018-06-03T00:50:39.437Z,0
2018-06-03T00:51:49.663Z,0
2018-06-03T00:52:59.896Z,0
2018-06-03T00:54:10.309Z,0
2018-06-03T00:55:20.451Z,0
2018-06-03T00:56:30.620Z,0
2018-06-03T00:57:40.802Z,0
2018-06-03T00:58:50.602Z,0
2018-06-03T01:00:00.795Z,0
2018-06-03T01:01:10.960Z,0
2018-06-03T01:02:21.154Z,0
2018-06-03T01:03:31.404Z,0
2018-06-03T01:04:41.664Z,0
2018-06-03T01:05:51.912Z,0
2018-06-03T01:07:02.199Z,0
2018-06-03T01:08:12.400Z,0
2018-06-03T01:09:22.634Z,0
2018-06-03T01:10:32.795Z,0
2018-06-03T01:11:42.946Z,0
2018-06-03T01:12:53.236Z,0
2018-06-03T01:14:03.514Z,0
2018-06-03T01:15:13.781Z,0
2018-06-03T01:16:23.991Z,0
2018-06-03T01:17:34.261Z,0
2018-06-03T01:18:44.146Z,0
2018-06-03T01:19:54.344Z,0
2018-06-03T01:21:04.487Z,0
2018-06-03T01:22:14.618Z,0
2018-06-03T01:23:24.746Z,0
2018-06-03T01:24:34.714Z,0
2018-06-03T01:25:44.870Z,0
2018-06-03T01:26:54.999Z,0
2018-06-03T01:28:04.789Z,0
2018-06-03T01:29:14.701Z,0
2018-06-03T01:30:24.590Z,0
2018-06-03T01:31:34.730Z,0
2018-06-03T01:32:44.879Z,0
2018-06-03T01:33:55.019Z,0
2018-06-03T01:35:04.919Z,0
2018-06-03T01:36:15.174Z,0
2018-06-03T01:37:25.478Z,0
2018-06-03T01:38:36.337Z,0
2018-06-03T01:39:46.465Z,0
2018-06-03T01:40:56.616Z,0
2018-06-03T01:42:06.894Z,0
2018-06-03T01:43:18.074Z,0
2018-06-03T01:44:28.370Z,0
2018-06-03T01:45:38.538Z,0
2018-06-03T01:46:48.746Z,0
2018-06-03T01:47:58.910Z,0
2018-06-03T01:49:08.798Z,0
2018-06-03T01:50:18.935Z,0
2018-06-03T01:51:29.096Z,0
2018-06-03T01:52:39.314Z,0
2018-06-03T01:53:49.218Z,0
2018-06-03T01:54:59.355Z,0
2018-06-03T01:56:09.132Z,0
2018-06-03T01:57:19.276Z,0
2018-06-03T01:58:29.433Z,0
2018-06-03T01:59:40.619Z,0
2018-06-03T02:00:50.775Z,0
2018-06-03T02:02:00.697Z,0
2018-06-03T02:03:10.924Z,0
2018-06-03T02:04:20.599Z,0
2018-06-03T02:05:30.501Z,0
2018-06-03T02:06:40.644Z,0
2018-06-03T02:07:50.824Z,0
2018-06-03T02:09:01.017Z,0
2018-06-03T02:10:11.279Z,0
2018-06-03T02:11:21.178Z,0
2018-06-03T02:12:31.308Z,0
2018-06-03T02:13:41.443Z,0
2018-06-03T02:14:51.627Z,0
2018-06-03T02:16:01.779Z,0
2018-06-03T02:17:11.957Z,0
2018-06-03T02:18:22.083Z,0
2018-06-03T02:19:32.221Z,0
2018-06-03T02:20:42.088Z,0
2018-06-03T02:21:52.232Z,0
2018-06-03T02:23:02.407Z,0
2018-06-03T02:24:12.546Z,0
2018-06-03T02:25:22.753Z,0
2018-06-03T02:26:32.945Z,0
2018-06-03T02:27:42.734Z,0
2018-06-03T02:28:52.903Z,0
2018-06-03T02:30:03.082Z,0
2018-06-03T02:31:13.984Z,0
2018-06-03T02:32:24.130Z,0
2018-06-03T02:33:34.272Z,0
2018-06-03T02:34:44.463Z,0
2018-06-03T02:35:54.614Z,0
2018-06-03T02:37:04.998Z,0
2018-06-03T02:38:15.142Z,0
2018-06-03T02:39:25.335Z,0
2018-06-03T02:40:35.108Z,0
2018-06-03T02:41:44.911Z,0
2018-06-03T02:42:55.105Z,0
2018-06-03T02:44:05.318Z,0
2018-06-03T02:45:15.535Z,0
2018-06-03T02:46:25.439Z,0
2018-06-03T02:47:35.575Z,0
2018-06-03T02:48:45.701Z,0
2018-06-03T02:49:55.872Z,0
2018-06-03T02:51:06.128Z,0
2018-06-03T02:52:16.346Z,5
2018-06-03T02:53:26.596Z,5
2018-06-03T02:54:36.754Z,5
2018-06-03T02:55:46.995Z,5
2018-06-03T02:56:57.156Z,5
2018-06-03T02:58:07.397Z,5
2018-06-03T02:59:17.285Z,5
2018-06-03T03:00:27.414Z,5
2018-06-03T03:01:37.621Z,5
2018-06-03T03:02:47.824Z,5
2018-06-03T03:03:57.974Z,10
2018-06-03T03:05:08.136Z,10
2018-06-03T03:06:18.019Z,10
2018-06-03T03:07:27.971Z,10
2018-06-03T03:08:37.889Z,10
2018-06-03T03:09:48.129Z,10
2018-06-03T03:10:58.002Z,15
2018-06-03T03:12:07.778Z,15
2018-06-03T03:13:17.678Z,15
2018-06-03T03:14:27.579Z,15
2018-06-03T03:15:38.829Z,15
2018-06-03T03:16:49.045Z,15
2018-06-03T03:17:58.933Z,15
2018-06-03T03:19:09.104Z,15
2018-06-03T03:20:19.235Z,20
2018-06-03T03:21:29.407Z,20
2018-06-03T03:22:40.538Z,20
2018-06-03T03:23:50.551Z,20
2018-06-03T03:25:00.690Z,20
2018-06-03T03:26:10.826Z,20
2018-06-03T03:27:20.625Z,20
2018-06-03T03:28:30.771Z,25
2018-06-03T03:29:40.989Z,25
2018-06-03T03:30:51.160Z,25
2018-06-03T03:32:01.400Z,20
2018-06-03T03:33:11.316Z,20
2018-06-03T03:34:21.443Z,20
2018-06-03T03:35:31.565Z,20
2018-06-03T03:36:41.753Z,20
2018-06-03T03:37:51.722Z,20
2018-06-03T03:39:01.517Z,20
2018-06-03T03:40:11.658Z,20
2018-06-03T03:41:21.794Z,25
2018-06-03T03:42:31.932Z,25
2018-06-03T03:43:42.200Z,30
2018-06-03T03:44:52.456Z,30
2018-06-03T03:46:02.640Z,30
2018-06-03T03:47:12.844Z,30
2018-06-03T03:48:23.043Z,30
2018-06-03T03:49:33.206Z,30
2018-06-03T03:50:43.130Z,35
2018-06-03T03:51:53.273Z,35
2018-06-03T03:53:03.416Z,35
2018-06-03T03:54:13.596Z,40
2018-06-03T03:55:23.858Z,40
2018-06-03T03:56:33.725Z,40
2018-06-03T03:57:43.608Z,40
2018-06-03T03:58:53.761Z,45
2018-06-03T04:00:03.914Z,50
2018-06-03T04:01:14.077Z,50
2018-06-03T04:02:24.223Z,55
2018-06-03T04:03:34.100Z,65
2018-06-03T04:04:44.241Z,75
2018-06-03T04:05:54.491Z,75
2018-06-03T04:07:04.652Z,75
2018-06-03T04:08:14.420Z,80
2018-06-03T04:09:24.628Z,85
2018-06-03T04:10:34.771Z,95
2018-06-03T04:11:45.034Z,105
2018-06-03T04:12:55.279Z,115
2018-06-03T04:14:05.489Z,110
2018-06-03T04:15:15.692Z,95
2018-06-03T04:16:25.825Z,90
2018-06-03T04:17:35.819Z,90
2018-06-03T04:18:45.976Z,85
2018-06-03T04:19:56.127Z,95
2018-06-03T04:21:06.120Z,100
2018-06-03T04:22:15.981Z,105
2018-06-03T04:23:26.169Z,110
2018-06-03T04:24:36.311Z,110
2018-06-03T04:25:46.460Z,105
2018-06-03T04:26:56.419Z,100
2018-06-03T04:28:06.623Z,95
2018-06-03T04:29:16.389Z,95
2018-06-03T04:30:26.537Z,95
2018-06-03T04:31:36.715Z,100
2018-06-03T04:32:46.872Z,100
2018-06-03T04:33:57.097Z,105
2018-06-03T04:35:06.985Z,110
2018-06-03T04:36:17.272Z,115
2018-06-03T04:37:27.208Z,110
2018-06-03T04:38:37.393Z,110
2018-06-03T04:39:47.535Z,115
2018-06-03T04:40:57.762Z,115
2018-06-03T04:42:07.537Z,115
2018-06-03T04:43:17.707Z,110
2018-06-03T04:44:27.844Z,110
2018-06-03T04:45:38.011Z,120
2018-06-03T04:46:48.285Z,120
2018-06-03T04:47:58.527Z,130
2018-06-03T04:49:08.831Z,130
2018-06-03T04:50:19.086Z,130
2018-06-03T04:51:29.257Z,130
2018-06-03T04:52:39.026Z,135
2018-06-03T04:53:49.189Z,135
2018-06-03T04:54:59.538Z,135
2018-06-03T04:56:09.717Z,140
2018-06-03T04:57:19.871Z,140
2018-06-03T04:58:30.041Z,140
2018-06-03T04:59:40.195Z,145
2018-06-03T05:00:50.339Z,145
2018-06-03T05:02:00.494Z,145
2018-06-03T05:03:10.679Z,145
2018-06-03T05:04:20.827Z,140
2018-06-03T05:05:30.683Z,135
2018-06-03T05:06:41.075Z,130
2018-06-03T05:07:51.334Z,130
2018-06-03T05:09:01.510Z,130
2018-06-03T05:10:11.889Z,135
2018-06-03T05:11:22.054Z,140
2018-06-03T05:12:32.292Z,145
2018-06-03T05:13:43.523Z,150
2018-06-03T05:14:53.651Z,155
2018-06-03T05:16:03.867Z,160
2018-06-03T05:17:13.659Z,160
2018-06-03T05:18:23.577Z,160
2018-06-03T05:19:33.740Z,170
2018-06-03T05:20:43.873Z,185
2018-06-03T05:21:54.016Z,190
2018-06-03T05:23:03.834Z,190
2018-06-03T05:24:13.858Z,190
2018-06-03T05:25:23.840Z,180
2018-06-03T05:26:34.016Z,170
2018-06-03T05:27:44.157Z,165
2018-06-03T05:28:54.339Z,165
2018-06-03T05:30:04.705Z,160
2018-06-03T05:31:14.576Z,155
2018-06-03T05:32:24.706Z,150
2018-06-03T05:33:34.872Z,155
2018-06-03T05:34:45.049Z,165
2018-06-03T05:35:54.863Z,160
2018-06-03T05:37:05.049Z,160
2018-06-03T05:38:15.195Z,150
2018-06-03T05:39:25.422Z,150
2018-06-03T05:40:35.564Z,150
2018-06-03T05:41:45.713Z,155
2018-06-03T05:42:55.982Z,165
2018-06-03T05:44:05.867Z,175
2018-06-03T05:45:16.007Z,185
2018-06-03T05:46:25.917Z,185
2018-06-03T05:47:36.043Z,185
2018-06-03T05:48:46.214Z,190
2018-06-03T05:49:56.366Z,190
2018-06-03T05:51:06.514Z,195
2018-06-03T05:52:16.673Z,205
2018-06-03T05:53:26.806Z,210
2018-06-03T05:54:36.946Z,210
2018-06-03T05:55:47.192Z,205
2018-06-03T05:56:57.384Z,205
2018-06-03T05:58:07.542Z,205
2018-06-03T05:59:17.727Z,205
2018-06-03T06:00:27.865Z,205
2018-06-03T06:01:38.042Z,210
2018-06-03T06:02:48.238Z,205
2018-06-03T06:03:58.528Z,195
2018-06-03T06:05:08.706Z,185
2018-06-03T06:06:18.840Z,180
2018-06-03T06:07:28.982Z,185
2018-06-03T06:08:39.156Z,195
2018-06-03T06:09:49.347Z,220
2018-06-03T06:10:59.527Z,240
2018-06-03T06:12:09.699Z,245
2018-06-03T06:13:19.620Z,245
2018-06-03T06:14:29.774Z,245
2018-06-03T06:15:39.938Z,235
2018-06-03T06:16:49.845Z,225
2018-06-03T06:17:59.980Z,230
2018-06-03T06:19:10.149Z,240
2018-06-03T06:20:20.383Z,245
2018-06-03T06:21:30.523Z,250
2018-06-03T06:22:40.795Z,260
2018-06-03T06:23:51.009Z,260
2018-06-03T06:25:00.948Z,255
2018-06-03T06:26:11.123Z,255
2018-06-03T06:27:21.086Z,265
2018-06-03T06:28:31.257Z,270
2018-06-03T06:29:41.426Z,265
2018-06-03T06:30:51.325Z,260
2018-06-03T06:32:01.507Z,270
2018-06-03T06:33:11.676Z,295
2018-06-03T06:34:21.847Z,310
2018-06-03T06:35:32.058Z,335
2018-06-03T06:36:42.227Z,330
2018-06-03T06:37:52.389Z,320
2018-06-03T06:39:02.560Z,320
2018-06-03T06:40:12.727Z,315
2018-06-03T06:41:22.871Z,315
2018-06-03T06:42:33.045Z,305
2018-06-03T06:43:43.231Z,300
2018-06-03T06:44:53.152Z,300
2018-06-03T06:46:03.307Z,295
2018-06-03T06:47:13.488Z,310
2018-06-03T06:48:23.654Z,335
2018-06-03T06:49:33.791Z,345
2018-06-03T06:50:43.943Z,350
2018-06-03T06:51:54.202Z,360
2018-06-03T06:53:04.446Z,375
2018-06-03T06:54:14.736Z,395
2018-06-03T06:55:24.636Z,405
2018-06-03T06:56:34.783Z,405
2018-06-03T06:57:44.939Z,415
2018-06-03T06:58:55.104Z,430
2018-06-03T07:00:05.341Z,435
2018-06-03T07:01:15.594Z,440
2018-06-03T07:02:25.767Z,445
2018-06-03T07:03:35.980Z,450
2018-06-03T07:04:46.162Z,445
2018-06-03T07:05:56.451Z,440
2018-06-03T07:07:06.683Z,450
2018-06-03T07:08:16.868Z,460
2018-06-03T07:09:26.812Z,490
2018-06-03T07:10:36.734Z,515
2018-06-03T07:11:46.903Z,515
2018-06-03T07:12:57.090Z,490
2018-06-03T07:14:06.939Z,470
2018-06-03T07:15:17.092Z,415
2018-06-03T07:16:27.233Z,375
2018-06-03T07:17:37.395Z,340
2018-06-03T07:18:47.633Z,310
2018-06-03T07:19:57.802Z,285
2018-06-03T07:21:07.956Z,255
2018-06-03T07:22:18.107Z,235
2018-06-03T07:23:28.463Z,250
2018-06-03T07:24:38.619Z,300
2018-06-03T07:25:48.825Z,335
2018-06-03T07:27:02.941Z,340
2018-06-03T07:28:18.249Z,360
2018-06-03T07:29:33.874Z,385
2018-06-03T07:30:45.436Z,415
2018-06-03T07:31:56.220Z,435
2018-06-03T07:33:07.213Z,435
2018-06-03T07:34:17.443Z,420
2018-06-03T07:35:27.366Z,400
2018-06-03T07:36:37.553Z,400
2018-06-03T07:37:47.749Z,405
2018-06-03T07:38:57.924Z,415
2018-06-03T07:40:07.753Z,420
2018-06-03T07:41:17.925Z,440
2018-06-03T07:42:28.131Z,435
2018-06-03T07:43:38.473Z,440
2018-06-03T07:44:48.731Z,460
2018-06-03T07:45:58.960Z,465
2018-06-03T07:47:09.131Z,475
2018-06-03T07:48:19.305Z,485
2018-06-03T07:49:29.258Z,500
2018-06-03T07:50:39.537Z,460
2018-06-03T07:51:49.346Z,415
2018-06-03T07:52:59.602Z,365
2018-06-03T07:54:09.772Z,365
2018-06-03T07:55:20.030Z,380
2018-06-03T07:56:30.242Z,380
2018-06-03T07:57:40.409Z,365
2018-06-03T07:58:50.352Z,330
2018-06-03T08:00:00.555Z,330
2018-06-03T08:01:10.715Z,350
2018-06-03T08:02:20.859Z,360
2018-06-03T08:03:31.038Z,370
2018-06-03T08:04:41.205Z,390
2018-06-03T08:05:51.184Z,465
2018-06-03T08:07:01.397Z,495
2018-06-03T08:08:11.337Z,520
2018-06-03T08:09:21.538Z,575
2018-06-03T08:10:31.789Z,600
2018-06-03T08:11:42.077Z,545
2018-06-03T08:12:52.255Z,540
2018-06-03T08:14:02.206Z,575
2018-06-03T08:15:12.381Z,595
2018-06-03T08:16:22.570Z,665
2018-06-03T08:17:32.731Z,690
2018-06-03T08:18:42.903Z,595
2018-06-03T08:19:53.090Z,520
2018-06-03T08:21:03.274Z,490
2018-06-03T08:22:13.584Z,495
2018-06-03T08:23:23.742Z,550
2018-06-03T08:24:33.954Z,595
2018-06-03T08:25:44.244Z,615
2018-06-03T08:26:54.478Z,680
2018-06-03T08:28:04.631Z,685
2018-06-03T08:29:14.798Z,695
2018-06-03T08:30:25.036Z,755
2018-06-03T08:31:35.252Z,730
2018-06-03T08:32:45.617Z,725
2018-06-03T08:33:55.831Z,755
2018-06-03T08:35:05.656Z,735
2018-06-03T08:36:15.843Z,655
2018-06-03T08:37:25.672Z,685
2018-06-03T08:38:35.826Z,725
2018-06-03T08:39:46.120Z,860
2018-06-03T08:40:56.278Z,1325
2018-06-03T08:42:06.520Z,1335
2018-06-03T08:43:16.731Z,1430
2018-06-03T08:44:26.938Z,1540
2018-06-03T08:45:37.176Z,1535
2018-06-03T08:46:47.399Z,1570
2018-06-03T08:47:57.572Z,1565
2018-06-03T08:49:07.805Z,1525
2018-06-03T08:50:18.026Z,1710
2018-06-03T08:51:28.207Z,1775
2018-06-03T08:52:38.417Z,1790
2018-06-03T08:53:48.673Z,1575
2018-06-03T08:54:58.895Z,1615
2018-06-03T08:56:09.089Z,515
2018-06-03T08:57:19.287Z,525
2018-06-03T08:58:29.480Z,665
2018-06-03T08:59:39.719Z,1630
2018-06-03T09:00:49.933Z,1255
2018-06-03T09:02:00.140Z,860
2018-06-03T09:03:10.327Z,955
2018-06-03T09:04:20.630Z,750
2018-06-03T09:05:30.837Z,620
2018-06-03T09:06:41.236Z,545
2018-06-03T09:07:51.438Z,515
2018-06-03T09:09:01.651Z,540
2018-06-03T09:10:11.930Z,530
2018-06-03T09:11:22.099Z,545
2018-06-03T09:12:32.264Z,660
2018-06-03T09:13:42.202Z,750
2018-06-03T09:14:52.624Z,1410
2018-06-03T09:16:02.793Z,980
2018-06-03T09:17:12.975Z,710
2018-06-03T09:18:23.201Z,485
2018-06-03T09:19:33.408Z,460
2018-06-03T09:20:43.712Z,475
2018-06-03T09:21:54.008Z,505
2018-06-03T09:23:04.192Z,560
2018-06-03T09:24:14.365Z,625
2018-06-03T09:25:24.579Z,455
2018-06-03T09:26:34.856Z,490
2018-06-03T09:27:44.761Z,580
2018-06-03T09:28:54.986Z,1090
2018-06-03T09:30:06.122Z,675
2018-06-03T09:31:16.308Z,1185
2018-06-03T09:32:26.518Z,940
2018-06-03T09:33:36.451Z,1270
2018-06-03T09:34:46.769Z,2065
2018-06-03T09:35:56.675Z,1455
2018-06-03T09:37:06.837Z,960
2018-06-03T09:38:17.061Z,2360
2018-06-03T09:39:27.330Z,2490
2018-06-03T09:40:37.480Z,2455
2018-06-03T09:41:47.639Z,2325
2018-06-03T09:42:57.851Z,2315
2018-06-03T09:44:08.073Z,1025
2018-06-03T09:45:18.297Z,1675
2018-06-03T09:46:28.498Z,460
2018-06-03T09:47:38.453Z,435
2018-06-03T09:48:48.611Z,430
2018-06-03T09:49:58.282Z,405
2018-06-03T09:51:08.558Z,420
2018-06-03T09:52:18.728Z,460
2018-06-03T09:53:29.015Z,495
2018-06-03T09:54:39.193Z,510
2018-06-03T09:55:49.423Z,515
2018-06-03T09:56:59.621Z,530
2018-06-03T09:58:09.530Z,565
2018-06-03T09:59:19.742Z,605
2018-06-03T10:00:30.140Z,635
2018-06-03T10:01:40.358Z,770
2018-06-03T10:02:50.552Z,740
2018-06-03T10:04:00.728Z,655
2018-06-03T10:05:10.898Z,535
2018-06-03T10:06:20.803Z,450
2018-06-03T10:07:31.095Z,360
2018-06-03T10:08:41.342Z,335
2018-06-03T10:09:51.692Z,340
2018-06-03T10:11:01.970Z,360
2018-06-03T10:12:12.181Z,320
2018-06-03T10:13:22.349Z,285
2018-06-03T10:14:32.568Z,425
2018-06-03T10:15:42.732Z,300
2018-06-03T10:16:52.923Z,320
2018-06-03T10:18:02.855Z,330
2018-06-03T10:19:13.057Z,335
2018-06-03T10:20:23.220Z,360
2018-06-03T10:21:33.616Z,415
2018-06-03T10:22:43.828Z,455
2018-06-03T10:23:53.996Z,455
2018-06-03T10:25:04.182Z,455
2018-06-03T10:26:14.426Z,450
2018-06-03T10:27:24.621Z,430
2018-06-03T10:28:34.816Z,405
2018-06-03T10:29:45.006Z,445
2018-06-03T10:30:55.224Z,485
2018-06-03T10:32:05.566Z,440
2018-06-03T10:33:15.497Z,505
2018-06-03T10:34:25.770Z,600
2018-06-03T10:35:36.033Z,445
2018-06-03T10:36:46.070Z,435
2018-06-03T10:37:56.239Z,450
2018-06-03T10:39:06.445Z,475
2018-06-03T10:40:16.830Z,500
2018-06-03T10:41:27.083Z,540
2018-06-03T10:42:37.264Z,565
2018-06-03T10:43:47.569Z,585
2018-06-03T10:44:57.467Z,620
2018-06-03T10:46:07.629Z,685
2018-06-03T10:47:17.863Z,785
2018-06-03T10:48:28.828Z,880
2018-06-03T10:49:39.108Z,835
2018-06-03T10:50:49.292Z,795
2018-06-03T10:51:59.683Z,780
2018-06-03T10:53:09.884Z,795
2018-06-03T10:54:20.225Z,850
2018-06-03T10:55:30.441Z,1005
2018-06-03T10:56:40.341Z,1850
2018-06-03T10:57:50.487Z,1585
2018-06-03T10:59:00.993Z,2280
2018-06-03T11:00:11.175Z,1595
2018-06-03T11:01:21.368Z,2675
2018-06-03T11:02:31.262Z,2710
2018-06-03T11:03:41.452Z,2920
2018-06-03T11:04:51.670Z,2465
2018-06-03T11:06:01.857Z,2700
2018-06-03T11:07:12.017Z,2940
2018-06-03T11:08:22.211Z,3030
2018-06-03T11:09:32.398Z,2815
2018-06-03T11:10:42.359Z,2270
2018-06-03T11:11:52.584Z,2570
2018-06-03T11:13:02.800Z,1920
2018-06-03T11:14:13.007Z,1265
2018-06-03T11:15:23.250Z,775
2018-06-03T11:16:33.497Z,840
2018-06-03T11:17:43.660Z,940
2018-06-03T11:18:53.821Z,1075
2018-06-03T11:20:04.029Z,3125
2018-06-03T11:21:14.238Z,1650
2018-06-03T11:22:24.474Z,3315
2018-06-03T11:23:34.653Z,1750
2018-06-03T11:24:44.870Z,1140
2018-06-03T11:25:55.062Z,1030
2018-06-03T11:27:05.264Z,895
2018-06-03T11:28:15.540Z,905
2018-06-03T11:29:25.803Z,1035
2018-06-03T11:30:36.007Z,1370
2018-06-03T11:31:46.198Z,2710
2018-06-03T11:32:56.421Z,1740
2018-06-03T11:34:06.659Z,1405
2018-06-03T11:35:16.917Z,2165
2018-06-03T11:36:27.134Z,1305
2018-06-03T11:37:37.308Z,1115
2018-06-03T11:38:47.519Z,1410
2018-06-03T11:39:57.783Z,1150
2018-06-03T11:41:08.019Z,1310
2018-06-03T11:42:17.949Z,2690
2018-06-03T11:43:28.119Z,1175
2018-06-03T11:44:38.324Z,1165
2018-06-03T11:45:48.004Z,1260
2018-06-03T11:46:58.206Z,1215
2018-06-03T11:48:08.428Z,1475
2018-06-03T11:49:18.652Z,2060
2018-06-03T11:50:28.855Z,2240
2018-06-03T11:51:39.380Z,1370
2018-06-03T11:52:49.686Z,2270
2018-06-03T11:54:00.160Z,2020
2018-06-03T11:55:10.329Z,840
2018-06-03T11:56:20.368Z,740
2018-06-03T11:57:30.560Z,795
2018-06-03T11:58:40.851Z,1000
2018-06-03T11:59:51.084Z,2755
2018-06-03T12:01:01.319Z,2555
2018-06-03T12:02:11.547Z,2655
2018-06-03T12:03:21.823Z,2615
2018-06-03T12:04:31.776Z,2565
2018-06-03T12:05:41.998Z,2750
2018-06-03T12:06:52.276Z,2975
2018-06-03T12:08:02.602Z,3000
2018-06-03T12:09:12.870Z,2915
2018-06-03T12:10:23.083Z,2745
2018-06-03T12:11:33.366Z,2830
2018-06-03T12:12:43.075Z,2835
2018-06-03T12:13:52.969Z,2980
2018-06-03T12:15:03.234Z,3095
2018-06-03T12:16:13.364Z,3140
2018-06-03T12:17:23.588Z,3095
2018-06-03T12:18:33.892Z,3020
2018-06-03T12:19:44.104Z,2860
2018-06-03T12:20:54.348Z,2790
2018-06-03T12:22:04.683Z,2810
2018-06-03T12:23:14.994Z,2900
2018-06-03T12:24:25.262Z,2935
2018-06-03T12:25:35.499Z,2875
2018-06-03T12:26:45.707Z,2850
2018-06-03T12:27:56.030Z,2780
2018-06-03T12:29:06.266Z,2760
2018-06-03T12:30:16.470Z,2845
2018-06-03T12:31:26.348Z,2905
2018-06-03T12:32:36.558Z,2860
2018-06-03T12:33:46.769Z,2905
2018-06-03T12:34:56.970Z,2975
2018-06-03T12:36:07.491Z,2990
2018-06-03T12:37:17.788Z,2940
2018-06-03T12:38:27.990Z,1045
2018-06-03T12:39:38.209Z,735
2018-06-03T12:40:48.478Z,670
2018-06-03T12:41:58.990Z,705
2018-06-03T12:43:09.267Z,685
2018-06-03T12:44:19.514Z,690
2018-06-03T12:45:29.737Z,2730
2018-06-03T12:46:39.937Z,860
2018-06-03T12:47:50.163Z,2600
2018-06-03T12:49:00.387Z,2675
2018-06-03T12:50:10.610Z,2735
2018-06-03T12:51:20.794Z,2440
2018-06-03T12:52:31.017Z,2715
2018-06-03T12:53:41.259Z,2685
2018-06-03T12:54:51.265Z,760
2018-06-03T12:56:01.333Z,630
2018-06-03T12:57:11.568Z,655
2018-06-03T12:58:21.734Z,900
2018-06-03T12:59:31.953Z,2690
2018-06-03T13:00:42.218Z,800
2018-06-03T13:01:52.454Z,1195
2018-06-03T13:03:08.664Z,2750
2018-06-03T13:04:19.719Z,2635
2018-06-03T13:05:30.628Z,2735
2018-06-03T13:06:41.695Z,850
2018-06-03T13:07:52.620Z,925
2018-06-03T13:09:04.857Z,955
2018-06-03T13:10:15.947Z,870
2018-06-03T13:11:26.677Z,2390
2018-06-03T13:12:37.071Z,2580
2018-06-03T13:13:47.336Z,2590
2018-06-03T13:14:57.549Z,2455
2018-06-03T13:16:07.773Z,2515
2018-06-03T13:17:18.063Z,2525
2018-06-03T13:18:28.403Z,2525
2018-06-03T13:19:38.598Z,2600
2018-06-03T13:20:48.621Z,2610
2018-06-03T13:21:58.818Z,2740
2018-06-03T13:23:09.065Z,2655
2018-06-03T13:24:19.265Z,1935
2018-06-03T13:25:29.467Z,2580
2018-06-03T13:26:39.633Z,2545
2018-06-03T13:27:49.960Z,2445
2018-06-03T13:29:00.184Z,2440
2018-06-03T13:30:10.381Z,2390
2018-06-03T13:31:20.597Z,2375
2018-06-03T13:32:30.520Z,2355
2018-06-03T13:33:40.691Z,2300
2018-06-03T13:34:50.870Z,2425
2018-06-03T13:36:00.929Z,835
2018-06-03T13:37:11.127Z,2050
2018-06-03T13:38:21.344Z,2510
2018-06-03T13:39:31.615Z,1705
2018-06-03T13:40:41.814Z,2295
2018-06-03T13:41:52.024Z,2175
2018-06-03T13:43:02.231Z,2175
2018-06-03T13:44:12.410Z,2190
2018-06-03T13:45:22.705Z,2250
2018-06-03T13:46:33.005Z,2250
2018-06-03T13:47:43.244Z,2200
2018-06-03T13:48:53.469Z,1880
2018-06-03T13:50:03.654Z,1545
2018-06-03T13:51:13.881Z,750
2018-06-03T13:52:24.069Z,690
2018-06-03T13:53:34.255Z,565
2018-06-03T13:54:44.449Z,570
2018-06-03T13:55:54.456Z,425
2018-06-03T13:57:04.501Z,1525
2018-06-03T13:58:14.709Z,455
2018-06-03T13:59:24.973Z,900
2018-06-03T14:00:34.918Z,1985
2018-06-03T14:01:45.156Z,1925
2018-06-03T14:02:55.545Z,1855
2018-06-03T14:04:05.812Z,1935
2018-06-03T14:05:16.095Z,2035
2018-06-03T14:06:26.446Z,1585
2018-06-03T14:07:36.761Z,2000
2018-06-03T14:08:47.197Z,2045
2018-06-03T14:09:57.503Z,1980
2018-06-03T14:11:07.724Z,1930
2018-06-03T14:12:18.031Z,1990
2018-06-03T14:13:28.155Z,1980
2018-06-03T14:14:38.425Z,1830
2018-06-03T14:15:48.697Z,1165
2018-06-03T14:16:58.057Z,1710
2018-06-03T14:18:08.329Z,1815
2018-06-03T14:19:18.609Z,1885
2018-06-03T14:20:28.953Z,2030
2018-06-03T14:21:38.861Z,2105
2018-06-03T14:22:49.098Z,2110
2018-06-03T14:23:58.819Z,2050
2018-06-03T14:25:09.146Z,1960
2018-06-03T14:26:19.700Z,1915
2018-06-03T14:27:29.645Z,730
2018-06-03T14:28:39.630Z,605
2018-06-03T14:29:49.850Z,515
2018-06-03T14:31:00.112Z,465
2018-06-03T14:32:10.395Z,485
2018-06-03T14:33:20.566Z,1695
2018-06-03T14:34:30.769Z,1745
2018-06-03T14:35:41.087Z,1705
2018-06-03T14:36:51.359Z,1665
2018-06-03T14:38:01.746Z,1590
2018-06-03T14:39:11.988Z,1595
2018-06-03T14:40:22.545Z,1625
2018-06-03T14:41:32.973Z,1660
2018-06-03T14:42:43.310Z,1680
2018-06-03T14:43:53.637Z,1630
2018-06-03T14:45:03.851Z,1545
2018-06-03T14:46:13.746Z,1495
2018-06-03T14:47:23.975Z,1520
2018-06-03T14:48:34.198Z,1525
2018-06-03T14:49:44.514Z,1555
2018-06-03T14:50:55.007Z,1560
2018-06-03T14:52:05.306Z,1525
2018-06-03T14:53:15.361Z,1495
2018-06-03T14:54:25.648Z,1495
2018-06-03T14:55:35.945Z,1455
2018-06-03T14:56:46.248Z,1485
2018-06-03T14:57:56.569Z,1570
2018-06-03T14:59:07.810Z,1535
2018-06-03T15:00:17.901Z,1570
2018-06-03T15:01:28.353Z,1555
2018-06-03T15:02:38.613Z,1530
2018-06-03T15:03:49.095Z,1325
2018-06-03T15:04:59.394Z,545
2018-06-03T15:06:09.736Z,475
2018-06-03T15:07:19.720Z,470
2018-06-03T15:08:30.023Z,585
2018-06-03T15:09:40.296Z,585
2018-06-03T15:10:50.602Z,565
2018-06-03T15:12:00.888Z,545
2018-06-03T15:13:11.177Z,535
2018-06-03T15:14:21.512Z,520
2018-06-03T15:15:31.797Z,500
2018-06-03T15:16:42.089Z,485
2018-06-03T15:17:52.121Z,490
2018-06-03T15:19:02.440Z,490
2018-06-03T15:20:12.774Z,485
2018-06-03T15:21:23.040Z,475
2018-06-03T15:22:33.281Z,465
2018-06-03T15:23:43.505Z,455
2018-06-03T15:24:53.741Z,450
2018-06-03T15:26:03.978Z,445
2018-06-03T15:27:14.168Z,440
2018-06-03T15:28:24.462Z,435
2018-06-03T15:29:34.662Z,430
2018-06-03T15:30:44.853Z,435
2018-06-03T15:31:54.875Z,445
2018-06-03T15:33:05.108Z,465
2018-06-03T15:34:15.423Z,490
2018-06-03T15:35:25.636Z,485
2018-06-03T15:36:35.624Z,455
2018-06-03T15:37:45.951Z,430
2018-06-03T15:38:56.158Z,410
2018-06-03T15:40:05.993Z,375
2018-06-03T15:41:16.203Z,395
2018-06-03T15:42:26.150Z,395
2018-06-03T15:43:36.386Z,390
2018-06-03T15:44:46.594Z,390
2018-06-03T15:45:56.808Z,385
2018-06-03T15:47:07.028Z,375
2018-06-03T15:48:16.963Z,370
2018-06-03T15:49:27.293Z,330
2018-06-03T15:50:37.586Z,335
2018-06-03T15:51:47.784Z,335
2018-06-03T15:52:58.010Z,330
2018-06-03T15:54:08.255Z,320
2018-06-03T15:55:18.560Z,290
2018-06-03T15:56:28.755Z,280
2018-06-03T15:57:38.727Z,270
2018-06-03T15:58:49.163Z,270
2018-06-03T15:59:59.993Z,270
2018-06-03T16:01:10.639Z,275
2018-06-03T16:02:21.497Z,265
2018-06-03T16:03:32.201Z,265
2018-06-03T16:04:43.001Z,260
2018-06-03T16:05:53.788Z,255
2018-06-03T16:07:04.859Z,250
2018-06-03T16:08:14.993Z,245
2018-06-03T16:09:25.208Z,235
2018-06-03T16:10:35.429Z,235
2018-06-03T16:11:45.656Z,235
2018-06-03T16:12:55.833Z,250
2018-06-03T16:14:06.003Z,255