createdAt,value
2019-04-29T00:00:02.752Z,0
2019-04-29T00:05:02.690Z,0
2019-04-29T00:10:03.132Z,0
2019-04-29T00:15:02.541Z,0
2019-04-29T00:20:02.993Z,0
2019-04-29T00:25:02.420Z,0
2019-04-29T00:30:02.858Z,0
2019-04-29T00:35:03.299Z,0
2019-04-29T00:40:02.723Z,0
2019-04-29T00:45:03.162Z,0
2019-04-29T00:50:02.578Z,0
2019-04-29T00:55:03.024Z,0
2019-04-29T01:00:02.442Z,0
2019-04-29T01:05:02.885Z,0
2019-04-29T01:10:03.431Z,0
2019-04-29T01:15:02.831Z,0
2019-04-29T01:20:03.294Z,0
2019-04-29T01:25:02.809Z,0
2019-04-29T01:30:03.297Z,0
2019-04-29T01:35:02.695Z,0
2019-04-29T01:40:03.104Z,0
2019-04-29T01:45:02.545Z,0
2019-04-29T01:50:02.993Z,0
2019-04-29T01:55:02.494Z,0
2019-04-29T02:00:02.948Z,0
2019-04-29T02:05:03.395Z,0
2019-04-29T02:10:02.807Z,0
2019-04-29T02:15:03.268Z,0
2019-04-29T02:20:02.776Z,0
2019-04-29T02:25:03.224Z,0
2019-04-29T02:30:02.651Z,0
2019-04-29T02:35:03.124Z,0
2019-04-29T02:40:02.604Z,0
2019-04-29T02:45:03.051Z,0
2019-04-29T02:50:02.469Z,0
2019-04-29T02:55:02.949Z,0
2019-04-29T03:00:03.777Z,0
2019-04-29T03:05:03.234Z,0
2019-04-29T03:10:02.749Z,0
2019-04-29T03:15:03.199Z,0
2019-04-29T03:20:02.618Z,0
2019-04-29T03:25:03.161Z,0
2019-04-29T03:30:02.584Z,0
2019-04-29T03:35:03.124Z,1
2019-04-29T03:40:02.794Z,3
2019-04-29T03:45:03.299Z,6
2019-04-29T03:50:02.710Z,12
2019-04-29T03:55:03.253Z,23
2019-04-29T04:00:02.650Z,37
2019-04-29T04:05:03.176Z,49
2019-04-29T04:10:02.655Z,62
2019-04-29T04:15:03.219Z,116
2019-04-29T04:20:02.717Z,316
2019-04-29T04:25:03.175Z,436
2019-04-29T04:30:03.329Z,566
2019-04-29T04:35:02.807Z,684
2019-04-29T04:40:03.248Z,753
2019-04-29T04:45:02.662Z,821
2019-04-29T04:50:02.261Z,820
2019-04-29T04:55:02.752Z,956
2019-04-29T05:00:03.184Z,1000
2019-04-29T05:05:02.609Z,1000
2019-04-29T05:10:03.044Z,1000
2019-04-29T05:15:02.496Z,1000
2019-04-29T05:20:03.112Z,1000
2019-04-29T05:25:02.541Z,1000
2019-04-29T05:30:02.975Z,1000
2019-04-29T05:35:02.392Z,1000
2019-04-29T05:40:02.835Z,2000
2019-04-29T05:45:03.294Z,2000
2019-04-29T05:50:01.990Z,2000
2019-04-29T05:55:03.065Z,2000
2019-04-29T06:00:02.554Z,2000
2019-04-29T06:05:02.996Z,2000
2019-04-29T06:10:02.419Z,1000
2019-04-29T06:15:02.867Z,2000
2019-04-29T06:20:03.309Z,2000
2019-04-29T06:25:02.722Z,3000
2019-04-29T06:30:04.816Z,3000
2019-04-29T06:35:02.378Z,3000
2019-04-29T06:40:02.817Z,3000
2019-04-29T06:45:03.267Z,3000
2019-04-29T06:50:02.662Z,3000
2019-04-29T06:55:03.127Z,3000
2019-04-29T07:00:02.535Z,3000
2019-04-29T07:05:03.014Z,3000
2019-04-29T07:10:02.516Z,3000
2019-04-29T07:15:02.964Z,3000
2019-04-29T07:20:03.373Z,3000
2019-04-29T07:25:02.896Z,3000
2019-04-29T07:30:06.520Z,3000
2019-04-29T07:35:05.860Z,4000
2019-04-29T07:40:03.614Z,4000
2019-04-29T07:45:03.093Z,4000
2019-04-29T07:50:02.543Z,4000
2019-04-29T07:55:03.029Z,25000
2019-04-29T08:00:02.427Z,31000
2019-04-29T08:05:02.930Z,20000
2019-04-29T08:10:03.580Z,20000
2019-04-29T08:15:07.706Z,20000
2019-04-29T08:20:05.322Z,18000
2019-04-29T08:25:02.741Z,21000
2019-04-29T08:30:06.635Z,19000
2019-04-29T08:35:03.364Z,20000
2019-04-29T08:40:15.542Z,16000
2019-04-29T08:45:02.253Z,37000
2019-04-29T08:50:02.676Z,49000
2019-04-29T08:55:02.370Z,27000
2019-04-29T09:00:02.840Z,24000
2019-04-29T09:05:06.776Z,30000
2019-04-29T09:10:03.638Z,45000
2019-04-29T09:15:03.263Z,36000
2019-04-29T09:20:02.794Z,33000
2019-04-29T09:25:03.279Z,39000
2019-04-29T09:30:02.697Z,35000
2019-04-29T09:35:03.403Z,48000
2019-04-29T09:40:02.810Z,26000
2019-04-29T09:45:03.312Z,45000
2019-04-29T09:50:02.747Z,45000
2019-04-29T09:55:04.007Z,24000
2019-04-29T10:00:05.475Z,43000
2019-04-29T10:05:02.515Z,42000
2019-04-29T10:10:06.847Z,46000
2019-04-29T10:15:03.252Z,49000
2019-04-29T10:20:02.710Z,41000
2019-04-29T10:25:04.584Z,42000
2019-04-29T10:30:03.035Z,45000
2019-04-29T10:35:03.607Z,46000
2019-04-29T10:40:10.929Z,45000
2019-04-29T10:45:03.154Z,36000
2019-04-29T10:50:02.665Z,32000
2019-04-29T10:55:03.111Z,22000
2019-04-29T11:00:02.762Z,36000
2019-04-29T11:05:03.173Z,33000
2019-04-29T11:10:01.885Z,43000
2019-04-29T11:15:03.486Z,43000
2019-04-29T11:20:02.907Z,39000
2019-04-29T11:25:03.614Z,39000
2019-04-29T11:30:04.783Z,43000
2019-04-29T11:35:03.376Z,47000
2019-04-29T11:40:01.972Z,20000
2019-04-29T11:45:03.635Z,8000
2019-04-29T11:50:03.283Z,41000
2019-04-29T11:55:02.786Z,43000
2019-04-29T12:00:03.243Z,19000
2019-04-29T12:05:04.281Z,17000
2019-04-29T12:10:06.489Z,22000
2019-04-29T12:15:03.195Z,41000
2019-04-29T12:20:02.643Z,42000
2019-04-29T12:25:03.188Z,10000
2019-04-29T12:30:02.577Z,33000
2019-04-29T12:35:03.070Z,33000
2019-04-29T12:40:01.696Z,36000
2019-04-29T12:45:03.176Z,18000
2019-04-29T12:50:02.604Z,36000
2019-04-29T12:55:19.310Z,15000
2019-04-29T13:01:08.479Z,34000
2019-04-29T13:05:03.059Z,10000
2019-04-29T13:10:06.891Z,18000
2019-04-29T13:15:03.578Z,23000
2019-04-29T13:20:07.297Z,23000
2019-04-29T13:25:02.982Z,18000
2019-04-29T13:30:02.394Z,16000
2019-04-29T13:35:05.359Z,17000
2019-04-29T13:40:03.392Z,17000
2019-04-29T13:45:09.392Z,14000
2019-04-29T13:50:17.240Z,15000
2019-04-29T13:55:16.527Z,15000
2019-04-29T14:00:02.800Z,25000
2019-04-29T14:05:03.254Z,23000
2019-04-29T14:10:02.662Z,21000
2019-04-29T14:15:03.118Z,33000
2019-04-29T14:20:02.681Z,26000
2019-04-29T14:25:03.193Z,21000
2019-04-29T14:30:03.029Z,23000
2019-04-29T14:35:02.531Z,20000
2019-04-29T14:40:07.181Z,17000
2019-04-29T14:45:03.245Z,19000
2019-04-29T14:50:02.645Z,13000
2019-04-29T14:55:03.081Z,12000
2019-04-29T15:00:02.707Z,9000
2019-04-29T15:05:07.370Z,9000
2019-04-29T15:10:02.516Z,11000
2019-04-29T15:15:03.100Z,9000
2019-04-29T15:20:02.684Z,9000
2019-04-29T15:25:03.203Z,5000
2019-04-29T15:30:02.689Z,5000
2019-04-29T15:35:03.127Z,5000
2019-04-29T15:40:02.732Z,4000
2019-04-29T15:45:03.202Z,4000
2019-04-29T15:50:17.377Z,3000
2019-04-29T15:55:02.862Z,3000
2019-04-29T16:00:20.207Z,3000
2019-04-29T16:05:04.640Z,3000
2019-04-29T16:10:03.262Z,3000
2019-04-29T16:15:02.714Z,2000
2019-04-29T16:20:03.267Z,2000
2019-04-29T16:30:02.920Z,1000
2019-04-29T16:35:03.438Z,1000
2019-04-29T16:40:02.886Z,1000
2019-04-29T16:45:06.186Z,1000
2019-04-29T16:50:04.656Z,1000
2019-04-29T16:55:04.173Z,1000
2019-04-29T17:00:06.318Z,1000
2019-04-29T17:05:03.378Z,1000
2019-04-29T17:10:02.849Z,1000
2019-04-29T17:15:05.043Z,845
2019-04-29T17:20:02.893Z,973
2019-04-29T17:25:03.454Z,998
2019-04-29T17:30:07.421Z,1000
2019-04-29T17:35:03.674Z,1000
2019-04-29T17:35:19.043Z,2000
2019-04-29T17:40:03.257Z,973
2019-04-29T17:45:10.599Z,1000
2019-04-29T17:50:06.504Z,1000
2019-04-29T17:55:02.855Z,925
2019-04-29T18:00:05.163Z,650
2019-04-29T18:05:02.911Z,598
2019-04-29T18:10:05.053Z,678
2019-04-29T18:15:02.607Z,707
2019-04-29T18:20:08.531Z,862
2019-04-29T18:25:02.789Z,880
2019-04-29T18:30:03.306Z,746
2019-04-29T18:35:02.748Z,463
2019-04-29T18:40:03.568Z,236
2019-04-29T18:45:05.002Z,112
2019-04-29T18:50:02.910Z,64
2019-04-29T18:55:03.446Z,59
2019-04-29T19:00:04.785Z,48
2019-04-29T19:05:03.106Z,41
2019-04-29T19:10:02.660Z,12
2019-04-29T19:15:04.945Z,9
2019-04-29T19:20:02.591Z,3
2019-04-29T19:25:03.025Z,1
2019-04-29T19:30:02.476Z,1
2019-04-29T19:35:02.957Z,0
2019-04-29T19:40:02.447Z,0
2019-04-29T19:45:06.269Z,0
2019-04-29T19:50:03.309Z,0
2019-04-29T19:55:03.360Z,0
2019-04-29T20:00:03.288Z,0
2019-04-29T20:05:05.126Z,0
2019-04-29T20:10:05.791Z,0
2019-04-29T20:15:03.345Z,0
2019-04-29T20:20:05.064Z,0
2019-04-29T20:25:03.267Z,0
2019-04-29T20:30:03.222Z,0
2019-04-29T20:35:06.966Z,0
2019-04-29T20:40:02.819Z,0
2019-04-29T20:45:05.210Z,0
2019-04-29T20:50:03.080Z,0
2019-04-29T20:55:02.892Z,0
2019-04-29T21:00:02.594Z,0
2019-04-29T21:05:03.360Z,0
2019-04-29T21:10:04.832Z,0
2019-04-29T21:15:09.382Z,0
2019-04-29T21:20:03.152Z,0
2019-04-29T21:25:02.598Z,0
2019-04-29T21:30:03.054Z,0
2019-04-29T21:35:02.481Z,0
2019-04-29T21:40:07.149Z,0
2019-04-29T21:45:04.687Z,0
2019-04-29T21:50:02.984Z,0
2019-04-29T21:55:02.409Z,0
2019-04-29T22:00:02.876Z,0
2019-04-29T22:05:05.114Z,0
2019-04-29T22:10:02.701Z,0
2019-04-29T22:15:03.165Z,0
2019-04-29T22:20:04.097Z,0
2019-04-29T22:25:05.930Z,0
2019-04-29T22:30:03.053Z,0
2019-04-29T22:35:02.579Z,0
2019-04-29T22:40:03.200Z,0
2019-04-29T22:45:02.873Z,0
2019-04-29T22:50:04.464Z,0
2019-04-29T22:55:02.639Z,0
2019-04-29T23:00:07.287Z,0
2019-04-29T23:05:03.068Z,0
2019-04-29T23:10:02.497Z,0
2019-04-29T23:15:02.937Z,0
2019-04-29T23:20:03.389Z,0
2019-04-29T23:25:02.889Z,0
2019-04-29T23:30:03.415Z,0
2019-04-29T23:35:06.275Z,0
2019-04-29T23:40:03.000Z,0
2019-04-29T23:45:02.420Z,0
2019-04-29T23:50:02.860Z,0
2019-04-29T23:55:03.428Z,0
