createdAt,value
2022-08-09T00:01:19.436Z,100412.78
2022-08-09T00:04:03.619Z,100404.78
2022-08-09T00:06:40.807Z,100399.56
2022-08-09T00:09:12.756Z,100405.63
2022-08-09T00:12:03.601Z,100400.31
2022-08-09T00:14:38.334Z,100382.00
2022-08-09T00:17:07.159Z,100358.47
2022-08-09T00:19:35.215Z,100352.41
2022-08-09T00:22:04.562Z,100346.34
2022-08-09T00:24:32.575Z,100339.41
2022-08-09T00:27:01.559Z,100328.97
2022-08-09T00:30:23.396Z,100328.91
2022-08-09T00:32:27.079Z,100329.16
2022-08-09T00:34:56.383Z,100329.78
2022-08-09T00:37:24.271Z,100321.00
2022-08-09T00:40:12.992Z,100321.84
2022-08-09T00:44:25.098Z,100326.16
2022-08-09T00:45:27.983Z,100327.00
2022-08-09T00:47:55.674Z,100303.50
2022-08-09T00:50:24.377Z,100306.97
2022-08-09T00:52:52.868Z,100301.81
2022-08-09T00:56:03.268Z,100304.41
2022-08-09T00:58:10.146Z,100310.44
2022-08-09T01:00:43.983Z,100312.19
2022-08-09T01:03:20.315Z,100303.53
2022-08-09T01:06:13.771Z,100300.88
2022-08-09T01:08:54.473Z,100321.63
2022-08-09T01:11:35.414Z,100344.16
2022-08-09T01:14:08.299Z,100339.59
2022-08-09T01:16:47.331Z,100334.41
2022-08-09T01:19:56.980Z,100327.47
2022-08-09T01:22:56.856Z,100336.25
2022-08-09T01:25:59.739Z,100338.84
2022-08-09T01:28:27.927Z,100341.34
2022-08-09T01:30:59.176Z,100347.47
2022-08-09T01:33:29.872Z,100349.09
2022-08-09T01:36:04.653Z,100352.72
2022-08-09T01:38:36.798Z,100350.84
2022-08-09T01:41:15.597Z,100353.59
2022-08-09T01:43:51.625Z,100358.03
2022-08-09T01:46:32.453Z,100350.09
2022-08-09T01:49:10.849Z,100350.97
2022-08-09T01:51:58.582Z,100344.91
2022-08-09T01:54:47.399Z,100359.66
2022-08-09T01:57:20.889Z,100356.16
2022-08-09T01:59:52.671Z,100344.06
2022-08-09T02:02:31.606Z,100335.38
2022-08-09T02:05:15.813Z,100358.03
2022-08-09T02:08:35.775Z,100350.97
2022-08-09T02:10:51.294Z,100362.28
2022-08-09T02:13:25.928Z,100376.09
2022-08-09T02:16:05.788Z,100376.94
2022-08-09T02:18:36.008Z,100370.88
2022-08-09T02:21:11.805Z,100368.31
2022-08-09T02:23:56.581Z,100367.53
2022-08-09T02:26:28.174Z,100370.94
2022-08-09T02:29:01.499Z,100375.34
2022-08-09T02:31:36.223Z,100376.28
2022-08-09T02:34:26.027Z,100364.19
2022-08-09T02:37:12.259Z,100371.16
2022-08-09T02:39:49.951Z,100376.34
2022-08-09T02:42:27.961Z,100383.34
2022-08-09T02:45:02.118Z,100390.31
2022-08-09T02:47:33.928Z,100387.63
2022-08-09T02:50:35.314Z,100387.59
2022-08-09T02:53:37.300Z,100395.44
2022-08-09T02:56:07.557Z,100400.75
2022-08-09T02:58:37.880Z,100400.81
2022-08-09T03:01:10.961Z,100396.44
2022-08-09T03:04:17.873Z,100393.88
2022-08-09T03:06:29.502Z,100419.16
2022-08-09T03:08:57.894Z,100405.22
2022-08-09T03:12:06.749Z,100400.97
2022-08-09T03:14:15.895Z,100402.78
2022-08-09T03:16:48.616Z,100400.22
2022-08-09T03:19:52.161Z,100396.81
2022-08-09T03:22:12.408Z,100398.56
2022-08-09T03:25:06.211Z,100398.59
2022-08-09T03:27:45.882Z,100401.31
2022-08-09T03:30:30.056Z,100396.94
2022-08-09T03:33:12.711Z,100392.69
2022-08-09T03:36:13.484Z,100397.22
2022-08-09T03:38:42.168Z,100397.25
2022-08-09T03:41:16.354Z,100392.09
2022-08-09T03:44:03.099Z,100386.88
2022-08-09T03:46:33.288Z,100392.25
2022-08-09T03:49:04.307Z,100387.91
2022-08-09T03:51:56.153Z,100387.97
2022-08-09T03:54:31.120Z,100394.09
2022-08-09T03:57:04.588Z,100394.09
2022-08-09T03:59:54.705Z,100382.03
2022-08-09T04:02:29.387Z,100390.88
2022-08-09T04:05:00.648Z,100397.03
2022-08-09T04:07:47.789Z,100393.56
2022-08-09T04:10:29.658Z,100393.66
2022-08-09T04:13:11.343Z,100405.88
2022-08-09T04:16:18.722Z,100399.81
2022-08-09T04:18:28.781Z,100397.19
2022-08-09T04:20:56.453Z,100402.47
2022-08-09T04:23:24.951Z,100401.59
2022-08-09T04:25:55.120Z,100396.38
2022-08-09T04:28:32.957Z,100395.50
2022-08-09T04:31:09.535Z,100392.91
2022-08-09T04:33:52.234Z,100393.75
2022-08-09T04:36:24.563Z,100393.72
2022-08-09T04:38:54.317Z,100392.78
2022-08-09T04:41:24.409Z,100396.25
2022-08-09T04:44:07.325Z,100376.22
2022-08-09T04:46:58.518Z,100387.63
2022-08-09T04:49:52.515Z,100386.72
2022-08-09T04:52:30.711Z,100387.63
2022-08-09T04:55:04.704Z,100391.91
2022-08-09T04:57:59.011Z,100383.16
2022-08-09T05:00:23.018Z,100386.69
2022-08-09T05:02:52.851Z,100383.22
2022-08-09T05:05:31.768Z,100371.94
2022-08-09T05:08:09.619Z,100366.91
2022-08-09T05:10:41.794Z,100366.97
2022-08-09T05:13:10.910Z,100363.56
2022-08-09T05:15:47.628Z,100359.22
2022-08-09T05:18:39.767Z,100354.91
2022-08-09T05:21:13.378Z,100352.38
2022-08-09T05:24:00.085Z,100354.13
2022-08-09T05:26:37.210Z,100366.34
2022-08-09T05:29:21.483Z,100355.00
2022-08-09T05:31:56.309Z,100370.06
2022-08-09T05:34:30.689Z,100370.03
2022-08-09T05:37:06.728Z,100353.50
2022-08-09T05:39:43.797Z,100371.88
2022-08-09T05:42:17.707Z,100358.78
2022-08-09T05:44:52.206Z,100371.06
2022-08-09T05:47:23.061Z,100367.66
2022-08-09T05:50:25.632Z,100370.34
2022-08-09T05:52:44.651Z,100361.66
2022-08-09T05:55:23.981Z,100366.97
2022-08-09T05:57:57.512Z,100375.69
2022-08-09T06:00:28.867Z,100376.63
2022-08-09T06:03:03.908Z,100363.59
2022-08-09T06:05:54.814Z,100351.38
2022-08-09T06:08:27.252Z,100354.00
2022-08-09T06:10:58.041Z,100361.88
2022-08-09T06:13:27.061Z,100360.06
2022-08-09T06:15:56.707Z,100370.53
2022-08-09T06:18:25.649Z,100363.59
2022-08-09T06:20:57.058Z,100342.66
2022-08-09T06:23:57.387Z,100359.25
2022-08-09T06:26:20.794Z,100362.75
2022-08-09T06:28:59.880Z,100347.91
2022-08-09T06:31:31.246Z,100354.03
2022-08-09T06:34:07.555Z,100360.09
2022-08-09T06:36:37.701Z,100358.38
2022-08-09T06:39:12.657Z,100367.97
2022-08-09T06:42:08.886Z,100368.84
2022-08-09T06:44:32.266Z,100361.88
2022-08-09T06:47:01.038Z,100358.38
2022-08-09T06:50:11.516Z,100354.03
2022-08-09T06:52:18.129Z,100352.25
2022-08-09T06:54:45.958Z,100347.91
2022-08-09T06:57:14.190Z,100340.06
2022-08-09T07:00:56.084Z,100349.66
2022-08-09T07:02:32.453Z,100350.53
2022-08-09T07:05:02.381Z,100361.00
2022-08-09T07:07:59.859Z,100363.59
2022-08-09T07:10:29.988Z,100366.22
2022-08-09T07:13:18.496Z,100367.09
2022-08-09T07:15:54.014Z,100364.44
2022-08-09T07:18:36.349Z,100365.31
2022-08-09T07:21:07.855Z,100360.94
2022-08-09T07:23:36.333Z,100364.41
2022-08-09T07:26:14.264Z,100369.66
2022-08-09T07:29:08.243Z,100370.53
2022-08-09T07:31:31.426Z,100372.31
2022-08-09T07:34:08.404Z,100369.69
2022-08-09T07:36:49.731Z,100372.31
2022-08-09T07:39:20.377Z,100368.84
2022-08-09T07:42:06.551Z,100372.34
2022-08-09T07:44:53.317Z,100387.16
2022-08-09T07:47:23.173Z,100381.03
2022-08-09T07:50:04.716Z,100375.84
2022-08-09T07:52:33.872Z,100364.47
2022-08-09T07:55:09.123Z,100350.53
2022-08-09T07:57:47.230Z,100350.50
2022-08-09T08:00:20.162Z,100361.78
2022-08-09T08:03:04.585Z,100376.53
2022-08-09T08:05:53.708Z,100385.16
2022-08-09T08:09:02.747Z,100387.53
2022-08-09T08:12:09.186Z,100380.31
2022-08-09T08:13:57.442Z,100374.81
2022-08-09T08:16:29.764Z,100366.75
2022-08-09T08:19:03.301Z,100371.72
2022-08-09T08:21:32.231Z,100379.50
2022-08-09T08:24:01.426Z,100380.09
2022-08-09T08:26:55.066Z,100378.22
2022-08-09T08:29:28.594Z,100379.94
2022-08-09T08:32:06.897Z,100374.66
2022-08-09T08:34:36.539Z,100378.97
2022-08-09T08:37:05.348Z,100385.94
2022-08-09T08:39:40.016Z,100383.16
2022-08-09T08:42:12.052Z,100382.75
2022-08-09T08:44:41.514Z,100385.75
2022-08-09T08:47:12.266Z,100372.88
2022-08-09T08:49:47.757Z,100383.16
2022-08-09T08:52:57.510Z,100381.72
2022-08-09T08:55:19.096Z,100384.88
2022-08-09T08:57:56.611Z,100374.84
2022-08-09T09:00:30.077Z,100393.41
2022-08-09T09:03:08.153Z,100375.13
2022-08-09T09:06:00.348Z,100381.44
2022-08-09T09:08:32.058Z,100388.19
2022-08-09T09:11:06.162Z,100383.59
2022-08-09T09:13:55.275Z,100384.22
2022-08-09T09:16:33.785Z,100383.06
2022-08-09T09:19:40.112Z,100376.97
2022-08-09T09:22:15.729Z,100374.34
2022-08-09T09:24:49.283Z,100365.09
2022-08-09T09:28:06.869Z,100375.84
2022-08-09T09:30:38.639Z,100370.41
2022-08-09T09:33:15.830Z,100366.63
2022-08-09T09:36:19.678Z,100364.75
2022-08-09T09:38:54.362Z,100361.28
2022-08-09T09:41:32.662Z,100360.31
2022-08-09T09:44:11.670Z,100356.88
2022-08-09T09:46:51.679Z,100353.31
2022-08-09T09:49:31.887Z,100349.38
2022-08-09T09:52:35.585Z,100350.53
2022-08-09T09:55:24.173Z,100365.44
2022-08-09T09:58:18.585Z,100365.63
2022-08-09T10:00:55.182Z,100360.75
2022-08-09T10:03:40.348Z,100357.44
2022-08-09T10:06:12.418Z,100359.34
2022-08-09T10:08:43.276Z,100344.16
2022-08-09T10:11:59.282Z,100330.69
2022-08-09T10:14:32.886Z,100342.31
2022-08-09T10:17:38.814Z,100341.00
2022-08-09T10:20:00.333Z,100344.75
2022-08-09T10:22:36.652Z,100351.44
2022-08-09T10:25:11.074Z,100343.88
2022-08-09T10:27:45.530Z,100342.34
2022-08-09T10:34:04.326Z,100339.19
2022-08-09T10:36:09.413Z,100339.94
2022-08-09T10:38:56.665Z,100341.97
2022-08-09T10:41:27.981Z,100345.72
2022-08-09T10:44:01.183Z,100352.78
2022-08-09T10:48:12.762Z,100362.06
2022-08-09T10:50:10.244Z,100361.03
2022-08-09T10:52:53.578Z,100363.34
2022-08-09T10:55:35.632Z,100364.16
2022-08-09T10:58:32.429Z,100365.09
2022-08-09T11:03:05.646Z,100362.25
2022-08-09T11:04:19.845Z,100368.06
2022-08-09T11:07:01.158Z,100374.84
2022-08-09T11:09:38.368Z,100362.50
2022-08-09T11:12:29.531Z,100359.16
2022-08-09T11:15:01.787Z,100347.19
2022-08-09T11:17:31.612Z,100355.50
2022-08-09T11:20:22.930Z,100358.72
2022-08-09T11:22:56.840Z,100358.13
2022-08-09T11:25:44.742Z,100357.59
2022-08-09T11:28:33.746Z,100351.91
2022-08-09T11:31:33.772Z,100355.41
2022-08-09T11:34:10.622Z,100364.06
2022-08-09T11:36:44.241Z,100363.69
2022-08-09T11:39:12.344Z,100354.34
2022-08-09T11:41:40.835Z,100364.50
2022-08-09T11:44:09.063Z,100345.78
2022-08-09T11:46:57.886Z,100362.94
2022-08-09T11:50:53.735Z,100355.81
2022-08-09T11:53:15.278Z,100350.69
2022-08-09T11:55:52.638Z,100350.28
2022-08-09T11:58:30.182Z,100363.75
2022-08-09T12:01:08.865Z,100344.03
2022-08-09T12:03:57.103Z,100349.81
2022-08-09T12:06:32.521Z,100346.28
2022-08-09T12:09:04.295Z,100349.44
2022-08-09T12:11:44.722Z,100352.69
2022-08-09T12:14:40.826Z,100347.75
2022-08-09T12:17:28.051Z,100345.16
2022-08-09T12:20:22.796Z,100338.63
2022-08-09T12:22:59.758Z,100342.72
2022-08-09T12:25:35.947Z,100349.47
2022-08-09T12:29:10.641Z,100348.63
2022-08-09T12:31:01.167Z,100336.03
2022-08-09T12:33:51.124Z,100345.06
2022-08-09T12:36:31.882Z,100343.31
2022-08-09T12:39:04.307Z,100350.25
2022-08-09T12:41:39.185Z,100346.72
2022-08-09T12:44:10.258Z,100342.06
2022-08-09T12:46:49.109Z,100344.28
2022-08-09T12:49:20.981Z,100343.78
2022-08-09T12:52:02.263Z,100337.84
2022-08-09T12:56:10.798Z,100341.22
2022-08-09T12:57:40.868Z,100339.63
2022-08-09T13:00:35.518Z,100338.13
2022-08-09T13:03:05.221Z,100335.56
2022-08-09T13:05:52.409Z,100334.22
2022-08-09T13:08:40.342Z,100342.53
2022-08-09T13:11:23.034Z,100322.97
2022-08-09T13:14:42.916Z,100335.94
2022-08-09T13:16:52.495Z,100330.75
2022-08-09T13:20:10.277Z,100332.25
2022-08-09T13:22:35.712Z,100333.09
2022-08-09T13:25:14.245Z,100335.94
2022-08-09T13:27:54.792Z,100334.13
2022-08-09T13:30:48.926Z,100331.59
2022-08-09T13:33:23.547Z,100336.03
2022-08-09T13:36:41.604Z,100333.88
2022-08-09T13:38:54.988Z,100334.28
2022-08-09T13:41:58.670Z,100332.88
2022-08-09T13:44:16.389Z,100327.09
2022-08-09T13:47:27.063Z,100317.66
2022-08-09T13:49:37.959Z,100323.94
2022-08-09T13:52:23.581Z,100314.59
2022-08-09T13:55:00.419Z,100331.38
2022-08-09T13:57:40.460Z,100342.13
2022-08-09T14:00:17.822Z,100337.97
2022-08-09T14:03:02.337Z,100338.06
2022-08-09T14:05:58.142Z,100331.22
2022-08-09T14:08:24.158Z,100336.59
2022-08-09T14:10:54.759Z,100338.34
2022-08-09T14:13:28.341Z,100338.44
2022-08-09T14:16:18.170Z,100339.31
2022-08-09T14:18:50.241Z,100343.75
2022-08-09T14:21:21.027Z,100327.22
2022-08-09T14:23:57.048Z,100338.63
2022-08-09T14:26:30.603Z,100343.00
2022-08-09T14:29:07.838Z,100337.72
2022-08-09T14:31:53.885Z,100337.72
2022-08-09T14:34:31.134Z,100333.34
2022-08-09T14:37:06.572Z,100336.78
2022-08-09T14:39:47.255Z,100342.03
2022-08-09T14:42:31.384Z,100340.34
2022-08-09T14:46:39.854Z,100345.53
2022-08-09T14:47:59.774Z,100344.63
2022-08-09T14:50:30.553Z,100353.41
2022-08-09T14:53:00.019Z,100346.41
2022-08-09T14:55:29.127Z,100349.91
2022-08-09T14:58:00.927Z,100349.94
2022-08-09T15:00:33.301Z,100357.84
2022-08-09T15:03:03.859Z,100355.25
2022-08-09T15:05:32.421Z,100360.53
2022-08-09T15:08:10.257Z,100352.72
2022-08-09T15:10:38.697Z,100351.84
2022-08-09T15:13:08.663Z,100360.59
2022-08-09T15:15:39.351Z,100347.50
2022-08-09T15:18:12.433Z,100354.50
2022-08-09T15:21:58.256Z,100356.25
2022-08-09T15:24:01.831Z,100343.22
2022-08-09T15:26:31.781Z,100350.25
2022-08-09T15:29:04.979Z,100355.44
2022-08-09T15:31:41.816Z,100347.63
2022-08-09T15:34:33.037Z,100348.50
2022-08-09T15:37:04.087Z,100346.72
2022-08-09T15:39:53.247Z,100344.97
2022-08-09T15:42:21.771Z,100348.50
2022-08-09T15:44:50.414Z,100343.34
2022-08-09T15:47:22.691Z,100337.22
2022-08-09T15:50:04.948Z,100350.38
2022-08-09T15:52:37.889Z,100345.16
2022-08-09T15:55:20.536Z,100344.34
2022-08-09T15:57:51.352Z,100348.72
2022-08-09T16:00:25.101Z,100352.22
2022-08-09T16:02:56.288Z,100345.25
2022-08-09T16:05:47.145Z,100344.41
2022-08-09T16:08:29.877Z,100347.91
2022-08-09T16:11:05.056Z,100345.28
2022-08-09T16:14:05.457Z,100351.41
2022-08-09T16:16:26.118Z,100349.66
2022-08-09T16:18:56.378Z,100356.66
2022-08-09T16:21:24.956Z,100349.66
2022-08-09T16:23:58.793Z,100357.50
2022-08-09T16:26:35.407Z,100367.09
2022-08-09T16:29:11.789Z,100374.09
2022-08-09T16:32:18.802Z,100367.09
2022-08-09T16:34:54.821Z,100374.09
2022-08-09T16:37:54.756Z,100386.31
2022-08-09T16:40:10.428Z,100384.53
2022-08-09T16:42:45.093Z,100382.78
2022-08-09T16:45:20.073Z,100380.19
2022-08-09T16:48:42.402Z,100375.81
2022-08-09T16:50:39.071Z,100380.19
2022-08-09T16:53:06.805Z,100379.31
2022-08-09T16:55:59.842Z,100375.81
2022-08-09T16:58:25.243Z,100384.53
2022-08-09T17:00:53.555Z,100377.56
2022-08-09T17:03:23.812Z,100386.25
2022-08-09T17:06:08.686Z,100387.16
2022-08-09T17:09:03.041Z,100384.53
2022-08-09T17:11:41.044Z,100389.75
2022-08-09T17:14:26.650Z,100392.34
2022-08-09T17:16:59.898Z,100394.03
2022-08-09T17:20:06.004Z,100397.50
2022-08-09T17:22:31.205Z,100400.94
2022-08-09T17:25:03.240Z,100401.78
2022-08-09T17:27:33.810Z,100403.50
2022-08-09T17:30:04.867Z,100393.88
2022-08-09T17:32:38.202Z,100408.69
2022-08-09T17:35:12.134Z,100396.44
2022-08-09T17:38:11.523Z,100400.75
2022-08-09T17:40:36.559Z,100404.19
2022-08-09T17:43:32.589Z,100407.63
2022-08-09T17:46:04.091Z,100418.94
2022-08-09T17:48:38.901Z,100408.44
2022-08-09T17:51:19.252Z,100416.22
2022-08-09T17:53:53.553Z,100410.97
2022-08-09T17:56:35.607Z,100410.09
2022-08-09T17:59:09.610Z,100403.97
2022-08-09T18:02:06.507Z,100403.94
2022-08-09T18:04:32.114Z,100401.28
2022-08-09T18:07:04.601Z,100399.53
2022-08-09T18:09:40.956Z,100402.97
2022-08-09T18:12:17.836Z,100409.88
2022-08-09T18:14:54.955Z,100406.38
2022-08-09T18:18:03.866Z,100395.91
2022-08-09T18:21:00.288Z,100391.50
2022-08-09T18:23:05.137Z,100394.13
2022-08-09T18:25:50.826Z,100391.47
2022-08-09T18:30:39.811Z,100403.66
2022-08-09T18:31:15.541Z,100403.66
2022-08-09T18:33:53.831Z,100402.72
2022-08-09T18:36:25.279Z,100416.63
2022-08-09T18:38:57.539Z,100410.50
2022-08-09T18:41:29.151Z,100418.31
2022-08-09T18:44:03.508Z,100415.69
2022-08-09T18:46:49.262Z,100417.44
2022-08-09T18:49:20.502Z,100420.06
2022-08-09T18:51:55.151Z,100418.25
2022-08-09T18:54:28.620Z,100409.53
2022-08-09T18:57:06.349Z,100408.69
2022-08-09T18:59:51.242Z,100406.00
2022-08-09T19:02:23.940Z,100402.56
2022-08-09T19:05:04.187Z,100401.59
2022-08-09T19:07:59.338Z,100405.97
2022-08-09T19:10:37.882Z,100404.16
2022-08-09T19:13:19.960Z,100408.63
2022-08-09T19:15:52.512Z,100401.59
2022-08-09T19:18:33.079Z,100406.75
2022-08-09T19:21:05.812Z,100412.84
2022-08-09T19:24:37.578Z,100402.41
2022-08-09T19:26:31.872Z,100404.13
2022-08-09T19:29:03.316Z,100412.84
2022-08-09T19:31:45.785Z,100411.91
2022-08-09T19:34:22.089Z,100400.66
2022-08-09T19:36:53.510Z,100404.06
2022-08-09T19:39:29.197Z,100411.00
2022-08-09T19:42:15.374Z,100407.53
2022-08-09T19:44:50.496Z,100391.81
2022-08-09T19:47:23.682Z,100402.31
2022-08-09T19:50:07.383Z,100397.91
2022-08-09T19:52:49.669Z,100397.91
2022-08-09T19:55:25.737Z,100396.09
2022-08-09T19:57:58.762Z,100403.97
2022-08-09T20:00:26.426Z,100402.19
2022-08-09T20:04:07.181Z,100403.88
2022-08-09T20:05:46.322Z,100390.78
2022-08-09T20:08:25.153Z,100399.56
2022-08-09T20:11:04.831Z,100402.09
2022-08-09T20:13:37.252Z,100397.81
2022-08-09T20:16:33.584Z,100397.72
2022-08-09T20:19:42.129Z,100397.72
2022-08-09T20:21:54.802Z,100388.09
2022-08-09T20:24:29.554Z,100392.44
2022-08-09T20:27:03.017Z,100400.19
2022-08-09T20:29:39.755Z,100403.66
2022-08-09T20:32:29.291Z,100400.25
2022-08-09T20:34:57.968Z,100399.31
2022-08-09T20:37:25.767Z,100395.84
2022-08-09T20:40:19.047Z,100395.81
2022-08-09T20:43:00.298Z,100401.91
2022-08-09T20:46:00.947Z,100395.75
2022-08-09T20:48:30.648Z,100409.72
2022-08-09T20:51:00.753Z,100413.97
2022-08-09T20:53:49.105Z,100413.97
2022-08-09T20:56:19.977Z,100411.34
2022-08-09T20:58:49.849Z,100420.06
2022-08-09T21:01:34.154Z,100420.94
2022-08-09T21:04:07.897Z,100410.44
2022-08-09T21:06:55.615Z,100415.63
2022-08-09T21:09:41.673Z,100414.84
2022-08-09T21:14:48.292Z,100413.00
2022-08-09T21:18:23.529Z,100411.34
2022-08-09T21:20:22.165Z,100412.22
2022-08-09T21:22:54.050Z,100409.53
2022-08-09T21:25:44.085Z,100411.28
2022-08-09T21:28:33.740Z,100414.75
2022-08-09T21:31:17.241Z,100413.88
2022-08-09T21:33:52.345Z,100416.41
2022-08-09T21:36:28.132Z,100419.00
2022-08-09T21:39:00.023Z,100414.63
2022-08-09T21:42:04.826Z,100409.34
2022-08-09T21:44:34.342Z,100412.00
2022-08-09T21:47:08.910Z,100403.34
2022-08-09T21:49:40.560Z,100407.66
2022-08-09T21:52:16.437Z,100407.63
2022-08-09T21:54:50.921Z,100400.66
2022-08-09T21:57:38.611Z,100391.91
2022-08-09T22:00:32.396Z,100390.16
2022-08-09T22:03:04.876Z,100385.66
2022-08-09T22:05:41.815Z,100394.41
2022-08-09T22:08:18.579Z,100371.72
2022-08-09T22:11:05.201Z,100381.31
2022-08-09T22:13:37.264Z,100377.06
2022-08-09T22:16:07.874Z,100382.28
2022-08-09T22:18:38.637Z,100377.00
2022-08-09T22:21:21.911Z,100380.47
2022-08-09T22:24:01.560Z,100391.91
2022-08-09T22:26:34.743Z,100386.56
2022-08-09T22:29:10.010Z,100379.59
2022-08-09T22:31:50.458Z,100392.84
2022-08-09T22:34:29.339Z,100389.28
2022-08-09T22:36:58.079Z,100398.06
2022-08-09T22:39:57.337Z,100394.50
2022-08-09T22:42:21.309Z,100392.66
2022-08-09T22:45:00.007Z,100395.22
2022-08-09T22:48:15.882Z,100389.13
2022-08-09T22:50:32.943Z,100393.50
2022-08-09T22:53:03.558Z,100392.53
2022-08-09T22:56:06.651Z,100391.66
2022-08-09T22:58:32.524Z,100386.41
2022-08-09T23:01:05.861Z,100390.78
2022-08-09T23:04:03.936Z,100389.06
2022-08-09T23:06:32.604Z,100396.00
2022-08-09T23:09:14.390Z,100384.63
2022-08-09T23:11:42.049Z,100389.91
2022-08-09T23:14:17.310Z,100390.78
2022-08-09T23:16:45.646Z,100389.13
2022-08-09T23:19:13.262Z,100376.94
2022-08-09T23:21:41.120Z,100380.38
2022-08-09T23:24:09.409Z,100388.28
2022-08-09T23:26:38.865Z,100386.56
2022-08-09T23:29:08.075Z,100390.84
2022-08-09T23:31:36.121Z,100382.13
2022-08-09T23:34:04.316Z,100393.38
2022-08-09T23:36:33.691Z,100392.38
2022-08-09T23:39:02.391Z,100387.91
2022-08-09T23:41:33.748Z,100384.41
2022-08-09T23:44:02.644Z,100394.91
2022-08-09T23:46:31.260Z,100400.03
2022-08-09T23:49:00.146Z,100412.38
2022-08-09T23:51:28.102Z,100405.22
2022-08-09T23:54:03.089Z,100419.13
2022-08-09T23:56:52.422Z,100418.22
2022-08-09T23:59:21.445Z,100420.91
