createdAt,value
2022-12-31T00:01:24.534Z,99871.31
2022-12-31T00:03:51.597Z,99874.03
2022-12-31T00:06:30.700Z,99876.50
2022-12-31T00:09:01.431Z,99874.16
2022-12-31T00:11:29.987Z,99874.72
2022-12-31T00:14:00.353Z,99880.53
2022-12-31T00:16:39.287Z,99890.63
2022-12-31T00:19:08.462Z,99884.88
2022-12-31T00:21:36.500Z,99878.28
2022-12-31T00:24:04.526Z,99881.16
2022-12-31T00:26:35.048Z,99884.69
2022-12-31T00:29:03.307Z,99885.91
2022-12-31T00:31:36.196Z,99893.28
2022-12-31T00:34:03.685Z,99897.22
2022-12-31T00:36:37.695Z,99900.50
2022-12-31T00:39:08.180Z,99900.56
2022-12-31T00:41:35.569Z,99905.03
2022-12-31T00:44:05.276Z,99906.44
2022-12-31T00:49:00.851Z,99894.56
2022-12-31T00:51:28.025Z,99896.34
2022-12-31T00:53:56.695Z,99911.69
2022-12-31T00:56:29.569Z,99904.75
2022-12-31T00:58:59.880Z,99896.44
2022-12-31T01:01:36.157Z,99902.13
2022-12-31T01:04:11.023Z,99902.06
2022-12-31T01:06:41.546Z,99903.41
2022-12-31T01:09:10.569Z,99904.63
2022-12-31T01:11:37.535Z,99901.63
2022-12-31T01:14:11.892Z,99898.28
2022-12-31T01:16:44.978Z,99909.38
2022-12-31T01:19:19.502Z,99907.16
2022-12-31T01:21:47.832Z,99897.69
2022-12-31T01:24:15.380Z,99901.72
2022-12-31T01:26:44.948Z,99911.94
2022-12-31T01:29:16.951Z,99913.47
2022-12-31T01:31:44.425Z,99910.28
2022-12-31T01:34:11.785Z,99911.13
2022-12-31T01:36:41.229Z,99912.56
2022-12-31T01:39:11.770Z,99926.09
2022-12-31T01:41:42.682Z,99926.78
2022-12-31T01:44:12.549Z,99924.56
2022-12-31T01:46:46.196Z,99926.84
2022-12-31T01:49:44.788Z,99930.06
2022-12-31T01:52:39.535Z,99945.50
2022-12-31T01:55:23.558Z,99942.28
2022-12-31T01:58:06.992Z,99939.84
2022-12-31T02:00:35.471Z,99932.47
2022-12-31T02:03:05.761Z,99938.53
2022-12-31T02:05:39.948Z,99928.94
2022-12-31T02:08:07.581Z,99931.00
2022-12-31T02:10:35.327Z,99939.25
2022-12-31T02:13:04.860Z,99941.81
2022-12-31T02:16:09.608Z,99936.88
2022-12-31T02:18:50.330Z,99931.31
2022-12-31T02:21:25.418Z,99927.53
2022-12-31T02:24:36.580Z,99934.75
2022-12-31T02:27:35.643Z,99918.44
2022-12-31T02:30:10.367Z,99924.03
2022-12-31T02:33:10.496Z,99913.81
2022-12-31T02:35:58.091Z,99914.00
2022-12-31T02:38:35.682Z,99907.97
2022-12-31T02:41:02.589Z,99910.41
2022-12-31T02:43:29.773Z,99898.72
2022-12-31T02:46:26.002Z,99901.63
2022-12-31T02:49:16.312Z,99895.81
2022-12-31T02:51:54.177Z,99898.00
2022-12-31T02:55:29.320Z,99899.47
2022-12-31T02:58:14.786Z,99890.41
2022-12-31T03:01:10.234Z,99884.09
2022-12-31T03:03:40.424Z,99885.34
2022-12-31T03:06:10.129Z,99882.00
2022-12-31T03:08:57.055Z,99872.63
2022-12-31T03:11:47.218Z,99881.88
2022-12-31T03:14:14.150Z,99883.03
2022-12-31T03:16:41.070Z,99895.81
2022-12-31T03:19:28.957Z,99891.34
2022-12-31T03:22:14.181Z,99901.22
2022-12-31T03:24:59.493Z,99914.47
2022-12-31T03:27:26.390Z,99905.66
2022-12-31T03:29:53.376Z,99900.94
2022-12-31T03:32:20.253Z,99894.34
2022-12-31T03:34:47.114Z,99901.28
2022-12-31T03:37:14.057Z,99891.59
2022-12-31T03:39:41.061Z,99913.84
2022-12-31T03:42:08.065Z,99904.22
2022-12-31T03:44:34.989Z,99899.34
2022-12-31T03:47:04.151Z,99907.28
2022-12-31T03:49:33.236Z,99916.88
2022-12-31T03:52:00.108Z,99916.88
2022-12-31T03:54:27.125Z,99915.34
2022-12-31T03:56:58.304Z,99915.56
2022-12-31T03:59:33.133Z,99911.00
2022-12-31T04:02:00.249Z,99915.63
2022-12-31T04:04:27.203Z,99908.06
2022-12-31T04:06:54.044Z,99902.69
2022-12-31T04:09:20.893Z,99906.03
2022-12-31T04:11:50.397Z,99907.44
2022-12-31T04:14:17.374Z,99904.72
2022-12-31T04:16:47.417Z,99912.50
2022-12-31T04:19:14.305Z,99913.72
2022-12-31T04:21:43.376Z,99914.69
2022-12-31T04:24:13.318Z,99934.44
2022-12-31T04:26:44.021Z,99941.53
2022-12-31T04:29:13.677Z,99945.88
2022-12-31T04:31:43.656Z,99944.94
2022-12-31T04:34:13.036Z,99949.47
2022-12-31T04:36:40.108Z,99953.75
2022-12-31T04:39:06.992Z,99937.91
2022-12-31T04:41:38.856Z,99946.75
2022-12-31T04:44:08.166Z,99952.56
2022-12-31T04:46:35.213Z,99956.56
2022-12-31T04:49:02.606Z,99955.88
2022-12-31T04:51:33.777Z,99955.06
2022-12-31T04:54:01.047Z,99961.81
2022-12-31T04:56:30.762Z,99959.25
2022-12-31T04:58:57.700Z,99961.88
2022-12-31T05:01:24.901Z,99963.53
2022-12-31T05:03:51.794Z,99960.50
2022-12-31T05:06:28.432Z,99954.88
2022-12-31T05:08:57.600Z,99969.94
2022-12-31T05:11:24.481Z,99979.75
2022-12-31T05:13:54.314Z,99981.25
2022-12-31T05:16:21.237Z,99971.63
2022-12-31T05:18:48.127Z,99968.91
2022-12-31T05:21:21.075Z,99971.88
2022-12-31T05:23:51.693Z,99957.91
2022-12-31T05:26:21.602Z,99951.00
2022-12-31T05:28:50.770Z,99940.88
2022-12-31T05:31:17.736Z,99935.78
2022-12-31T05:33:44.842Z,99927.03
2022-12-31T05:36:11.864Z,99917.34
2022-12-31T05:38:41.479Z,99916.47
2022-12-31T05:41:08.430Z,99915.22
2022-12-31T05:43:35.575Z,99912.72
2022-12-31T05:46:06.679Z,99907.88
2022-12-31T05:48:33.560Z,99917.31
2022-12-31T05:51:00.536Z,99927.41
2022-12-31T05:53:27.391Z,99943.31
2022-12-31T05:55:54.283Z,99945.81
2022-12-31T05:58:24.200Z,99956.34
2022-12-31T06:00:52.378Z,99962.75
2022-12-31T06:03:19.349Z,99958.28
2022-12-31T06:05:48.500Z,99962.50
2022-12-31T06:08:15.387Z,99966.94
2022-12-31T06:10:42.623Z,99973.84
2022-12-31T06:13:10.590Z,99978.25
2022-12-31T06:15:41.914Z,99967.53
2022-12-31T06:18:11.064Z,99973.38
2022-12-31T06:20:38.529Z,99970.03
2022-12-31T06:23:06.022Z,99970.06
2022-12-31T06:25:34.780Z,99966.84
2022-12-31T06:28:04.832Z,99970.53
2022-12-31T06:30:32.153Z,99972.44
2022-12-31T06:32:59.032Z,99976.50
2022-12-31T06:35:25.880Z,99983.75
2022-12-31T06:37:53.346Z,99991.50
2022-12-31T06:40:22.246Z,99998.03
2022-12-31T06:42:49.863Z,99988.91
2022-12-31T06:45:19.681Z,99986.84
2022-12-31T06:47:46.636Z,99997.03
2022-12-31T06:50:13.470Z,99992.69
2022-12-31T06:52:42.798Z,100000.81
2022-12-31T06:55:10.765Z,100001.78
2022-12-31T06:57:37.997Z,99998.34
2022-12-31T07:00:08.089Z,99991.13
2022-12-31T07:03:41.975Z,100011.38
2022-12-31T07:06:31.188Z,99982.56
2022-12-31T07:09:27.379Z,100000.81
2022-12-31T07:12:01.623Z,99991.38
2022-12-31T07:14:52.135Z,99988.88
2022-12-31T07:17:41.201Z,99997.03
2022-12-31T07:20:16.343Z,99985.63
2022-12-31T07:22:44.926Z,99984.44
2022-12-31T07:25:23.451Z,100005.59
2022-12-31T07:28:25.546Z,100003.47
2022-12-31T07:31:37.281Z,100002.28
2022-12-31T07:34:29.555Z,99996.94
2022-12-31T07:37:15.714Z,99999.50
2022-12-31T07:40:18.939Z,99986.44
2022-12-31T07:43:10.590Z,99986.31
2022-12-31T07:45:54.313Z,99993.00
2022-12-31T07:48:29.454Z,100004.69
2022-12-31T07:51:00.372Z,100000.94
2022-12-31T07:53:30.040Z,100011.47
2022-12-31T07:56:00.545Z,100012.56
2022-12-31T07:59:07.265Z,99992.19
2022-12-31T08:01:40.773Z,100003.78
2022-12-31T08:04:20.461Z,99993.34
2022-12-31T08:07:00.459Z,100001.34
2022-12-31T08:10:11.293Z,100019.13
2022-12-31T08:12:46.108Z,100009.28
2022-12-31T08:15:24.125Z,100010.25
2022-12-31T08:17:54.265Z,100021.41
2022-12-31T08:20:21.659Z,100005.84
2022-12-31T08:23:19.253Z,100010.13
2022-12-31T08:26:16.110Z,100012.31
2022-12-31T08:29:22.411Z,100005.97
2022-12-31T08:32:07.371Z,100013.75
2022-12-31T08:34:39.919Z,100011.47
2022-12-31T08:37:32.792Z,100006.09
2022-12-31T08:40:08.348Z,100000.78
2022-12-31T08:43:15.498Z,99996.41
2022-12-31T08:45:48.977Z,100003.91
2022-12-31T08:48:43.595Z,99984.06
2022-12-31T08:51:22.473Z,99990.59
2022-12-31T08:53:51.280Z,99992.72
2022-12-31T08:56:37.788Z,100001.97
2022-12-31T08:59:42.743Z,100002.47
2022-12-31T09:02:48.337Z,99998.19
2022-12-31T09:05:36.556Z,99995.91
2022-12-31T09:08:20.733Z,99991.38
2022-12-31T09:11:20.857Z,99978.03
2022-12-31T09:14:34.365Z,99977.63
2022-12-31T09:17:19.846Z,99981.66
2022-12-31T09:19:49.135Z,99974.72
2022-12-31T09:22:16.415Z,99975.91
2022-12-31T09:24:43.541Z,99984.88
2022-12-31T09:27:28.034Z,99983.06
2022-12-31T09:30:16.780Z,99988.34
2022-12-31T09:33:36.303Z,100006.28
2022-12-31T09:36:09.146Z,99998.25
2022-12-31T09:38:45.170Z,100001.78
2022-12-31T09:41:48.877Z,100005.59
2022-12-31T09:44:59.469Z,100016.38
2022-12-31T09:48:16.991Z,100032.34
2022-12-31T09:51:13.693Z,100033.53
2022-12-31T09:54:05.282Z,100045.06
2022-12-31T09:57:14.686Z,100036.56
2022-12-31T10:00:10.952Z,100029.97
2022-12-31T10:03:25.209Z,100033.56
2022-12-31T10:06:38.186Z,100042.63
2022-12-31T10:09:35.734Z,100039.72
2022-12-31T10:12:23.381Z,100030.47
2022-12-31T10:15:37.603Z,100033.31
2022-12-31T10:18:41.721Z,100043.56
2022-12-31T10:21:30.426Z,100042.72
2022-12-31T10:24:28.378Z,100033.22
2022-12-31T10:27:26.635Z,100040.34
2022-12-31T10:30:26.277Z,100029.97
2022-12-31T10:33:20.249Z,100022.88
2022-12-31T10:36:00.507Z,100011.59
2022-12-31T10:39:13.497Z,100015.56
2022-12-31T10:41:54.543Z,100001.53
2022-12-31T10:45:00.981Z,99991.03
2022-12-31T10:48:04.578Z,99990.41
2022-12-31T10:51:31.414Z,99997.97
2022-12-31T10:54:13.508Z,100013.03
2022-12-31T10:57:09.280Z,100013.84
2022-12-31T11:00:17.270Z,100016.41
2022-12-31T11:03:31.762Z,100001.13
2022-12-31T11:06:47.255Z,99997.53
2022-12-31T11:09:42.168Z,100011.34
2022-12-31T11:12:42.230Z,100013.03
2022-12-31T11:15:21.212Z,100020.22
2022-12-31T11:18:22.569Z,100016.00
2022-12-31T11:21:00.155Z,100025.25
2022-12-31T11:23:48.013Z,100027.53
2022-12-31T11:26:40.274Z,100018.53
2022-12-31T11:29:12.712Z,100022.94
2022-12-31T11:32:05.633Z,100022.31
2022-12-31T11:34:56.405Z,100029.03
2022-12-31T11:37:48.299Z,100031.53
2022-12-31T11:40:53.912Z,100037.84
2022-12-31T11:43:35.451Z,100061.53
2022-12-31T11:46:51.360Z,100047.91
2022-12-31T11:49:25.329Z,100070.59
2022-12-31T11:52:18.267Z,100058.81
2022-12-31T11:55:10.111Z,100064.28
2022-12-31T11:57:39.196Z,100065.53
2022-12-31T12:00:22.671Z,100055.25
2022-12-31T12:03:01.073Z,100055.03
2022-12-31T12:05:28.696Z,100065.09
2022-12-31T12:08:02.495Z,100071.41
2022-12-31T12:10:53.664Z,100059.69
2022-12-31T12:13:30.100Z,100050.00
2022-12-31T12:16:05.212Z,100043.44
2022-12-31T12:19:01.333Z,100029.56
2022-12-31T12:21:29.389Z,100027.31
2022-12-31T12:24:41.136Z,100026.22
2022-12-31T12:27:26.766Z,100041.13
2022-12-31T12:29:53.750Z,100024.91
2022-12-31T12:32:26.264Z,100031.72
2022-12-31T12:34:53.710Z,100037.19
2022-12-31T12:37:35.405Z,100033.84
2022-12-31T12:40:33.359Z,100040.84
2022-12-31T12:43:03.944Z,100048.38
2022-12-31T12:45:51.177Z,100039.22
2022-12-31T12:48:33.117Z,100038.78
2022-12-31T12:51:04.973Z,100034.84
2022-12-31T12:54:00.163Z,100026.38
2022-12-31T12:56:59.923Z,100021.22
2022-12-31T12:59:35.843Z,100025.53
2022-12-31T13:02:33.782Z,100031.50
2022-12-31T13:05:31.738Z,100042.56
2022-12-31T13:08:17.316Z,100032.28
2022-12-31T13:11:11.393Z,100031.31
2022-12-31T13:14:03.768Z,100027.63
2022-12-31T13:17:13.589Z,100044.00
2022-12-31T13:19:50.405Z,100035.03
2022-12-31T13:22:38.096Z,100015.09
2022-12-31T13:25:36.647Z,100016.31
2022-12-31T13:28:14.783Z,100024.16
2022-12-31T13:30:51.518Z,100018.44
2022-12-31T13:33:33.428Z,100019.69
2022-12-31T13:36:04.351Z,100027.38
2022-12-31T13:38:42.852Z,100020.13
2022-12-31T13:41:43.891Z,100008.28
2022-12-31T13:44:42.130Z,100002.19
2022-12-31T13:47:36.693Z,100006.31
2022-12-31T13:50:19.362Z,100016.81
2022-12-31T13:53:27.313Z,100006.75
2022-12-31T13:56:03.796Z,100004.25
2022-12-31T13:58:50.559Z,100006.34
2022-12-31T14:01:37.146Z,100021.47
2022-12-31T14:04:14.591Z,100035.94
2022-12-31T14:06:58.285Z,100047.47
2022-12-31T14:09:37.818Z,100063.84
2022-12-31T14:12:07.675Z,100061.31
2022-12-31T14:15:07.703Z,100072.88
2022-12-31T14:18:11.622Z,100071.31
2022-12-31T14:20:49.470Z,100061.91
2022-12-31T14:23:47.042Z,100065.06
2022-12-31T14:26:42.417Z,100047.84
2022-12-31T14:29:12.065Z,100038.97
2022-12-31T14:31:53.663Z,100031.81
2022-12-31T14:34:55.925Z,100038.97
2022-12-31T14:37:42.721Z,100035.25
2022-12-31T14:40:34.393Z,100046.41
2022-12-31T14:43:23.724Z,100036.22
2022-12-31T14:46:22.531Z,100017.13
2022-12-31T14:49:13.192Z,100025.97
2022-12-31T14:51:40.182Z,100026.53
2022-12-31T14:54:37.343Z,100019.63
2022-12-31T14:57:26.225Z,100034.72
2022-12-31T15:00:00.696Z,100011.31
2022-12-31T15:02:34.871Z,100046.59
2022-12-31T15:05:29.107Z,100054.16
2022-12-31T15:08:08.191Z,100099.63
2022-12-31T15:11:00.408Z,100093.78
2022-12-31T15:14:16.891Z,100090.03
2022-12-31T15:16:55.713Z,100102.94
2022-12-31T15:20:17.303Z,100110.28
2022-12-31T15:22:44.670Z,100095.75
2022-12-31T15:25:38.373Z,100093.00
2022-12-31T15:28:38.669Z,100107.78
2022-12-31T15:31:07.702Z,100101.50
2022-12-31T15:34:03.358Z,100094.59
2022-12-31T15:36:36.081Z,100092.53
2022-12-31T15:39:11.983Z,100089.28
2022-12-31T15:42:18.672Z,100099.41
2022-12-31T15:44:50.756Z,100097.69
2022-12-31T15:47:27.961Z,100098.66
2022-12-31T15:50:00.615Z,100094.38
2022-12-31T15:52:40.294Z,100098.75
2022-12-31T15:55:10.332Z,100086.16
2022-12-31T15:57:42.078Z,100099.81
2022-12-31T16:00:55.776Z,100098.28
2022-12-31T16:03:29.237Z,100107.84
2022-12-31T16:06:08.598Z,100121.72
2022-12-31T16:08:35.819Z,100114.16
2022-12-31T16:11:06.321Z,100129.88
2022-12-31T16:13:41.385Z,100133.06
2022-12-31T16:16:21.284Z,100131.81
2022-12-31T16:18:50.211Z,100129.28
2022-12-31T16:21:36.531Z,100122.56
2022-12-31T16:24:31.916Z,100130.88
2022-12-31T16:27:07.604Z,100146.88
2022-12-31T16:29:43.073Z,100139.75
2022-12-31T16:32:17.389Z,100138.72
2022-12-31T16:34:45.426Z,100150.25
2022-12-31T16:37:17.902Z,100135.53
2022-12-31T16:39:56.867Z,100119.59
2022-12-31T16:42:32.173Z,100131.59
2022-12-31T16:45:31.826Z,100122.06
2022-12-31T16:48:19.051Z,100130.09
2022-12-31T16:50:52.856Z,100125.94
2022-12-31T16:53:26.918Z,100119.16
2022-12-31T16:56:01.212Z,100119.97
2022-12-31T16:58:39.648Z,100114.03
2022-12-31T17:01:18.675Z,100149.00
2022-12-31T17:03:53.247Z,100112.50
2022-12-31T17:06:24.213Z,100138.53
2022-12-31T17:08:58.083Z,100141.06
2022-12-31T17:11:33.413Z,100132.59
2022-12-31T17:14:13.959Z,100155.66
2022-12-31T17:17:07.417Z,100162.88
2022-12-31T17:19:56.045Z,100154.88
2022-12-31T17:22:42.452Z,100160.97
2022-12-31T17:25:24.354Z,100151.44
2022-12-31T17:28:19.382Z,100161.16
2022-12-31T17:30:46.426Z,100150.69
2022-12-31T17:33:22.579Z,100141.00
2022-12-31T17:35:56.855Z,100139.91
2022-12-31T17:38:28.291Z,100154.06
2022-12-31T17:40:56.143Z,100157.63
2022-12-31T17:43:24.050Z,100143.13
2022-12-31T17:45:52.866Z,100149.88
2022-12-31T17:48:20.583Z,100149.22
2022-12-31T17:50:55.928Z,100155.72
2022-12-31T17:53:23.022Z,100154.47
2022-12-31T17:55:56.936Z,100154.06
2022-12-31T17:58:33.688Z,100132.19
2022-12-31T18:01:05.328Z,100144.44
2022-12-31T18:03:35.133Z,100133.88
2022-12-31T18:06:05.463Z,100140.38
2022-12-31T18:08:34.905Z,100137.44
2022-12-31T18:11:04.847Z,100132.63
2022-12-31T18:13:31.859Z,100131.16
2022-12-31T18:15:58.753Z,100136.38
2022-12-31T18:18:32.582Z,100123.13
2022-12-31T18:21:36.061Z,100118.75
2022-12-31T18:24:09.312Z,100129.72
2022-12-31T18:26:36.179Z,100125.03
2022-12-31T18:29:17.458Z,100113.25
2022-12-31T18:31:49.787Z,100109.28
2022-12-31T18:34:18.598Z,100099.44
2022-12-31T18:36:48.623Z,100113.00
2022-12-31T18:39:15.518Z,100097.25
2022-12-31T18:41:49.409Z,100110.53
2022-12-31T18:44:18.988Z,100126.31
2022-12-31T18:46:48.094Z,100115.16
2022-12-31T18:49:14.939Z,100117.00
2022-12-31T18:51:41.881Z,100131.75
2022-12-31T18:54:13.515Z,100115.31
2022-12-31T18:56:47.657Z,100100.19
2022-12-31T18:59:16.240Z,100124.97
2022-12-31T19:01:43.188Z,100128.78
2022-12-31T19:04:27.589Z,100132.97
2022-12-31T19:06:54.993Z,100126.47
2022-12-31T19:09:44.726Z,100128.81
2022-12-31T19:12:16.540Z,100136.31
2022-12-31T19:14:45.857Z,100133.00
2022-12-31T19:17:12.851Z,100143.53
2022-12-31T19:19:42.207Z,100133.00
2022-12-31T19:22:15.387Z,100143.44
2022-12-31T19:24:42.450Z,100134.84
2022-12-31T19:27:10.206Z,100146.63
2022-12-31T19:29:37.378Z,100137.59
2022-12-31T19:32:04.803Z,100141.56
2022-12-31T19:34:31.730Z,100129.84
2022-12-31T19:37:01.607Z,100144.75
2022-12-31T19:39:31.569Z,100151.06
2022-12-31T19:41:59.452Z,100144.09
2022-12-31T19:44:31.498Z,100149.78
2022-12-31T19:46:58.369Z,100143.06
2022-12-31T19:49:27.774Z,100146.63
2022-12-31T19:51:54.782Z,100146.41
2022-12-31T19:54:21.711Z,100147.69
2022-12-31T19:56:48.522Z,100150.63
2022-12-31T19:59:15.377Z,100149.16
2022-12-31T20:01:42.293Z,100150.19
2022-12-31T20:04:11.440Z,100139.69
2022-12-31T20:06:40.837Z,100133.13
2022-12-31T20:09:07.983Z,100122.63
2022-12-31T20:11:34.911Z,100126.22
2022-12-31T20:14:01.819Z,100116.56
2022-12-31T20:16:31.712Z,100117.63
2022-12-31T20:19:05.992Z,100142.44
2022-12-31T20:21:34.906Z,100134.25
2022-12-31T20:24:04.655Z,100130.47
2022-12-31T20:26:34.017Z,100156.28
2022-12-31T20:29:00.856Z,100152.72
2022-12-31T20:31:27.824Z,100157.34
2022-12-31T20:33:55.365Z,100163.44
2022-12-31T20:36:23.598Z,100166.38
2022-12-31T20:38:50.825Z,100166.56
2022-12-31T20:41:20.963Z,100157.31
2022-12-31T20:43:48.698Z,100154.38
2022-12-31T20:46:19.664Z,100160.66
2022-12-31T20:48:49.373Z,100166.75
2022-12-31T20:51:17.685Z,100159.41
2022-12-31T20:53:51.567Z,100169.09
2022-12-31T20:56:23.306Z,100177.72
2022-12-31T20:58:52.951Z,100173.50
2022-12-31T21:01:24.416Z,100174.78
2022-12-31T21:04:07.966Z,100174.94
2022-12-31T21:06:37.237Z,100185.44
2022-12-31T21:09:06.942Z,100189.69
2022-12-31T21:11:55.509Z,100199.31
2022-12-31T21:14:22.436Z,100203.50
2022-12-31T21:16:49.856Z,100175.38
2022-12-31T21:19:16.790Z,100187.94
2022-12-31T21:21:43.768Z,100170.72
2022-12-31T21:24:10.949Z,100179.31
2022-12-31T21:26:38.132Z,100184.94
2022-12-31T21:29:09.618Z,100176.13
2022-12-31T21:31:36.634Z,100194.53
2022-12-31T21:34:03.594Z,100179.03
2022-12-31T21:36:31.703Z,100179.97
2022-12-31T21:38:58.737Z,100163.97
2022-12-31T21:41:46.630Z,100164.31
2022-12-31T21:44:18.886Z,100156.56
2022-12-31T21:47:07.995Z,100159.75
2022-12-31T21:49:36.953Z,100155.09
2022-12-31T21:52:22.825Z,100161.41
2022-12-31T21:55:23.280Z,100175.34
2022-12-31T21:58:24.837Z,100173.94
2022-12-31T22:01:01.698Z,100184.19
2022-12-31T22:03:29.714Z,100182.41
2022-12-31T22:06:08.985Z,100189.88
2022-12-31T22:08:36.089Z,100179.16
2022-12-31T22:11:03.108Z,100184.03
2022-12-31T22:13:30.087Z,100197.94
2022-12-31T22:16:04.654Z,100201.63
2022-12-31T22:18:38.898Z,100190.19
2022-12-31T22:21:09.634Z,100213.84
2022-12-31T22:23:43.884Z,100205.88
2022-12-31T22:26:19.334Z,100203.31
2022-12-31T22:28:46.661Z,100201.63
2022-12-31T22:31:21.737Z,100208.38
2022-12-31T22:33:49.015Z,100217.00
2022-12-31T22:36:22.140Z,100211.72
2022-12-31T22:38:59.847Z,100217.13
2022-12-31T22:41:30.656Z,100221.00
2022-12-31T22:44:04.629Z,100238.34
2022-12-31T22:46:32.456Z,100226.88
2022-12-31T22:49:00.864Z,100237.19
2022-12-31T22:51:56.822Z,100246.22
2022-12-31T22:54:18.644Z,100241.38
2022-12-31T22:56:45.831Z,100241.16
2022-12-31T22:59:15.801Z,100245.28
2022-12-31T23:01:42.850Z,100243.84
2022-12-31T23:04:09.916Z,100257.16
2022-12-31T23:06:44.649Z,100242.78
2022-12-31T23:09:34.920Z,100245.34
2022-12-31T23:12:05.540Z,100257.13
2022-12-31T23:14:53.881Z,100257.16
2022-12-31T23:17:45.654Z,100266.97
2022-12-31T23:20:42.982Z,100260.81
2022-12-31T23:23:16.087Z,100253.28
2022-12-31T23:25:50.151Z,100242.78
2022-12-31T23:28:20.830Z,100259.66
2022-12-31T23:30:51.460Z,100243.22
2022-12-31T23:33:25.157Z,100247.03
2022-12-31T23:36:13.160Z,100260.09
2022-12-31T23:38:40.046Z,100233.38
2022-12-31T23:41:19.745Z,100253.97
2022-12-31T23:43:49.644Z,100245.38
2022-12-31T23:46:17.614Z,100238.19
2022-12-31T23:48:46.602Z,100242.50
2022-12-31T23:51:21.119Z,100254.69
2022-12-31T23:53:48.324Z,100246.59
2022-12-31T23:56:23.726Z,100246.22
2022-12-31T23:58:59.169Z,100246.44
