createdAt,value
2018-09-28T00:03:37.211Z,100524.80
2018-09-28T00:07:40.692Z,100509.80
2018-09-28T00:11:44.068Z,100490.84
2018-09-28T00:15:47.578Z,100487.30
2018-09-28T00:19:50.978Z,100498.27
2018-09-28T00:23:54.608Z,100491.61
2018-09-28T00:27:58.209Z,100482.35
2018-09-28T00:32:01.813Z,100480.56
2018-09-28T00:36:05.277Z,100489.37
2018-09-28T00:40:08.877Z,100481.42
2018-09-28T00:44:12.243Z,100471.73
2018-09-28T00:48:15.963Z,100466.45
2018-09-28T00:52:19.311Z,100466.89
2018-09-28T00:56:22.740Z,100458.94
2018-09-28T01:00:26.132Z,100444.83
2018-09-28T01:04:29.556Z,100435.98
2018-09-28T01:08:32.968Z,100428.92
2018-09-28T01:12:36.466Z,100415.25
2018-09-28T01:16:39.821Z,100398.91
2018-09-28T01:20:43.316Z,100393.16
2018-09-28T01:24:46.706Z,100395.80
2018-09-28T01:28:50.126Z,100403.28
2018-09-28T01:32:53.520Z,100412.09
2018-09-28T01:36:56.952Z,100412.55
2018-09-28T01:41:00.333Z,100401.08
2018-09-28T01:45:03.735Z,100391.75
2018-09-28T01:49:07.167Z,100385.58
2018-09-28T01:53:10.506Z,100385.13
2018-09-28T01:57:13.931Z,100388.23
2018-09-28T02:01:17.303Z,100384.69
2018-09-28T02:05:20.681Z,100378.98
2018-09-28T02:09:24.107Z,100378.96
2018-09-28T02:13:27.498Z,100372.77
2018-09-28T02:17:31.050Z,100370.58
2018-09-28T02:21:34.512Z,100374.52
2018-09-28T02:25:38.019Z,100369.22
2018-09-28T02:29:41.457Z,100359.52
2018-09-28T02:33:45.013Z,100361.27
2018-09-28T02:37:48.472Z,100353.79
2018-09-28T02:41:51.906Z,100337.91
2018-09-28T02:45:55.273Z,100339.17
2018-09-28T02:49:58.667Z,100334.28
2018-09-28T02:54:02.039Z,100337.30
2018-09-28T02:58:05.402Z,100330.23
2018-09-28T03:02:08.792Z,100330.21
2018-09-28T03:06:12.208Z,100331.09
2018-09-28T03:10:15.541Z,100335.89
2018-09-28T03:14:18.955Z,100346.38
2018-09-28T03:18:22.444Z,100345.48
2018-09-28T03:22:25.924Z,100339.72
2018-09-28T03:26:29.359Z,100336.16
2018-09-28T03:30:32.830Z,100322.95
2018-09-28T03:34:36.231Z,100326.90
2018-09-28T03:38:39.712Z,100321.16
2018-09-28T03:42:43.114Z,100314.95
2018-09-28T03:46:46.796Z,100310.55
2018-09-28T03:50:50.352Z,100320.66
2018-09-28T03:54:53.897Z,100310.09
2018-09-28T03:58:57.452Z,100315.36
2018-09-28T04:03:01.068Z,100314.51
2018-09-28T04:07:04.736Z,100315.36
2018-09-28T04:11:08.516Z,100321.95
2018-09-28T04:15:12.082Z,100315.77
2018-09-28T04:19:15.588Z,100317.97
2018-09-28T04:23:19.064Z,100319.69
2018-09-28T04:27:22.585Z,100316.61
2018-09-28T04:31:25.972Z,100323.61
2018-09-28T04:35:29.421Z,100321.36
2018-09-28T04:39:32.956Z,100321.30
2018-09-28T04:43:36.358Z,100320.78
2018-09-28T04:47:39.783Z,100331.75
2018-09-28T04:51:43.179Z,100332.15
2018-09-28T04:55:46.562Z,100327.29
2018-09-28T04:59:49.955Z,100331.22
2018-09-28T05:03:53.375Z,100334.72
2018-09-28T05:07:56.787Z,100336.84
2018-09-28T05:12:00.252Z,100344.28
2018-09-28T05:16:04.533Z,100343.83
2018-09-28T05:20:08.460Z,100334.59
2018-09-28T05:24:11.993Z,100343.41
2018-09-28T05:28:15.416Z,100346.47
2018-09-28T05:32:19.110Z,100345.17
2018-09-28T05:36:22.600Z,100356.18
2018-09-28T05:40:26.112Z,100353.56
2018-09-28T05:44:29.657Z,100346.09
2018-09-28T05:48:33.171Z,100348.68
2018-09-28T05:52:36.748Z,100346.97
2018-09-28T05:56:40.321Z,100351.40
2018-09-28T06:00:49.127Z,100358.91
2018-09-28T06:04:58.044Z,100364.03
2018-09-28T06:09:03.066Z,100350.80
2018-09-28T06:13:06.992Z,100350.31
2018-09-28T06:17:10.488Z,100342.41
2018-09-28T06:21:14.008Z,100341.13
2018-09-28T06:25:17.635Z,100339.41
2018-09-28T06:29:21.224Z,100346.06
2018-09-28T06:33:24.746Z,100349.23
2018-09-28T06:37:28.284Z,100354.12
2018-09-28T06:41:31.852Z,100357.27
2018-09-28T06:45:35.415Z,100356.06
2018-09-28T06:49:38.979Z,100352.23
2018-09-28T06:53:42.503Z,100343.50
2018-09-28T06:57:46.101Z,100340.50
2018-09-28T07:01:49.756Z,100345.42
2018-09-28T07:05:53.423Z,100347.72
2018-09-28T07:09:56.972Z,100341.60
2018-09-28T07:14:00.561Z,100341.23
2018-09-28T07:18:04.141Z,100334.27
2018-09-28T07:22:07.973Z,100335.18
2018-09-28T07:26:11.576Z,100336.09
2018-09-28T07:30:15.229Z,100340.12
2018-09-28T07:34:18.708Z,100344.98
2018-09-28T07:38:22.303Z,100347.20
2018-09-28T07:42:25.886Z,100345.01
2018-09-28T07:46:29.496Z,100341.45
2018-09-28T07:50:33.098Z,100346.72
2018-09-28T07:54:36.620Z,100350.22
2018-09-28T07:58:40.196Z,100348.86
2018-09-28T08:02:43.776Z,100339.58
2018-09-28T08:06:47.378Z,100346.14
2018-09-28T08:10:50.863Z,100341.69
2018-09-28T08:14:54.268Z,100346.02
2018-09-28T08:18:57.674Z,100334.06
2018-09-28T08:23:01.330Z,100331.76
2018-09-28T08:27:04.692Z,100335.64
2018-09-28T08:31:08.110Z,100330.25
2018-09-28T08:35:11.468Z,100336.78
2018-09-28T08:39:14.838Z,100348.64
2018-09-28T08:43:18.253Z,100344.12
2018-09-28T08:47:21.635Z,100332.05
2018-09-28T08:51:25.024Z,100327.08
2018-09-28T08:55:28.467Z,100318.00
2018-09-28T08:59:31.873Z,100314.27
2018-09-28T09:03:35.279Z,100306.11
2018-09-28T09:07:38.690Z,100313.05
2018-09-28T09:11:42.179Z,100297.78
2018-09-28T09:15:45.588Z,100298.44
2018-09-28T09:19:49.010Z,100290.27
2018-09-28T09:23:52.451Z,100293.98
2018-09-28T09:27:55.883Z,100285.39
2018-09-28T09:31:59.247Z,100276.76
2018-09-28T09:36:02.615Z,100272.98
2018-09-28T09:40:06.187Z,100262.98
2018-09-28T09:44:09.554Z,100261.29
2018-09-28T09:48:13.007Z,100265.83
2018-09-28T09:52:16.380Z,100261.52
2018-09-28T09:56:19.862Z,100250.53
2018-09-28T10:00:28.523Z,100242.20
2018-09-28T10:04:31.912Z,100241.80
2018-09-28T10:08:35.322Z,100235.58
2018-09-28T10:12:38.789Z,100224.53
2018-09-28T10:16:42.130Z,100225.95
2018-09-28T10:20:45.518Z,100220.22
2018-09-28T10:24:48.947Z,100215.84
2018-09-28T10:28:52.292Z,100214.53
2018-09-28T10:32:55.739Z,100206.52
2018-09-28T10:36:59.080Z,100206.28
2018-09-28T10:41:02.585Z,100197.52
2018-09-28T10:45:05.919Z,100192.23
2018-09-28T10:49:09.271Z,100180.00
2018-09-28T10:53:12.761Z,100173.45
2018-09-28T10:57:16.120Z,100173.52
2018-09-28T11:01:19.475Z,100168.30
2018-09-28T11:05:22.928Z,100163.11
2018-09-28T11:09:26.553Z,100154.16
2018-09-28T11:13:29.807Z,100145.08
2018-09-28T11:17:33.212Z,100128.89
2018-09-28T11:21:36.594Z,100118.09
2018-09-28T11:25:39.977Z,100114.01
2018-09-28T11:29:43.364Z,100110.39
2018-09-28T11:33:46.818Z,100108.84
2018-09-28T11:37:50.218Z,100108.44
2018-09-28T11:41:53.591Z,100094.56
2018-09-28T11:45:56.975Z,100087.98
2018-09-28T11:50:00.355Z,100083.25
2018-09-28T11:54:03.798Z,100081.02
2018-09-28T11:58:07.162Z,100065.78
2018-09-28T12:02:10.598Z,100068.19
2018-09-28T12:06:14.039Z,100054.13
2018-09-28T12:10:17.373Z,100054.58
2018-09-28T12:14:20.731Z,100050.90
2018-09-28T12:18:24.161Z,100038.58
2018-09-28T12:22:27.573Z,100029.64
2018-09-28T12:26:31.327Z,100032.34
2018-09-28T12:30:34.798Z,100035.73
2018-09-28T12:34:38.139Z,100031.09
2018-09-28T12:38:41.496Z,100020.71
2018-09-28T12:42:44.945Z,100010.29
2018-09-28T12:46:48.276Z,100011.25
2018-09-28T12:50:51.740Z,100006.13
2018-09-28T12:54:55.173Z,100006.25
2018-09-28T12:58:58.599Z,100002.47
2018-09-28T13:03:02.024Z,99984.77
2018-09-28T13:07:05.367Z,99982.56
2018-09-28T13:11:08.798Z,99982.44
2018-09-28T13:15:12.369Z,99969.00
2018-09-28T13:19:15.728Z,99964.02
2018-09-28T13:23:19.118Z,99963.95
2018-09-28T13:27:22.512Z,99958.16
2018-09-28T13:31:26.219Z,99952.34
2018-09-28T13:35:29.587Z,99947.84
2018-09-28T13:39:32.995Z,99939.58
2018-09-28T13:43:36.343Z,99933.91
2018-09-28T13:47:39.727Z,99930.22
2018-09-28T13:51:43.067Z,99929.73
2018-09-28T13:55:46.431Z,99932.97
2018-09-28T13:59:49.803Z,99924.12
2018-09-28T14:03:53.257Z,99924.19
2018-09-28T14:07:56.629Z,99918.02
2018-09-28T14:12:00.029Z,99916.68
2018-09-28T14:16:03.545Z,99915.78
2018-09-28T14:20:06.972Z,99911.31
2018-09-28T14:24:10.393Z,99904.11
2018-09-28T14:28:13.822Z,99903.70
2018-09-28T14:32:17.228Z,99904.25
2018-09-28T14:36:20.590Z,99898.95
2018-09-28T14:40:24.008Z,99888.44
2018-09-28T14:44:27.462Z,99884.92
2018-09-28T14:48:30.876Z,99881.14
2018-09-28T14:52:34.261Z,99876.38
2018-09-28T14:56:37.684Z,99875.56
2018-09-28T15:00:41.176Z,99877.07
2018-09-28T15:04:44.516Z,99875.86
2018-09-28T15:08:47.986Z,99875.45
2018-09-28T15:12:51.322Z,99874.17
2018-09-28T15:16:54.699Z,99875.61
2018-09-28T15:20:58.092Z,99875.75
2018-09-28T15:25:01.457Z,99875.37
2018-09-28T15:29:04.801Z,99877.80
2018-09-28T15:33:08.217Z,99882.82
2018-09-28T15:37:11.661Z,99879.09
2018-09-28T15:41:15.048Z,99876.61
2018-09-28T15:45:18.430Z,99887.16
2018-09-28T15:49:21.843Z,99884.22
2018-09-28T15:53:25.210Z,99885.27
2018-09-28T15:57:28.571Z,99888.09
2018-09-28T16:01:31.961Z,99883.94
2018-09-28T16:05:35.391Z,99889.17
2018-09-28T16:09:38.757Z,99889.45
2018-09-28T16:14:01.831Z,99890.25
2018-09-28T16:18:05.161Z,99888.48
2018-09-28T16:22:08.572Z,99887.50
2018-09-28T16:26:12.307Z,99899.48
2018-09-28T16:30:15.696Z,99903.48
2018-09-28T16:34:19.228Z,99904.73
2018-09-28T16:38:22.727Z,99906.45
2018-09-28T16:42:26.147Z,99915.67
2018-09-28T16:46:29.530Z,99908.40
2018-09-28T16:50:32.965Z,99911.61
2018-09-28T16:54:36.402Z,99913.54
2018-09-28T16:58:39.759Z,99916.39
2018-09-28T17:02:43.194Z,99928.88
2018-09-28T17:06:46.551Z,99937.61
2018-09-28T17:10:49.918Z,99937.77
2018-09-28T17:14:53.284Z,99939.89
2018-09-28T17:18:56.664Z,99949.47
2018-09-28T18:37:37.838Z,100079.91
2018-09-28T18:41:41.390Z,100087.43
2018-09-28T18:45:45.025Z,100099.97
2018-09-28T18:49:48.682Z,100104.05
2018-09-28T18:53:52.364Z,100109.71
2018-09-28T18:57:55.891Z,100118.06
2018-09-28T19:02:16.070Z,100121.03
2018-09-28T19:06:19.719Z,100127.53
2018-09-28T19:10:23.165Z,100133.94
2018-09-28T19:14:26.737Z,100138.12
2018-09-28T19:18:31.049Z,100139.57
2018-09-28T19:22:35.077Z,100143.70
2018-09-28T19:26:42.357Z,100150.49
2018-09-28T19:30:46.317Z,100160.35
2018-09-28T19:34:50.399Z,100172.02
2018-09-28T19:38:54.342Z,100175.67
2018-09-28T19:42:57.932Z,100186.39
2018-09-28T19:47:01.602Z,100186.97
2018-09-28T19:51:05.214Z,100199.54
2018-09-28T19:55:09.316Z,100196.55
2018-09-28T19:59:13.126Z,100211.38
2018-09-28T20:03:20.648Z,100219.13
2018-09-28T20:07:24.174Z,100228.25
2018-09-28T20:11:27.976Z,100232.47
2018-09-28T20:15:35.544Z,100235.27
2018-09-28T20:19:39.154Z,100242.08
2018-09-28T20:23:42.854Z,100246.75
2018-09-28T20:27:46.563Z,100244.64
2018-09-28T20:31:50.408Z,100248.80
2018-09-28T20:35:54.016Z,100246.30
2018-09-28T20:39:57.502Z,100255.23
2018-09-28T20:44:01.126Z,100255.39
2018-09-28T20:48:04.703Z,100268.84
2018-09-28T20:52:08.219Z,100265.42
2018-09-28T20:56:11.757Z,100282.06
2018-09-28T21:00:15.298Z,100276.47
2018-09-28T21:04:18.886Z,100276.61
2018-09-28T21:08:22.396Z,100280.75
2018-09-28T21:12:25.938Z,100289.81
2018-09-28T21:16:29.494Z,100288.61
2018-09-28T21:20:32.971Z,100302.09
2018-09-28T21:24:36.547Z,100308.88
2018-09-28T21:28:40.115Z,100313.05
2018-09-28T21:32:43.808Z,100318.47
2018-09-28T21:36:47.376Z,100329.22
2018-09-28T21:44:59.761Z,100352.97
2018-09-28T21:49:03.294Z,100365.48
2018-09-28T21:53:06.878Z,100369.98
2018-09-28T21:57:10.344Z,100376.29
2018-09-28T22:01:17.690Z,100379.06
2018-09-28T22:05:21.154Z,100383.07
2018-09-28T22:09:24.665Z,100391.14
2018-09-28T22:13:28.212Z,100395.22
2018-09-28T22:17:35.802Z,100408.10
2018-09-28T22:30:22.600Z,100415.38
2018-09-28T22:34:40.194Z,100421.20
2018-09-28T22:38:49.023Z,100426.09
2018-09-28T22:43:01.933Z,100423.92
2018-09-28T22:47:07.332Z,100426.20
2018-09-28T22:51:12.222Z,100427.17
2018-09-28T22:55:17.367Z,100428.11
2018-09-28T22:59:23.057Z,100429.95
2018-09-28T23:03:33.657Z,100442.85
2018-09-28T23:07:44.200Z,100440.66
2018-09-28T23:11:58.784Z,100443.41
2018-09-28T23:16:04.719Z,100451.89
2018-09-28T23:20:12.027Z,100454.16
2018-09-28T23:24:27.065Z,100451.53
2018-09-28T23:28:35.508Z,100467.52
2018-09-28T23:32:40.494Z,100469.39
2018-09-28T23:36:44.358Z,100469.44
2018-09-28T23:40:48.802Z,100474.38
2018-09-28T23:44:52.760Z,100481.05
2018-09-28T23:48:56.820Z,100483.75
2018-09-28T23:53:04.951Z,100494.81
2018-09-28T23:57:08.880Z,100501.97
