createdAt,value
2019-05-23T11:06:39.191Z,20.75
2019-05-23T11:09:10.173Z,21.73
2019-05-23T11:11:39.617Z,22.69
2019-05-23T11:14:09.250Z,21.58
2019-05-23T11:16:38.930Z,21.27
2019-05-23T11:19:09.581Z,20.03
2019-05-23T11:21:38.908Z,21.31
2019-05-23T11:24:08.767Z,21.27
2019-05-23T11:26:38.090Z,20.74
2019-05-23T11:29:08.319Z,20.06
2019-05-23T11:31:37.724Z,21.63
2019-05-23T11:34:06.914Z,20.64
2019-05-23T11:36:37.130Z,20.75
2019-05-23T11:39:07.241Z,20.15
2019-05-23T11:41:37.198Z,20.15
2019-05-23T11:44:06.769Z,19.84
2019-05-23T11:46:36.228Z,19.69
2019-05-23T11:49:06.325Z,19.90
2019-05-23T11:51:36.753Z,20.34
2019-05-23T11:54:09.075Z,20.28
2019-05-23T11:56:38.511Z,21.16
2019-05-23T11:59:07.809Z,20.31
2019-05-23T12:01:56.007Z,19.73
2019-05-23T12:04:28.686Z,21.63
2019-05-23T12:07:20.137Z,21.67
2019-05-23T12:09:49.486Z,20.39
2019-05-23T12:12:19.160Z,20.76
2019-05-23T12:14:48.445Z,20.54
2019-05-23T12:17:19.301Z,21.40
2019-05-23T12:19:49.019Z,20.39
2019-05-23T12:22:18.695Z,20.39
2019-05-23T12:24:47.888Z,19.96
2019-05-23T12:27:16.945Z,20.68
2019-05-23T12:29:45.415Z,20.26
2019-05-23T12:32:14.927Z,20.30
2019-05-23T12:34:43.250Z,20.28
2019-05-23T12:37:18.837Z,20.02
2019-05-23T12:39:41.781Z,20.18
2019-05-23T12:42:10.002Z,20.36
2019-05-23T12:44:39.135Z,20.24
2019-05-23T12:47:14.137Z,20.40
2019-05-23T12:49:47.990Z,21.13
2019-05-23T12:52:17.222Z,22.68
2019-05-23T12:54:46.491Z,22.68
2019-05-23T12:57:15.991Z,20.18
2019-05-23T12:59:45.383Z,20.49
2019-05-23T13:02:20.132Z,21.46
2019-05-23T13:04:49.618Z,21.97
2019-05-23T13:07:34.627Z,22.26
2019-05-23T13:09:50.239Z,20.92
2019-05-23T13:12:19.707Z,20.38
2019-05-23T13:14:48.953Z,21.10
2019-05-23T13:17:18.210Z,21.14
2019-05-23T13:19:47.465Z,20.95
2019-05-23T13:22:16.743Z,20.99
2019-05-23T13:24:52.723Z,21.20
2019-05-23T13:27:17.137Z,21.96
2019-05-23T13:29:47.001Z,20.91
2019-05-23T13:32:15.317Z,20.76
2019-05-23T13:34:44.899Z,20.82
2019-05-23T13:37:17.570Z,21.10
2019-05-23T13:39:47.204Z,20.89
2019-05-23T13:42:16.402Z,20.96
2019-05-23T13:44:45.817Z,20.49
2019-05-23T13:47:15.026Z,20.76
2019-05-23T13:49:44.985Z,20.21
2019-05-23T13:52:14.300Z,19.84
2019-05-23T13:54:43.510Z,20.27
2019-05-23T13:57:12.798Z,20.68
2019-05-23T13:59:42.025Z,20.88
2019-05-23T14:02:11.550Z,21.37
2019-05-23T14:04:40.937Z,20.63
2019-05-23T14:07:12.174Z,20.58
2019-05-23T14:09:41.801Z,20.76
2019-05-23T14:12:26.518Z,20.23
2019-05-23T14:14:42.172Z,20.30
2019-05-23T14:17:29.209Z,20.90
2019-05-23T14:19:58.534Z,20.13
2019-05-23T14:22:29.350Z,20.76
2019-05-23T14:24:58.542Z,20.58
2019-05-23T14:27:45.611Z,20.53
2019-05-23T14:30:34.489Z,20.97
2019-05-23T14:33:05.878Z,20.70
2019-05-23T14:35:35.303Z,20.34
2019-05-23T14:38:06.392Z,20.95
2019-05-23T14:40:35.617Z,20.68
2019-05-23T14:43:11.157Z,21.30
2019-05-23T14:45:57.923Z,20.65
2019-05-23T14:48:44.701Z,21.58
2019-05-23T14:51:31.380Z,21.32
2019-05-23T14:54:25.394Z,20.72
2019-05-23T14:56:55.132Z,20.72
2019-05-23T14:59:24.746Z,20.84
2019-05-23T15:01:54.142Z,20.89
2019-05-23T15:04:24.029Z,21.23
2019-05-23T15:06:53.570Z,21.65
2019-05-23T15:09:23.406Z,21.18
2019-05-23T15:11:53.802Z,20.45
2019-05-23T15:14:23.176Z,20.73
2019-05-23T15:16:52.536Z,20.78
2019-05-23T15:19:39.131Z,20.77
2019-05-23T15:21:52.983Z,20.66
2019-05-23T15:24:22.684Z,20.91
2019-05-23T15:26:52.122Z,20.76
2019-05-23T15:29:21.531Z,20.98
2019-05-23T15:32:01.681Z,21.00
2019-05-23T15:34:21.844Z,20.66
2019-05-23T15:36:51.121Z,20.48
2019-05-23T15:39:21.304Z,20.50
2019-05-23T15:41:50.564Z,20.63
2019-05-23T15:44:27.076Z,21.05
2019-05-23T15:46:51.183Z,21.16
2019-05-23T15:49:20.425Z,21.42
2019-05-23T15:51:56.551Z,20.39
2019-05-23T15:54:35.253Z,20.52
2019-05-23T15:57:16.287Z,20.51
2019-05-23T15:59:49.764Z,20.63
2019-05-23T16:02:21.823Z,20.46
2019-05-23T16:04:52.689Z,20.87
2019-05-23T16:07:22.105Z,20.89
2019-05-23T16:09:51.383Z,20.58
2019-05-23T16:12:20.965Z,20.85
2019-05-23T16:14:50.303Z,20.57
2019-05-23T16:17:19.641Z,20.99
2019-05-23T16:19:49.302Z,21.03
2019-05-23T16:22:18.590Z,20.36
2019-05-23T16:24:48.186Z,20.55
2019-05-23T16:27:17.562Z,20.61
2019-05-23T16:29:46.772Z,20.18
2019-05-23T16:32:16.001Z,20.41
2019-05-23T16:34:45.187Z,20.56
2019-05-23T16:37:14.415Z,20.31
2019-05-23T16:39:48.221Z,20.26
2019-05-23T16:42:15.031Z,20.35
2019-05-23T16:44:44.187Z,20.41
2019-05-23T16:47:13.522Z,20.41
2019-05-23T16:49:42.731Z,20.22
2019-05-23T16:52:11.960Z,20.08
2019-05-23T16:54:44.077Z,20.15
2019-05-23T16:57:23.354Z,20.30
2019-05-23T17:00:04.876Z,20.24
2019-05-23T17:02:40.496Z,20.12
2019-05-23T17:05:38.239Z,20.46
2019-05-23T17:08:22.070Z,20.10
2019-05-23T17:11:01.861Z,19.80
2019-05-23T17:13:40.781Z,19.80
2019-05-23T17:16:16.529Z,19.68
2019-05-23T17:19:06.683Z,19.68
2019-05-23T17:21:55.305Z,19.56
2019-05-23T17:24:33.522Z,19.50
2019-05-23T17:27:09.964Z,19.47
2019-05-23T17:29:57.542Z,19.38
2019-05-23T17:32:30.156Z,19.38
2019-05-23T17:34:59.627Z,19.36
2019-05-23T17:37:28.851Z,19.16
2019-05-23T17:39:58.190Z,19.19
2019-05-23T17:42:27.422Z,19.20
2019-05-23T17:44:56.699Z,19.04
2019-05-23T17:47:26.093Z,19.06
2019-05-23T17:49:55.440Z,18.93
2019-05-23T17:52:25.037Z,18.83
2019-05-23T17:54:54.419Z,18.80
2019-05-23T17:57:23.923Z,18.79
2019-05-23T17:59:53.129Z,18.73
2019-05-23T18:02:22.813Z,18.69
2019-05-23T18:04:52.496Z,18.62
2019-05-23T18:07:21.987Z,18.57
2019-05-23T18:09:51.759Z,18.48
2019-05-23T18:12:21.115Z,18.42
2019-05-23T18:14:51.113Z,18.37
2019-05-23T18:17:20.711Z,18.28
2019-05-23T18:19:50.016Z,18.28
2019-05-23T18:22:20.491Z,18.13
2019-05-23T18:24:49.843Z,18.02
2019-05-23T18:27:20.702Z,17.91
2019-05-23T18:29:50.092Z,17.95
2019-05-23T18:32:22.081Z,17.92
2019-05-23T18:34:51.651Z,17.82
2019-05-23T18:37:21.170Z,17.76
2019-05-23T18:39:50.479Z,17.65
2019-05-23T18:42:19.835Z,17.60
2019-05-23T18:44:49.429Z,17.51
2019-05-23T18:47:25.224Z,17.46
2019-05-23T18:49:54.749Z,17.45
2019-05-23T18:52:24.024Z,17.37
2019-05-23T18:54:53.399Z,17.23
2019-05-23T18:57:22.937Z,17.24
2019-05-23T18:59:52.453Z,17.13
2019-05-23T19:02:23.018Z,17.13
2019-05-23T19:04:52.441Z,17.13
2019-05-23T19:07:21.800Z,16.89
2019-05-23T19:09:51.372Z,16.75
2019-05-23T19:12:20.722Z,16.75
2019-05-23T19:14:50.284Z,16.60
2019-05-23T19:17:20.418Z,16.71
2019-05-23T19:19:49.767Z,16.64
2019-05-23T19:22:19.717Z,16.64
2019-05-23T19:24:49.074Z,16.60
2019-05-23T19:27:18.725Z,16.50
2019-05-23T19:29:48.963Z,16.49
2019-05-23T19:32:19.364Z,16.44
2019-05-23T19:34:48.734Z,16.35
2019-05-23T19:37:18.257Z,16.34
2019-05-23T19:39:48.510Z,16.34
2019-05-23T19:42:18.947Z,16.11
2019-05-23T19:44:48.424Z,16.11
2019-05-23T19:47:18.109Z,15.95
2019-05-23T19:49:48.712Z,15.87
2019-05-23T19:52:18.077Z,15.97
2019-05-23T19:54:47.740Z,15.91
2019-05-23T19:57:17.164Z,15.78
2019-05-23T19:59:46.536Z,15.76
2019-05-23T20:02:33.922Z,15.54
2019-05-23T20:05:11.308Z,15.50
2019-05-23T20:07:40.602Z,15.51
2019-05-23T20:10:12.825Z,14.87
2019-05-23T20:12:42.307Z,15.04
2019-05-23T20:15:11.893Z,15.07
2019-05-23T20:17:41.645Z,15.09
2019-05-23T20:20:11.199Z,14.93
2019-05-23T20:22:40.661Z,14.60
2019-05-23T20:25:10.969Z,14.49
2019-05-23T20:27:40.524Z,14.59
2019-05-23T20:30:13.929Z,14.68
2019-05-23T20:32:43.582Z,14.38
2019-05-23T20:35:13.122Z,14.35
2019-05-23T20:37:42.336Z,14.36
2019-05-23T20:40:11.926Z,13.95
2019-05-23T20:42:41.402Z,13.92
2019-05-23T20:45:10.895Z,13.71
2019-05-23T20:47:40.551Z,13.87
2019-05-23T20:50:09.950Z,13.60
2019-05-23T20:52:39.234Z,13.76
2019-05-23T20:55:08.850Z,13.34
2019-05-23T20:57:38.067Z,13.41
2019-05-23T21:00:09.271Z,13.71
2019-05-23T21:02:38.906Z,14.36
2019-05-23T21:05:09.225Z,14.51
2019-05-23T21:07:38.458Z,14.21
2019-05-23T21:10:08.671Z,14.67
2019-05-23T21:12:38.757Z,14.19
2019-05-23T21:15:08.274Z,14.57
2019-05-23T21:17:37.616Z,13.68
2019-05-23T21:20:07.705Z,13.84
2019-05-23T21:22:37.029Z,14.21
2019-05-23T21:25:06.388Z,14.29
2019-05-23T21:27:35.919Z,14.69
2019-05-23T21:30:06.300Z,13.97
2019-05-23T21:32:35.725Z,13.90
2019-05-23T21:35:05.798Z,14.23
2019-05-23T21:37:35.059Z,14.49
2019-05-23T21:40:05.043Z,14.80
2019-05-23T21:42:47.419Z,14.38
2019-05-23T21:45:05.847Z,13.11
2019-05-23T21:47:35.041Z,13.40
2019-05-23T21:50:04.646Z,13.46
2019-05-23T21:52:33.882Z,12.96
2019-05-23T21:55:03.174Z,12.84
2019-05-23T21:57:32.560Z,12.71
2019-05-23T22:00:02.047Z,12.34
2019-05-23T22:02:33.386Z,12.31
2019-05-23T22:05:12.868Z,12.51
2019-05-23T22:07:42.704Z,13.13
2019-05-23T22:10:12.173Z,12.63
2019-05-23T22:12:41.704Z,12.88
2019-05-23T22:15:11.034Z,13.46
2019-05-23T22:17:40.570Z,13.47
2019-05-23T22:20:09.941Z,13.48
2019-05-23T22:22:39.473Z,13.65
2019-05-23T22:25:09.063Z,13.41
2019-05-23T22:27:38.268Z,12.69
2019-05-23T22:30:07.480Z,12.56
2019-05-23T22:32:36.680Z,12.84
2019-05-23T22:35:13.969Z,13.25
2019-05-23T22:37:43.296Z,13.11
2019-05-23T22:40:12.749Z,13.40
2019-05-23T22:42:42.425Z,13.48
2019-05-23T22:45:15.056Z,13.49
2019-05-23T22:47:44.612Z,13.51
2019-05-23T22:50:13.949Z,12.19
2019-05-23T22:52:43.178Z,12.88
2019-05-23T22:55:12.543Z,13.07
2019-05-23T22:57:41.722Z,13.35
2019-05-23T23:00:11.563Z,13.40
2019-05-23T23:02:40.778Z,13.32
2019-05-23T23:05:09.952Z,13.13
2019-05-23T23:07:39.270Z,13.37
2019-05-23T23:10:08.789Z,13.47
2019-05-23T23:12:38.017Z,13.39
2019-05-23T23:15:07.976Z,13.54
2019-05-23T23:17:37.285Z,13.38
2019-05-23T23:20:07.137Z,13.46
2019-05-23T23:22:36.548Z,13.36
2019-05-23T23:25:06.256Z,13.46
2019-05-23T23:27:35.381Z,13.31
2019-05-23T23:30:05.012Z,13.49
2019-05-23T23:32:34.345Z,13.35
2019-05-23T23:35:03.585Z,13.29
2019-05-23T23:37:32.760Z,13.52
2019-05-23T23:40:02.187Z,13.57
2019-05-23T23:42:31.501Z,12.96
2019-05-23T23:45:18.357Z,12.53
2019-05-23T23:48:05.376Z,12.29
2019-05-23T23:50:52.145Z,12.08
2019-05-23T23:53:38.916Z,11.87
2019-05-23T23:56:25.495Z,11.78
2019-05-23T23:58:53.722Z,12.39
