createdAt,value
2022-11-09T00:04:48.571Z,100442.68
2022-11-09T00:14:50.268Z,100442.88
2022-11-09T00:24:51.956Z,100438.02
2022-11-09T00:34:53.708Z,100434.27
2022-11-09T00:44:55.423Z,100420.17
2022-11-09T00:54:57.158Z,100417.48
2022-11-09T01:04:59.945Z,100424.70
2022-11-09T01:15:01.639Z,100411.06
2022-11-09T01:25:04.029Z,100416.73
2022-11-09T01:35:06.006Z,100417.05
2022-11-09T01:45:16.981Z,100408.58
2022-11-09T01:55:22.798Z,100404.16
2022-11-09T02:05:29.188Z,100392.57
2022-11-09T02:15:31.352Z,100387.05
2022-11-09T02:25:33.034Z,100383.98
2022-11-09T02:35:34.714Z,100381.22
2022-11-09T02:45:37.762Z,100373.64
2022-11-09T02:55:40.225Z,100375.41
2022-11-09T03:05:43.639Z,100374.29
2022-11-09T03:15:45.848Z,100376.73
2022-11-09T03:25:47.561Z,100380.79
2022-11-09T03:35:50.854Z,100383.91
2022-11-09T03:45:53.466Z,100384.95
2022-11-09T03:55:57.349Z,100379.42
2022-11-09T04:05:59.910Z,100367.96
2022-11-09T04:16:01.644Z,100360.33
2022-11-09T04:26:03.346Z,100353.17
2022-11-09T04:36:05.184Z,100355.38
2022-11-09T04:46:07.027Z,100356.96
2022-11-09T04:56:08.952Z,100355.16
2022-11-09T05:06:29.554Z,100350.71
2022-11-09T05:16:31.722Z,100352.96
2022-11-09T05:26:36.592Z,100347.50
2022-11-09T05:36:38.534Z,100348.27
2022-11-09T05:46:40.275Z,100361.45
2022-11-09T05:56:41.928Z,100360.28
2022-11-09T06:06:44.003Z,100361.10
2022-11-09T06:16:45.746Z,100361.94
2022-11-09T06:26:47.485Z,100367.05
2022-11-09T06:36:49.544Z,100368.48
2022-11-09T06:46:51.218Z,100373.85
2022-11-09T06:56:55.866Z,100368.13
2022-11-09T07:06:57.507Z,100355.06
2022-11-09T07:16:59.228Z,100354.91
2022-11-09T07:27:00.952Z,100351.08
2022-11-09T07:37:02.825Z,100358.35
2022-11-09T07:47:04.602Z,100361.44
2022-11-09T07:57:07.025Z,100360.70
2022-11-09T08:07:08.734Z,100362.52
2022-11-09T08:17:11.842Z,100352.42
2022-11-09T08:27:13.521Z,100348.56
2022-11-09T08:37:16.190Z,100348.33
2022-11-09T08:47:17.933Z,100342.03
2022-11-09T08:57:19.817Z,100345.26
2022-11-09T09:07:21.671Z,100338.95
2022-11-09T09:17:24.523Z,100340.75
2022-11-09T09:27:28.920Z,100349.91
2022-11-09T09:37:30.796Z,100351.13
2022-11-09T09:48:17.148Z,100355.01
2022-11-09T09:58:28.112Z,100343.85
2022-11-09T10:08:29.693Z,100339.46
2022-11-09T10:19:08.490Z,100346.45
2022-11-09T10:29:21.607Z,100337.48
2022-11-09T10:39:26.705Z,100331.38
2022-11-09T10:50:06.806Z,100323.17
2022-11-09T11:00:28.112Z,100322.30
2022-11-09T11:10:48.383Z,100328.75
2022-11-09T11:21:19.093Z,100321.26
2022-11-09T11:31:40.158Z,100318.91
2022-11-09T11:42:22.046Z,100315.48
2022-11-09T11:53:03.589Z,100313.42
2022-11-09T12:04:01.388Z,100320.67
2022-11-09T12:14:59.753Z,100327.06
2022-11-09T12:25:40.117Z,100311.05
2022-11-09T12:36:07.876Z,100301.97
2022-11-09T12:46:34.917Z,100298.48
2022-11-09T12:56:59.255Z,100305.70
2022-11-09T13:07:32.515Z,100314.65
2022-11-09T13:17:58.345Z,100327.79
2022-11-09T13:28:27.677Z,100317.73
2022-11-09T13:39:26.315Z,100309.92
2022-11-09T13:49:50.073Z,100305.48
2022-11-09T14:00:19.127Z,100304.97
2022-11-09T14:10:55.505Z,100310.34
2022-11-09T14:21:15.895Z,100321.51
2022-11-09T14:31:45.407Z,100332.93
2022-11-09T14:42:06.721Z,100344.05
2022-11-09T14:52:29.507Z,100338.99
2022-11-09T15:02:49.495Z,100339.47
2022-11-09T15:13:10.040Z,100338.14
2022-11-09T15:23:39.214Z,100338.39
2022-11-09T15:33:59.656Z,100329.72
2022-11-09T15:44:20.332Z,100325.10
2022-11-09T15:54:44.082Z,100326.02
2022-11-09T16:05:07.568Z,100334.46
2022-11-09T16:15:27.618Z,100328.70
2022-11-09T16:25:47.858Z,100321.00
2022-11-09T16:36:21.110Z,100319.48
2022-11-09T16:46:44.541Z,100324.09
2022-11-09T16:57:04.948Z,100338.06
2022-11-09T17:07:26.103Z,100328.25
2022-11-09T17:17:46.617Z,100322.30
2022-11-09T17:28:07.681Z,100329.95
2022-11-09T17:38:29.526Z,100329.23
2022-11-09T17:48:50.728Z,100323.73
2022-11-09T17:59:11.868Z,100325.75
2022-11-09T18:09:41.533Z,100328.99
2022-11-09T18:20:03.959Z,100323.77
2022-11-09T18:30:24.293Z,100327.08
2022-11-09T18:40:44.888Z,100328.61
2022-11-09T18:51:07.232Z,100330.86
2022-11-09T19:01:28.046Z,100344.25
2022-11-09T19:11:48.744Z,100349.40
2022-11-09T19:22:18.495Z,100356.30
2022-11-09T19:32:38.892Z,100359.86
2022-11-09T19:42:59.177Z,100370.91
2022-11-09T19:53:19.801Z,100359.41
2022-11-09T20:03:40.414Z,100353.92
2022-11-09T20:14:01.714Z,100362.63
2022-11-09T20:24:22.369Z,100364.30
2022-11-09T20:34:42.917Z,100362.19
2022-11-09T20:45:04.175Z,100369.21
2022-11-09T20:55:24.673Z,100361.90
2022-11-09T21:05:49.384Z,100359.05
2022-11-09T21:16:14.865Z,100349.52
2022-11-09T21:26:53.746Z,100353.73
2022-11-09T21:37:17.351Z,100355.27
2022-11-09T21:47:37.815Z,100359.48
2022-11-09T21:57:58.625Z,100360.79
2022-11-09T22:08:19.003Z,100359.02
2022-11-09T22:18:57.947Z,100364.98
2022-11-09T22:29:18.570Z,100362.56
2022-11-09T22:39:44.374Z,100366.04
2022-11-09T22:50:07.728Z,100362.83
2022-11-09T23:00:28.235Z,100363.99
2022-11-09T23:10:57.915Z,100360.20
2022-11-09T23:21:21.890Z,100360.42
2022-11-09T23:31:42.116Z,100369.05
2022-11-09T23:42:02.301Z,100385.36
2022-11-09T23:52:23.051Z,100392.63
