createdAt,value
2022-10-04T00:01:11.388Z,1.67
2022-10-04T00:03:46.462Z,1.83
2022-10-04T00:06:20.210Z,1.93
2022-10-04T00:08:55.269Z,2.30
2022-10-04T00:11:27.630Z,1.33
2022-10-04T00:13:59.347Z,1.67
2022-10-04T00:16:31.243Z,1.80
2022-10-04T00:19:37.357Z,2.03
2022-10-04T00:22:27.346Z,1.60
2022-10-04T00:25:21.665Z,1.53
2022-10-04T00:28:27.588Z,1.50
2022-10-04T00:31:20.332Z,1.30
2022-10-04T00:33:51.327Z,1.83
2022-10-04T00:36:42.174Z,1.40
2022-10-04T00:39:26.451Z,1.97
2022-10-04T00:42:04.752Z,1.40
2022-10-04T00:44:38.451Z,1.70
2022-10-04T00:47:26.675Z,1.50
2022-10-04T00:49:57.786Z,2.00
2022-10-04T00:52:31.473Z,1.77
2022-10-04T00:55:01.725Z,1.80
2022-10-04T00:57:43.778Z,1.60
2022-10-04T01:00:15.585Z,1.70
2022-10-04T01:02:53.464Z,2.00
2022-10-04T01:05:26.545Z,1.90
2022-10-04T01:07:58.435Z,1.60
2022-10-04T01:10:30.462Z,2.33
2022-10-04T01:13:05.530Z,1.77
2022-10-04T01:15:39.354Z,1.63
2022-10-04T01:18:12.029Z,1.90
2022-10-04T01:20:44.940Z,1.70
2022-10-04T01:23:32.741Z,2.13
2022-10-04T01:26:01.450Z,1.83
2022-10-04T01:28:33.515Z,2.13
2022-10-04T01:31:02.099Z,2.00
2022-10-04T01:33:33.662Z,2.20
2022-10-04T01:36:02.392Z,1.90
2022-10-04T01:38:33.459Z,2.00
2022-10-04T01:41:04.986Z,1.60
2022-10-04T01:43:37.155Z,1.70
2022-10-04T01:46:10.134Z,1.90
2022-10-04T01:48:39.394Z,2.20
2022-10-04T01:51:13.845Z,1.97
2022-10-04T01:53:50.563Z,2.00
2022-10-04T01:56:20.949Z,1.47
2022-10-04T01:58:51.681Z,1.80
2022-10-04T02:01:28.039Z,1.63
2022-10-04T02:04:00.969Z,1.70
2022-10-04T02:06:32.469Z,2.23
2022-10-04T02:09:09.614Z,1.97
2022-10-04T02:11:39.776Z,2.07
2022-10-04T02:14:18.069Z,1.87
2022-10-04T02:16:52.385Z,2.30
2022-10-04T02:19:22.211Z,2.00
2022-10-04T02:21:51.104Z,2.30
2022-10-04T02:24:21.298Z,2.10
2022-10-04T02:26:52.628Z,1.70
2022-10-04T02:29:21.122Z,2.00
2022-10-04T02:32:09.930Z,3.03
2022-10-04T02:34:38.369Z,1.83
2022-10-04T02:37:07.798Z,1.90
2022-10-04T02:39:39.430Z,2.10
2022-10-04T02:42:16.779Z,2.00
2022-10-04T02:44:48.627Z,2.03
2022-10-04T02:47:20.102Z,2.30
2022-10-04T02:49:49.894Z,1.90
2022-10-04T02:52:23.872Z,1.60
2022-10-04T02:54:58.777Z,1.67
2022-10-04T02:57:28.208Z,1.90
2022-10-04T03:00:10.598Z,1.60
2022-10-04T03:02:39.626Z,2.07
2022-10-04T03:05:11.663Z,2.43
2022-10-04T03:07:42.950Z,1.73
2022-10-04T03:10:13.602Z,2.00
2022-10-04T03:12:42.470Z,1.70
2022-10-04T03:15:12.307Z,2.00
2022-10-04T03:17:44.503Z,2.10
2022-10-04T03:20:21.171Z,1.90
2022-10-04T03:22:52.991Z,2.30
2022-10-04T03:25:26.326Z,2.00
2022-10-04T03:28:02.006Z,1.60
2022-10-04T03:30:31.993Z,2.27
2022-10-04T03:33:00.960Z,2.00
2022-10-04T03:35:31.836Z,1.77
2022-10-04T03:38:03.243Z,2.23
2022-10-04T03:40:34.621Z,2.27
2022-10-04T03:43:03.338Z,1.87
2022-10-04T03:45:34.468Z,2.53
2022-10-04T03:48:07.055Z,1.50
2022-10-04T03:50:37.731Z,2.00
2022-10-04T03:53:13.104Z,2.20
2022-10-04T03:55:44.882Z,2.80
2022-10-04T03:58:17.809Z,2.23
2022-10-04T04:00:50.217Z,2.27
2022-10-04T04:03:21.038Z,2.13
2022-10-04T04:05:53.034Z,2.27
2022-10-04T04:08:27.851Z,2.23
2022-10-04T04:10:59.833Z,2.00
2022-10-04T04:13:31.591Z,1.80
2022-10-04T04:16:02.566Z,2.27
2022-10-04T04:18:32.763Z,2.50
2022-10-04T04:21:06.284Z,2.43
2022-10-04T04:23:37.647Z,2.63
2022-10-04T04:26:24.441Z,2.33
2022-10-04T04:28:58.286Z,2.67
2022-10-04T04:31:33.018Z,2.27
2022-10-04T04:34:03.116Z,2.40
2022-10-04T04:36:34.097Z,1.80
2022-10-04T04:39:31.126Z,2.20
2022-10-04T04:42:01.815Z,2.40
2022-10-04T04:44:29.889Z,2.17
2022-10-04T04:47:00.742Z,2.37
2022-10-04T04:49:31.372Z,2.57
2022-10-04T04:52:00.347Z,2.23
2022-10-04T04:54:29.810Z,3.20
2022-10-04T04:56:58.701Z,2.50
2022-10-04T04:59:32.068Z,2.37
2022-10-04T05:02:01.079Z,2.40
2022-10-04T05:04:31.508Z,2.53
2022-10-04T05:07:03.052Z,3.10
2022-10-04T05:09:34.008Z,2.50
2022-10-04T05:12:09.600Z,2.67
2022-10-04T05:14:47.487Z,2.40
2022-10-04T05:17:27.142Z,2.20
2022-10-04T05:20:00.878Z,2.17
2022-10-04T05:22:30.069Z,2.30
2022-10-04T05:25:00.570Z,2.33
2022-10-04T05:27:33.290Z,2.30
2022-10-04T05:30:08.542Z,2.50
2022-10-04T05:32:47.543Z,2.90
2022-10-04T05:35:18.352Z,2.13
2022-10-04T05:37:57.534Z,2.13
2022-10-04T05:40:38.765Z,2.63
2022-10-04T05:43:25.881Z,2.07
2022-10-04T05:46:19.095Z,2.80
2022-10-04T05:48:53.350Z,2.70
2022-10-04T05:51:33.204Z,2.57
2022-10-04T05:54:05.100Z,2.60
2022-10-04T05:57:05.859Z,2.20
2022-10-04T06:00:07.194Z,2.53
2022-10-04T06:03:05.901Z,2.53
2022-10-04T06:05:52.756Z,2.70
2022-10-04T06:08:32.947Z,3.23
2022-10-04T06:11:14.152Z,2.70
2022-10-04T06:14:13.278Z,2.67
2022-10-04T06:16:55.006Z,2.30
2022-10-04T06:19:58.897Z,2.70
2022-10-04T06:22:28.316Z,2.30
2022-10-04T06:25:02.209Z,2.07
2022-10-04T06:27:33.394Z,2.33
2022-10-04T06:30:05.212Z,2.57
2022-10-04T06:33:05.638Z,2.90
2022-10-04T06:36:06.317Z,2.47
2022-10-04T06:39:26.220Z,2.43
2022-10-04T06:42:16.131Z,2.63
2022-10-04T06:45:00.783Z,2.57
2022-10-04T06:47:43.937Z,3.03
2022-10-04T06:50:20.763Z,2.70
2022-10-04T06:53:08.420Z,2.67
2022-10-04T06:55:56.369Z,2.13
2022-10-04T06:58:43.209Z,2.60
2022-10-04T07:01:22.333Z,3.30
2022-10-04T07:03:57.939Z,2.50
2022-10-04T07:06:30.500Z,2.50
2022-10-04T07:09:03.371Z,3.00
2022-10-04T07:11:37.834Z,3.00
2022-10-04T07:14:07.931Z,2.67
2022-10-04T07:16:40.906Z,2.90
2022-10-04T07:19:26.803Z,2.40
2022-10-04T07:22:02.892Z,2.90
2022-10-04T07:24:43.537Z,2.37
2022-10-04T07:27:17.366Z,2.73
2022-10-04T07:29:46.478Z,2.30
2022-10-04T07:32:19.302Z,2.50
2022-10-04T07:34:51.694Z,2.07
2022-10-04T07:37:20.998Z,2.77
2022-10-04T07:39:54.305Z,2.30
2022-10-04T07:42:41.612Z,2.73
2022-10-04T07:45:15.592Z,2.23
2022-10-04T07:47:43.991Z,2.50
2022-10-04T07:50:24.383Z,3.60
2022-10-04T07:52:57.753Z,16.70
2022-10-04T07:55:42.024Z,6.37
2022-10-04T07:58:30.490Z,8.57
2022-10-04T08:01:01.692Z,4.20
2022-10-04T08:03:49.763Z,5.00
2022-10-04T08:06:22.183Z,6.20
2022-10-04T08:09:07.590Z,8.10
2022-10-04T08:11:44.501Z,4.70
2022-10-04T08:14:27.094Z,4.20
2022-10-04T08:17:04.623Z,4.23
2022-10-04T08:19:45.336Z,3.50
2022-10-04T08:22:26.987Z,3.20
2022-10-04T08:25:07.849Z,2.47
2022-10-04T08:28:10.002Z,2.77
2022-10-04T08:30:48.226Z,3.77
2022-10-04T08:33:26.378Z,2.50
2022-10-04T08:36:02.078Z,3.07
2022-10-04T08:38:51.426Z,2.90
2022-10-04T08:41:57.915Z,3.07
2022-10-04T08:45:08.043Z,2.30
2022-10-04T08:48:24.937Z,2.30
2022-10-04T08:51:15.946Z,2.70
2022-10-04T08:54:06.335Z,2.50
2022-10-04T08:56:59.336Z,2.17
2022-10-04T09:00:12.747Z,2.30
2022-10-04T09:03:11.328Z,2.27
2022-10-04T09:05:59.100Z,2.40
2022-10-04T09:09:06.467Z,2.37
2022-10-04T09:11:50.098Z,2.53
2022-10-04T09:14:41.112Z,2.40
2022-10-04T09:17:22.461Z,2.33
2022-10-04T09:20:13.910Z,2.73
2022-10-04T09:22:50.172Z,2.23
2022-10-04T09:25:58.989Z,2.20
2022-10-04T09:29:05.209Z,2.10
2022-10-04T09:32:07.310Z,2.40
2022-10-04T09:34:58.628Z,2.67
2022-10-04T09:37:36.363Z,1.93
2022-10-04T09:40:46.530Z,2.40
2022-10-04T09:43:52.070Z,2.20
2022-10-04T09:46:31.039Z,2.23
2022-10-04T09:49:13.630Z,2.50
2022-10-04T09:52:02.898Z,2.67
2022-10-04T09:54:55.166Z,2.63
2022-10-04T09:57:31.324Z,2.60
2022-10-04T10:00:19.535Z,2.93
2022-10-04T10:03:15.621Z,2.50
2022-10-04T10:06:12.798Z,2.43
2022-10-04T10:08:49.420Z,2.47
2022-10-04T10:11:42.978Z,2.17
2022-10-04T10:14:56.199Z,2.43
2022-10-04T10:17:36.721Z,2.10
2022-10-04T10:20:36.827Z,2.13
2022-10-04T10:23:47.080Z,2.30
2022-10-04T10:26:48.337Z,2.90
2022-10-04T10:29:50.107Z,2.40
2022-10-04T10:32:58.339Z,3.10
2022-10-04T10:35:37.189Z,2.50
2022-10-04T10:38:29.267Z,1.57
2022-10-04T10:41:27.797Z,2.00
2022-10-04T10:44:34.811Z,2.40
2022-10-04T10:47:31.680Z,2.17
2022-10-04T10:50:22.763Z,2.23
2022-10-04T10:53:16.904Z,2.30
2022-10-04T10:56:09.951Z,2.30
2022-10-04T10:59:10.889Z,1.90
2022-10-04T11:02:15.574Z,2.53
2022-10-04T11:05:29.293Z,2.20
2022-10-04T11:08:07.373Z,2.50
2022-10-04T11:11:08.218Z,2.30
2022-10-04T11:14:14.409Z,2.07
2022-10-04T11:17:25.711Z,2.60
2022-10-04T11:20:24.896Z,2.10
2022-10-04T11:23:30.586Z,1.77
2022-10-04T11:26:15.662Z,2.07
2022-10-04T11:28:47.740Z,1.83
2022-10-04T11:31:45.868Z,1.63
2022-10-04T11:34:49.351Z,1.97
2022-10-04T11:37:21.285Z,1.67
2022-10-04T11:40:09.376Z,2.13
2022-10-04T11:42:49.406Z,1.87
2022-10-04T11:45:36.330Z,2.00
2022-10-04T11:48:27.901Z,1.93
2022-10-04T11:51:34.973Z,1.73
2022-10-04T11:54:33.105Z,1.57
2022-10-04T11:57:15.059Z,1.70
2022-10-04T11:59:51.076Z,2.97
2022-10-04T12:02:42.264Z,2.63
2022-10-04T12:05:27.342Z,1.70
2022-10-04T12:08:04.819Z,2.00
2022-10-04T12:10:38.258Z,1.93
2022-10-04T12:13:34.673Z,1.63
2022-10-04T12:16:17.043Z,2.13
2022-10-04T12:19:13.608Z,2.40
2022-10-04T12:21:59.239Z,1.87
2022-10-04T12:25:11.822Z,1.50
2022-10-04T12:27:59.618Z,1.80
2022-10-04T12:30:37.097Z,1.67
2022-10-04T12:33:16.111Z,1.60
2022-10-04T12:36:02.252Z,1.63
2022-10-04T12:38:43.687Z,1.63
2022-10-04T12:41:21.875Z,1.60
2022-10-04T12:44:00.771Z,1.70
2022-10-04T12:46:39.608Z,1.73
2022-10-04T12:49:20.948Z,1.53
2022-10-04T12:52:16.921Z,1.77
2022-10-04T12:54:47.168Z,1.97
2022-10-04T12:57:40.124Z,1.23
2022-10-04T13:00:20.184Z,1.33
2022-10-04T13:03:25.539Z,1.67
2022-10-04T13:06:03.630Z,1.90
2022-10-04T13:08:45.746Z,1.43
2022-10-04T13:11:29.120Z,1.70
2022-10-04T13:14:10.967Z,1.80
2022-10-04T13:19:50.287Z,2.07
2022-10-04T13:22:55.323Z,2.70
2022-10-04T13:25:28.380Z,1.83
2022-10-04T13:28:04.938Z,1.80
2022-10-04T13:30:41.094Z,2.13
2022-10-04T13:33:23.881Z,1.30
2022-10-04T13:35:58.154Z,2.07
2022-10-04T13:38:42.686Z,1.60
2022-10-04T13:41:21.758Z,1.60
2022-10-04T13:44:21.145Z,1.80
2022-10-04T13:47:05.944Z,1.33
2022-10-04T13:49:47.968Z,1.83
2022-10-04T13:52:45.408Z,1.90
2022-10-04T13:55:42.488Z,1.43
2022-10-04T13:58:30.993Z,1.60
2022-10-04T14:01:35.607Z,1.80
2022-10-04T14:04:21.129Z,1.40
2022-10-04T14:07:18.641Z,1.70
2022-10-04T14:10:05.274Z,1.53
2022-10-04T14:13:20.654Z,1.87
2022-10-04T14:16:06.113Z,1.50
2022-10-04T14:19:12.074Z,1.40
2022-10-04T14:22:14.641Z,1.20
2022-10-04T14:25:21.364Z,1.40
2022-10-04T14:28:23.807Z,1.63
2022-10-04T14:31:14.249Z,1.57
2022-10-04T14:34:04.733Z,1.63
2022-10-04T14:36:51.298Z,1.70
2022-10-04T14:39:36.605Z,1.73
2022-10-04T14:42:25.337Z,1.50
2022-10-04T14:45:23.200Z,1.40
2022-10-04T14:48:21.957Z,1.10
2022-10-04T14:51:30.043Z,2.30
2022-10-04T14:54:02.163Z,1.60
2022-10-04T14:56:59.262Z,1.67
2022-10-04T14:59:56.883Z,1.80
2022-10-04T15:02:53.643Z,1.40
2022-10-04T15:05:35.276Z,1.30
2022-10-04T15:08:58.154Z,1.50
2022-10-04T15:11:44.225Z,1.57
2022-10-04T15:14:34.259Z,1.73
2022-10-04T15:17:05.740Z,1.30
2022-10-04T15:19:36.832Z,1.20
2022-10-04T15:22:16.446Z,1.57
2022-10-04T15:24:50.130Z,1.80
2022-10-04T15:27:49.607Z,1.40
2022-10-04T15:30:38.286Z,1.57
2022-10-04T15:33:30.810Z,1.43
2022-10-04T15:36:16.232Z,1.23
2022-10-04T15:38:53.952Z,1.40
2022-10-04T15:41:28.445Z,1.30
2022-10-04T15:44:30.484Z,1.40
2022-10-04T15:47:10.354Z,1.73
2022-10-04T15:49:55.114Z,1.83
2022-10-04T15:52:58.280Z,1.70
2022-10-04T15:56:03.271Z,1.50
2022-10-04T15:58:52.886Z,1.57
2022-10-04T16:01:43.694Z,1.57
2022-10-04T16:04:40.437Z,1.40
2022-10-04T16:07:40.373Z,1.60
2022-10-04T16:10:18.983Z,1.83
2022-10-04T16:13:29.798Z,1.83
2022-10-04T16:16:39.926Z,1.30
2022-10-04T16:19:14.572Z,2.10
2022-10-04T16:21:51.872Z,1.30
2022-10-04T16:24:45.617Z,1.57
2022-10-04T16:27:44.170Z,1.77
2022-10-04T16:30:27.586Z,1.40
2022-10-04T16:33:12.743Z,1.40
2022-10-04T16:35:43.501Z,2.07
2022-10-04T16:38:24.974Z,1.57
2022-10-04T16:41:11.425Z,2.40
2022-10-04T16:43:50.048Z,1.50
2022-10-04T16:46:37.726Z,1.90
2022-10-04T16:49:21.700Z,2.00
2022-10-04T16:52:09.329Z,2.00
2022-10-04T16:54:58.839Z,2.20
2022-10-04T16:57:30.908Z,2.57
2022-10-04T17:00:05.638Z,1.97
2022-10-04T17:03:09.318Z,2.00
2022-10-04T17:06:04.107Z,2.07
2022-10-04T17:09:04.834Z,2.40
2022-10-04T17:11:42.766Z,1.87
2022-10-04T17:14:34.552Z,2.70
2022-10-04T17:17:07.608Z,2.00
2022-10-04T17:19:42.583Z,2.30
2022-10-04T17:22:21.033Z,2.57
2022-10-04T17:25:03.086Z,2.03
2022-10-04T17:27:50.801Z,2.53
2022-10-04T17:30:26.005Z,2.53
2022-10-04T17:33:21.838Z,2.60
2022-10-04T17:36:20.746Z,2.30
2022-10-04T17:38:56.591Z,3.00
2022-10-04T17:41:40.336Z,3.03
2022-10-04T17:44:45.593Z,3.50
2022-10-04T17:47:23.639Z,4.87
2022-10-04T17:50:19.364Z,4.00
2022-10-04T17:53:09.629Z,4.50
2022-10-04T17:55:48.657Z,4.40
2022-10-04T17:58:21.296Z,4.40
2022-10-04T18:00:54.726Z,4.70
2022-10-04T18:03:26.628Z,4.97
2022-10-04T18:05:59.316Z,5.00
2022-10-04T18:08:43.397Z,5.00
2022-10-04T18:11:22.080Z,5.10
2022-10-04T18:13:58.170Z,5.43
2022-10-04T18:16:32.288Z,5.57
2022-10-04T18:19:26.936Z,5.60
2022-10-04T18:21:56.493Z,6.20
2022-10-04T18:24:30.464Z,6.97
2022-10-04T18:27:01.761Z,6.60
2022-10-04T18:29:38.317Z,6.90
2022-10-04T18:32:31.667Z,6.50
2022-10-04T18:35:03.731Z,7.10
2022-10-04T18:37:42.747Z,7.17
2022-10-04T18:40:19.378Z,7.60
2022-10-04T18:43:05.107Z,8.20
2022-10-04T18:45:36.021Z,8.50
2022-10-04T18:48:20.935Z,8.77
2022-10-04T18:50:49.834Z,8.20
2022-10-04T18:53:41.738Z,8.10
2022-10-04T18:56:15.908Z,8.97
2022-10-04T18:59:21.128Z,9.07
2022-10-04T19:02:10.241Z,8.37
2022-10-04T19:04:48.938Z,8.27
2022-10-04T19:07:21.164Z,8.10
2022-10-04T19:10:20.473Z,7.80
2022-10-04T19:13:00.800Z,7.30
2022-10-04T19:15:45.180Z,6.73
2022-10-04T19:18:45.097Z,6.27
2022-10-04T19:21:26.394Z,6.33
2022-10-04T19:24:14.546Z,6.03
2022-10-04T19:26:47.013Z,5.83
2022-10-04T19:29:28.863Z,5.50
2022-10-04T19:32:02.339Z,6.70
2022-10-04T19:34:38.656Z,6.00
2022-10-04T19:37:12.084Z,6.17
2022-10-04T19:39:49.539Z,6.17
2022-10-04T19:42:26.703Z,6.30
2022-10-04T19:45:26.859Z,5.57
2022-10-04T19:47:58.884Z,5.20
2022-10-04T19:50:35.790Z,6.20
2022-10-04T19:53:11.172Z,5.77
2022-10-04T19:55:48.136Z,5.80
2022-10-04T19:58:37.329Z,5.67
2022-10-04T20:01:13.670Z,5.40
2022-10-04T20:03:46.207Z,6.33
2022-10-04T20:06:22.648Z,4.57
2022-10-04T20:09:01.484Z,5.00
2022-10-04T20:11:48.845Z,4.30
2022-10-04T20:14:55.994Z,4.93
2022-10-04T20:17:36.158Z,5.03
2022-10-04T20:20:05.453Z,4.03
2022-10-04T20:22:56.917Z,4.70
2022-10-04T20:26:02.780Z,4.73
2022-10-04T20:28:45.253Z,5.47
2022-10-04T20:31:46.770Z,4.47
2022-10-04T20:34:34.191Z,5.03
2022-10-04T20:37:05.636Z,5.47
2022-10-04T20:40:00.883Z,5.70
2022-10-04T20:42:34.833Z,5.30
2022-10-04T20:45:06.701Z,5.00
2022-10-04T20:47:39.457Z,6.20
2022-10-04T20:50:16.516Z,5.00
2022-10-04T20:52:47.593Z,5.70
2022-10-04T20:55:27.449Z,4.97
2022-10-04T20:57:59.638Z,5.03
2022-10-04T21:00:33.999Z,5.47
2022-10-04T21:03:17.682Z,5.70
2022-10-04T21:06:01.942Z,4.70
2022-10-04T21:08:30.709Z,5.47
2022-10-04T21:11:21.887Z,5.30
2022-10-04T21:14:10.572Z,6.13
2022-10-04T21:16:47.177Z,5.53
2022-10-04T21:19:48.839Z,6.10
2022-10-04T21:22:42.080Z,6.20
2022-10-04T21:25:40.336Z,6.77
2022-10-04T21:28:38.793Z,9.73
2022-10-04T21:31:07.333Z,7.70
2022-10-04T21:33:36.538Z,8.27
2022-10-04T21:36:05.537Z,7.00
2022-10-04T21:38:37.363Z,7.07
2022-10-04T21:41:05.851Z,7.10
2022-10-04T21:43:35.147Z,7.10
2022-10-04T21:46:04.836Z,5.80
2022-10-04T21:48:32.922Z,7.07
2022-10-04T21:51:01.620Z,6.37
2022-10-04T21:53:30.918Z,6.53
2022-10-04T21:56:01.452Z,6.30
2022-10-04T21:58:29.668Z,5.70
2022-10-04T22:01:01.274Z,6.00
2022-10-04T22:03:29.933Z,5.20
2022-10-04T22:05:58.055Z,5.93
2022-10-04T22:08:26.752Z,5.90
2022-10-04T22:10:57.696Z,5.97
2022-10-04T22:13:28.063Z,6.50
2022-10-04T22:15:57.141Z,5.90
2022-10-04T22:18:25.290Z,5.73
2022-10-04T22:20:53.616Z,5.93
2022-10-04T22:23:27.446Z,5.20
2022-10-04T22:25:57.147Z,5.70
2022-10-04T22:28:28.239Z,5.10
2022-10-04T22:31:00.653Z,5.40
2022-10-04T22:33:32.809Z,8.90
2022-10-04T22:36:06.885Z,10.80
2022-10-04T22:38:35.744Z,7.63
2022-10-04T22:41:06.884Z,7.10
2022-10-04T22:43:37.355Z,6.77
2022-10-04T22:46:06.185Z,6.30
2022-10-04T22:48:34.450Z,5.17
2022-10-04T22:51:04.754Z,5.60
2022-10-04T22:53:33.688Z,5.60
2022-10-04T22:56:03.331Z,5.20
2022-10-04T22:58:33.126Z,5.00
2022-10-04T23:01:02.769Z,4.93
2022-10-04T23:03:34.363Z,5.20
2022-10-04T23:06:12.651Z,5.10
2022-10-04T23:08:42.668Z,4.97
2022-10-04T23:11:11.144Z,4.10
2022-10-04T23:13:40.472Z,4.87
2022-10-04T23:16:15.449Z,4.40
2022-10-04T23:18:44.743Z,4.17
2022-10-04T23:21:22.679Z,4.53
2022-10-04T23:23:53.962Z,4.50
2022-10-04T23:26:25.473Z,4.90
2022-10-04T23:28:54.764Z,4.70
2022-10-04T23:31:26.900Z,4.57
2022-10-04T23:33:57.132Z,4.07
2022-10-04T23:36:26.811Z,4.20
2022-10-04T23:38:58.531Z,4.43
2022-10-04T23:41:26.994Z,4.23
2022-10-04T23:43:56.310Z,4.80
2022-10-04T23:46:26.230Z,4.43
2022-10-04T23:48:54.283Z,3.90
2022-10-04T23:51:22.967Z,4.00
2022-10-04T23:53:52.267Z,4.27
2022-10-04T23:56:23.093Z,4.30
2022-10-04T23:58:51.684Z,4.63
