createdAt,value
2023-05-24T00:01:31.251Z,23.67
2023-05-24T00:04:01.121Z,24.45
2023-05-24T00:06:30.234Z,22.27
2023-05-24T00:08:58.398Z,22.15
2023-05-24T00:11:27.841Z,25.52
2023-05-24T00:13:56.022Z,21.25
2023-05-24T00:16:24.563Z,22.98
2023-05-24T00:18:52.715Z,23.63
2023-05-24T00:21:21.196Z,29.65
2023-05-24T00:23:52.359Z,23.27
2023-05-24T00:26:20.460Z,24.75
2023-05-24T00:28:56.195Z,26.17
2023-05-24T00:31:24.391Z,27.08
2023-05-24T00:33:52.398Z,25.92
2023-05-24T00:36:20.528Z,27.63
2023-05-24T00:38:49.904Z,42.70
2023-05-24T00:41:17.902Z,40.33
2023-05-24T00:43:46.230Z,37.08
2023-05-24T00:46:38.118Z,42.83
2023-05-24T00:51:37.196Z,25.63
2023-05-24T00:56:35.710Z,33.92
2023-05-24T00:59:04.356Z,28.20
2023-05-24T01:01:35.650Z,23.55
2023-05-24T01:04:05.775Z,36.25
2023-05-24T01:07:07.866Z,29.45
2023-05-24T01:13:16.464Z,63.58
2023-05-24T01:16:18.631Z,28.48
2023-05-24T01:18:58.137Z,35.60
2023-05-24T01:21:51.959Z,17.17
2023-05-24T01:24:38.092Z,22.67
2023-05-24T01:27:17.775Z,23.13
2023-05-24T01:29:53.497Z,29.65
2023-05-24T01:32:21.991Z,18.42
2023-05-24T01:34:50.000Z,18.98
2023-05-24T01:37:18.093Z,30.10
2023-05-24T01:39:48.518Z,40.67
2023-05-24T01:42:44.893Z,12.75
2023-05-24T01:45:24.462Z,10.20
2023-05-24T01:48:04.961Z,10.88
2023-05-24T01:50:41.659Z,9.63
2023-05-24T01:53:18.347Z,10.13
2023-05-24T01:55:51.648Z,11.00
2023-05-24T01:58:21.410Z,15.85
2023-05-24T02:00:51.319Z,14.70
2023-05-24T02:03:20.072Z,19.25
2023-05-24T02:05:48.685Z,14.05
2023-05-24T02:08:17.707Z,13.82
2023-05-24T02:10:46.713Z,31.55
2023-05-24T02:13:16.633Z,16.85
2023-05-24T02:15:44.952Z,17.23
2023-05-24T02:18:14.985Z,20.27
2023-05-24T02:20:43.942Z,18.75
2023-05-24T02:23:12.084Z,22.48
2023-05-24T02:25:40.189Z,21.13
2023-05-24T02:28:09.053Z,21.25
2023-05-24T02:30:38.447Z,23.65
2023-05-24T02:33:06.764Z,23.35
2023-05-24T02:35:35.172Z,14.02
2023-05-24T02:38:06.647Z,18.42
2023-05-24T02:43:03.558Z,21.15
2023-05-24T02:45:31.598Z,19.95
2023-05-24T02:47:59.703Z,20.23
2023-05-24T02:50:27.988Z,13.40
2023-05-24T02:52:55.990Z,10.50
2023-05-24T02:55:24.777Z,12.65
2023-05-24T02:57:54.149Z,16.63
2023-05-24T03:00:23.248Z,15.77
2023-05-24T03:02:52.982Z,19.48
2023-05-24T03:05:21.430Z,18.70
2023-05-24T03:07:49.429Z,27.80
2023-05-24T03:10:17.902Z,20.60
2023-05-24T03:12:46.010Z,15.82
2023-05-24T03:15:14.115Z,24.60
2023-05-24T03:17:42.212Z,8.13
2023-05-24T03:20:11.821Z,11.13
2023-05-24T03:22:40.021Z,10.98
2023-05-24T03:25:08.960Z,22.67
2023-05-24T03:27:37.477Z,37.42
2023-05-24T03:30:06.871Z,31.33
2023-05-24T03:32:42.846Z,9.93
2023-05-24T03:35:12.312Z,13.50
2023-05-24T03:37:40.663Z,18.85
2023-05-24T03:40:09.441Z,67.20
2023-05-24T03:42:53.571Z,17.95
2023-05-24T03:45:38.612Z,47.83
2023-05-24T03:48:07.985Z,26.08
2023-05-24T03:50:36.437Z,13.20
2023-05-24T03:53:04.649Z,10.20
2023-05-24T03:55:32.664Z,8.23
2023-05-24T03:58:00.912Z,5.63
2023-05-24T04:00:29.738Z,7.93
2023-05-24T04:02:58.106Z,8.70
2023-05-24T04:05:31.721Z,6.22
2023-05-24T04:08:00.707Z,46.03
2023-05-24T04:10:29.645Z,11.75
2023-05-24T04:12:57.912Z,6.95
2023-05-24T04:15:26.370Z,10.50
2023-05-24T04:17:55.680Z,7.07
2023-05-24T04:20:25.988Z,9.20
2023-05-24T04:22:56.198Z,6.88
2023-05-24T04:25:24.506Z,6.95
2023-05-24T04:27:52.640Z,6.97
2023-05-24T04:30:21.620Z,13.00
2023-05-24T04:32:49.719Z,45.05
2023-05-24T04:35:19.891Z,11.15
2023-05-24T04:37:52.648Z,6.65
2023-05-24T04:40:21.631Z,7.90
2023-05-24T04:42:50.900Z,8.90
2023-05-24T04:45:19.118Z,10.25
2023-05-24T04:47:47.231Z,8.80
2023-05-24T04:50:15.382Z,6.63
2023-05-24T04:52:43.498Z,8.93
2023-05-24T04:55:11.805Z,8.88
2023-05-24T04:57:39.812Z,9.35
2023-05-24T05:00:08.653Z,10.15
2023-05-24T05:02:37.774Z,13.40
2023-05-24T05:05:06.585Z,11.40
2023-05-24T05:07:34.987Z,7.35
2023-05-24T05:10:03.177Z,7.30
2023-05-24T05:12:31.413Z,10.13
2023-05-24T05:14:59.574Z,12.10
2023-05-24T05:17:27.919Z,6.18
2023-05-24T05:19:56.707Z,7.03
2023-05-24T05:22:24.893Z,10.90
2023-05-24T05:24:53.632Z,7.40
2023-05-24T05:27:21.768Z,10.50
2023-05-24T05:29:50.185Z,11.35
2023-05-24T05:32:18.532Z,6.35
2023-05-24T05:34:47.125Z,11.55
2023-05-24T05:37:15.550Z,11.38
2023-05-24T05:39:43.853Z,12.10
2023-05-24T05:42:13.404Z,10.48
2023-05-24T05:44:41.708Z,8.70
2023-05-24T05:47:10.301Z,5.65
2023-05-24T05:49:38.730Z,10.13
2023-05-24T05:52:06.957Z,5.75
2023-05-24T05:54:35.691Z,9.93
2023-05-24T05:57:04.106Z,8.63
2023-05-24T05:59:36.401Z,8.13
2023-05-24T06:02:08.085Z,9.50
2023-05-24T06:04:36.180Z,7.20
2023-05-24T06:07:04.809Z,6.97
2023-05-24T06:09:32.837Z,8.27
2023-05-24T06:12:02.333Z,13.40
2023-05-24T06:14:31.837Z,8.73
2023-05-24T06:17:00.506Z,6.57
2023-05-24T06:19:28.752Z,13.10
2023-05-24T06:21:57.780Z,10.20
2023-05-24T06:24:28.744Z,7.72
2023-05-24T06:26:57.269Z,15.73
2023-05-24T06:29:25.959Z,6.18
2023-05-24T06:31:54.175Z,7.03
2023-05-24T06:34:22.527Z,10.23
2023-05-24T06:36:53.172Z,6.70
2023-05-24T06:39:21.446Z,10.10
2023-05-24T06:41:51.689Z,9.15
2023-05-24T06:44:32.314Z,7.97
2023-05-24T06:47:02.369Z,14.50
2023-05-24T06:49:30.625Z,14.20
2023-05-24T06:51:58.768Z,8.35
2023-05-24T06:54:27.053Z,7.47
2023-05-24T06:56:55.949Z,23.08
2023-05-24T06:59:24.413Z,6.53
2023-05-24T07:01:59.393Z,8.55
2023-05-24T07:04:29.484Z,12.15
2023-05-24T07:06:58.646Z,7.07
2023-05-24T07:09:27.049Z,9.32
2023-05-24T07:11:55.549Z,9.30
2023-05-24T07:14:26.259Z,6.47
2023-05-24T07:16:57.803Z,13.43
2023-05-24T07:19:29.821Z,7.78
2023-05-24T07:21:58.558Z,10.82
2023-05-24T07:24:27.055Z,14.93
2023-05-24T07:26:56.937Z,13.00
2023-05-24T07:29:26.313Z,6.80
2023-05-24T07:31:56.516Z,8.20
2023-05-24T07:34:27.970Z,8.57
2023-05-24T07:37:01.012Z,8.88
2023-05-24T07:39:29.358Z,7.60
2023-05-24T07:41:57.696Z,8.55
2023-05-24T07:44:27.227Z,11.10
2023-05-24T07:46:56.077Z,8.18
2023-05-24T07:49:24.520Z,7.50
2023-05-24T07:51:53.217Z,6.70
2023-05-24T07:54:21.733Z,8.63
2023-05-24T07:56:50.453Z,6.63
2023-05-24T07:59:19.325Z,11.70
2023-05-24T08:01:47.998Z,7.13
2023-05-24T08:04:16.395Z,11.23
2023-05-24T08:06:46.999Z,6.68
2023-05-24T08:09:15.365Z,7.68
2023-05-24T08:11:43.537Z,11.32
2023-05-24T08:14:11.994Z,5.72
2023-05-24T08:16:40.393Z,7.18
2023-05-24T08:19:08.790Z,8.90
2023-05-24T08:21:37.885Z,6.05
2023-05-24T08:24:08.525Z,10.05
2023-05-24T08:26:38.385Z,8.93
2023-05-24T08:29:07.083Z,6.78
2023-05-24T08:31:35.290Z,10.43
2023-05-24T08:34:05.024Z,10.43
2023-05-24T08:36:33.225Z,9.10
2023-05-24T08:39:01.349Z,10.23
2023-05-24T08:41:29.776Z,10.98
2023-05-24T08:44:02.972Z,11.05
2023-05-24T08:46:33.335Z,13.20
2023-05-24T08:49:04.159Z,19.93
2023-05-24T08:51:34.052Z,10.25
2023-05-24T08:54:04.693Z,7.57
2023-05-24T08:56:33.994Z,8.23
2023-05-24T08:59:02.234Z,13.07
2023-05-24T09:01:32.299Z,6.93
2023-05-24T09:04:03.993Z,8.98
2023-05-24T09:06:34.428Z,9.95
2023-05-24T09:09:04.893Z,10.75
2023-05-24T09:11:34.248Z,13.23
2023-05-24T09:14:03.196Z,11.98
2023-05-24T09:16:31.478Z,10.77
2023-05-24T09:18:59.624Z,11.25
2023-05-24T09:21:27.974Z,10.88
2023-05-24T09:23:56.305Z,12.50
2023-05-24T09:26:25.490Z,12.48
2023-05-24T09:28:56.697Z,10.90
2023-05-24T09:31:39.788Z,13.50
2023-05-24T09:34:16.964Z,8.38
2023-05-24T09:36:48.683Z,11.73
2023-05-24T09:39:20.892Z,7.47
2023-05-24T09:41:57.134Z,6.35
2023-05-24T09:44:29.869Z,5.82
2023-05-24T09:47:07.576Z,7.35
2023-05-24T09:49:39.094Z,10.40
2023-05-24T09:52:07.381Z,9.93
2023-05-24T09:54:37.216Z,7.18
2023-05-24T09:57:07.292Z,7.45
2023-05-24T09:59:36.088Z,8.98
2023-05-24T10:02:13.992Z,6.85
2023-05-24T10:04:42.744Z,8.32
2023-05-24T10:07:12.464Z,8.57
2023-05-24T10:09:42.328Z,7.65
2023-05-24T10:12:10.638Z,8.73
2023-05-24T10:14:39.460Z,8.85
2023-05-24T10:17:08.590Z,32.63
2023-05-24T10:19:38.295Z,10.43
2023-05-24T10:22:09.084Z,21.88
2023-05-24T10:24:43.088Z,7.15
2023-05-24T10:27:18.600Z,6.55
2023-05-24T10:30:12.119Z,5.75
2023-05-24T10:32:44.820Z,8.25
2023-05-24T10:35:15.340Z,7.38
2023-05-24T10:37:46.136Z,3.90
2023-05-24T10:40:20.445Z,4.10
2023-05-24T10:42:48.892Z,4.38
2023-05-24T10:45:33.074Z,4.72
2023-05-24T10:48:30.162Z,26.75
2023-05-24T10:51:02.709Z,28.63
2023-05-24T10:53:40.339Z,3.22
2023-05-24T10:56:10.492Z,3.70
2023-05-24T10:58:44.862Z,4.15
2023-05-24T11:01:34.069Z,3.50
2023-05-24T11:04:12.166Z,2.28
2023-05-24T11:07:10.315Z,5.35
2023-05-24T11:09:57.061Z,2.33
2023-05-24T11:12:39.015Z,2.97
2023-05-24T11:15:10.582Z,2.42
2023-05-24T11:18:14.217Z,2.47
2023-05-24T11:20:45.959Z,4.72
2023-05-24T11:23:17.214Z,4.72
2023-05-24T11:25:48.406Z,4.93
2023-05-24T11:28:17.385Z,3.70
2023-05-24T11:30:48.158Z,5.65
2023-05-24T11:33:20.228Z,2.72
2023-05-24T11:35:53.143Z,3.00
2023-05-24T11:38:24.928Z,4.28
2023-05-24T11:40:53.756Z,4.85
2023-05-24T11:43:22.763Z,5.43
2023-05-24T11:45:52.839Z,2.88
2023-05-24T11:48:21.355Z,2.92
2023-05-24T11:50:50.528Z,2.72
2023-05-24T11:53:22.550Z,2.15
2023-05-24T11:55:51.777Z,2.50
2023-05-24T11:58:33.124Z,3.45
2023-05-24T12:03:32.824Z,5.40
2023-05-24T12:06:02.047Z,6.63
2023-05-24T12:08:31.004Z,4.50
2023-05-24T12:10:59.640Z,3.95
2023-05-24T12:13:30.662Z,4.53
2023-05-24T12:15:59.085Z,3.40
2023-05-24T12:18:27.425Z,2.95
2023-05-24T12:20:56.090Z,2.28
2023-05-24T12:23:32.205Z,1.90
2023-05-24T12:26:01.421Z,3.78
2023-05-24T12:28:37.076Z,2.65
2023-05-24T12:31:06.709Z,2.33
2023-05-24T12:33:35.914Z,3.28
2023-05-24T12:36:04.476Z,3.63
2023-05-24T12:38:34.020Z,3.28
2023-05-24T12:46:02.075Z,2.42
2023-05-24T12:48:30.225Z,1.42
2023-05-24T12:50:58.776Z,1.83
2023-05-24T12:53:27.053Z,4.60
2023-05-24T12:55:56.334Z,4.28
2023-05-24T12:58:24.661Z,2.42
2023-05-24T13:00:52.931Z,3.30
2023-05-24T13:03:21.282Z,2.55
2023-05-24T13:05:49.609Z,2.25
2023-05-24T13:08:18.363Z,2.67
2023-05-24T13:10:46.594Z,3.08
2023-05-24T13:13:15.025Z,2.97
2023-05-24T13:15:44.905Z,1.52
2023-05-24T13:18:13.542Z,3.92
2023-05-24T13:20:42.761Z,4.57
2023-05-24T13:23:11.440Z,1.52
2023-05-24T13:25:41.054Z,4.03
2023-05-24T13:28:09.473Z,2.55
2023-05-24T13:30:37.770Z,3.38
2023-05-24T13:33:06.391Z,2.05
2023-05-24T13:35:36.149Z,4.70
2023-05-24T13:38:05.962Z,6.40
2023-05-24T13:40:40.801Z,4.47
2023-05-24T13:43:11.022Z,4.32
2023-05-24T13:45:39.834Z,5.78
2023-05-24T13:48:08.510Z,2.92
2023-05-24T13:50:38.119Z,2.40
2023-05-24T13:53:07.066Z,2.15
2023-05-24T13:55:38.959Z,4.07
2023-05-24T13:58:07.185Z,2.47
2023-05-24T14:00:36.255Z,3.22
2023-05-24T14:03:06.249Z,2.17
2023-05-24T14:05:37.024Z,1.95
2023-05-24T14:08:07.102Z,3.60
2023-05-24T14:10:37.321Z,3.57
2023-05-24T14:15:37.991Z,2.63
2023-05-24T14:18:08.797Z,3.42
2023-05-24T14:20:38.198Z,2.53
2023-05-24T14:23:08.128Z,4.05
2023-05-24T14:25:36.880Z,6.90
2023-05-24T14:28:05.605Z,5.75
2023-05-24T14:30:33.947Z,5.13
2023-05-24T14:33:03.092Z,4.38
2023-05-24T14:35:38.534Z,3.50
2023-05-24T14:38:11.677Z,5.70
2023-05-24T14:40:41.607Z,4.28
2023-05-24T14:43:10.958Z,4.45
2023-05-24T14:45:42.267Z,3.40
2023-05-24T14:48:12.426Z,2.70
2023-05-24T14:50:41.447Z,7.10
2023-05-24T14:53:12.761Z,7.43
2023-05-24T14:55:43.302Z,4.57
2023-05-24T15:00:42.518Z,5.47
2023-05-24T15:03:13.694Z,6.85
2023-05-24T15:05:43.220Z,4.03
2023-05-24T15:08:11.850Z,10.15
2023-05-24T15:10:40.889Z,7.35
2023-05-24T15:13:09.515Z,7.72
2023-05-24T15:15:37.822Z,5.30
2023-05-24T15:18:08.242Z,4.43
2023-05-24T15:20:36.882Z,5.70
2023-05-24T15:23:05.335Z,3.95
2023-05-24T15:25:33.601Z,6.68
2023-05-24T15:28:01.859Z,10.18
2023-05-24T15:30:30.362Z,4.68
2023-05-24T15:32:58.643Z,4.38
2023-05-24T15:35:27.117Z,5.00
2023-05-24T15:37:55.900Z,6.07
2023-05-24T15:40:24.870Z,7.68
2023-05-24T15:42:53.198Z,5.35
2023-05-24T15:45:21.563Z,7.20
2023-05-24T15:47:49.947Z,10.20
2023-05-24T15:50:25.848Z,4.70
2023-05-24T15:53:00.232Z,6.15
2023-05-24T15:55:28.682Z,4.40
2023-05-24T15:57:58.582Z,8.40
2023-05-24T16:00:27.096Z,6.32
2023-05-24T16:02:57.069Z,9.63
2023-05-24T16:05:25.646Z,5.72
2023-05-24T16:07:54.188Z,5.47
2023-05-24T16:10:22.559Z,7.30
2023-05-24T16:12:50.906Z,8.18
2023-05-24T16:15:19.334Z,3.75
2023-05-24T16:17:47.560Z,5.22
2023-05-24T16:20:15.639Z,12.10
2023-05-24T16:22:50.125Z,7.45
2023-05-24T16:25:18.407Z,4.05
2023-05-24T16:27:46.682Z,4.88
2023-05-24T16:30:15.383Z,5.03
2023-05-24T16:32:45.408Z,8.77
2023-05-24T16:35:13.511Z,5.25
2023-05-24T16:37:41.818Z,12.02
2023-05-24T16:40:11.026Z,5.90
2023-05-24T16:42:39.976Z,6.65
2023-05-24T16:45:08.993Z,5.88
2023-05-24T16:47:37.540Z,10.85
2023-05-24T16:50:06.898Z,4.88
2023-05-24T16:52:35.346Z,3.72
2023-05-24T16:55:04.614Z,5.50
2023-05-24T16:57:32.924Z,5.25
2023-05-24T17:00:01.884Z,3.75
2023-05-24T17:02:30.822Z,8.23
2023-05-24T17:04:59.668Z,15.13
2023-05-24T17:07:28.482Z,5.72
2023-05-24T17:09:56.977Z,8.25
2023-05-24T17:12:30.205Z,7.80
2023-05-24T17:14:59.171Z,4.55
2023-05-24T17:17:28.023Z,5.10
2023-05-24T17:19:56.939Z,5.43
2023-05-24T17:22:25.904Z,6.10
2023-05-24T17:24:55.269Z,7.32
2023-05-24T17:27:23.958Z,6.60
2023-05-24T17:29:53.777Z,4.45
2023-05-24T17:32:22.959Z,6.90
2023-05-24T17:34:52.022Z,5.22
2023-05-24T17:37:20.579Z,7.18
2023-05-24T17:39:52.492Z,6.18
2023-05-24T17:42:22.436Z,5.30
2023-05-24T17:44:51.287Z,11.30
2023-05-24T17:47:19.767Z,4.22
2023-05-24T17:49:48.591Z,10.43
2023-05-24T17:52:16.947Z,5.88
2023-05-24T17:54:45.154Z,7.03
2023-05-24T17:57:13.596Z,9.00
2023-05-24T17:59:41.905Z,8.50
2023-05-24T18:02:10.393Z,6.07
2023-05-24T18:04:38.941Z,7.40
2023-05-24T18:07:07.348Z,7.88
2023-05-24T18:09:36.016Z,15.10
2023-05-24T18:12:04.698Z,14.77
2023-05-24T18:14:33.988Z,13.70
2023-05-24T18:17:02.263Z,11.70
2023-05-24T18:19:30.895Z,14.35
2023-05-24T18:21:59.284Z,16.33
2023-05-24T18:24:27.707Z,12.30
2023-05-24T18:26:56.686Z,14.68
2023-05-24T18:29:25.326Z,18.20
2023-05-24T18:31:53.980Z,13.70
2023-05-24T18:34:22.896Z,17.27
2023-05-24T18:36:52.631Z,19.23
2023-05-24T18:39:21.027Z,14.70
2023-05-24T18:41:49.797Z,15.70
2023-05-24T18:44:19.983Z,12.45
2023-05-24T18:46:49.589Z,18.00
2023-05-24T18:49:21.741Z,14.80
2023-05-24T18:51:50.061Z,15.23
2023-05-24T18:54:18.254Z,16.88
2023-05-24T18:56:47.137Z,13.75
2023-05-24T18:59:16.906Z,18.25
2023-05-24T19:01:45.464Z,16.30
2023-05-24T19:04:14.086Z,19.20
2023-05-24T19:06:42.446Z,40.65
2023-05-24T19:09:10.877Z,21.25
2023-05-24T19:11:39.628Z,17.30
2023-05-24T19:14:09.903Z,21.90
2023-05-24T19:16:38.344Z,16.30
2023-05-24T19:19:08.763Z,19.42
2023-05-24T19:21:37.656Z,17.23
2023-05-24T19:24:06.527Z,18.70
2023-05-24T19:26:35.078Z,18.13
2023-05-24T19:29:04.316Z,15.88
2023-05-24T19:31:36.342Z,19.63
2023-05-24T19:34:04.867Z,20.80
2023-05-24T19:36:33.307Z,15.93
2023-05-24T19:39:02.122Z,19.33
2023-05-24T19:41:30.955Z,17.80
2023-05-24T19:43:59.416Z,15.52
2023-05-24T19:46:28.141Z,20.15
2023-05-24T19:48:56.657Z,16.63
2023-05-24T19:51:24.970Z,18.45
2023-05-24T19:53:54.229Z,17.52
2023-05-24T19:56:23.762Z,18.05
2023-05-24T19:58:52.566Z,18.20
2023-05-24T20:01:21.181Z,17.23
2023-05-24T20:03:49.739Z,16.63
2023-05-24T20:06:18.608Z,17.75
2023-05-24T20:08:47.299Z,19.40
2023-05-24T20:11:16.061Z,16.98
2023-05-24T20:13:44.748Z,19.35
2023-05-24T20:16:13.889Z,20.58
2023-05-24T20:18:42.973Z,16.63
2023-05-24T20:21:13.818Z,20.88
2023-05-24T20:23:43.752Z,20.75
2023-05-24T20:26:13.359Z,17.35
2023-05-24T20:28:42.809Z,17.70
2023-05-24T20:31:13.478Z,21.70
2023-05-24T20:33:42.726Z,22.20
2023-05-24T20:36:15.986Z,17.90
2023-05-24T20:38:44.637Z,19.27
2023-05-24T20:41:12.788Z,19.90
2023-05-24T20:43:41.380Z,19.27
2023-05-24T20:46:09.673Z,21.17
2023-05-24T20:48:39.771Z,22.60
2023-05-24T20:51:08.957Z,18.48
2023-05-24T20:53:38.205Z,18.30
2023-05-24T20:56:10.184Z,23.98
2023-05-24T20:58:41.541Z,20.42
2023-05-24T21:01:09.878Z,24.67
2023-05-24T21:03:38.541Z,20.15
2023-05-24T21:06:07.120Z,15.57
2023-05-24T21:08:35.508Z,24.50
2023-05-24T21:11:03.949Z,16.90
2023-05-24T21:13:33.497Z,20.98
2023-05-24T21:16:03.300Z,17.63
2023-05-24T21:18:33.646Z,14.35
2023-05-24T21:21:02.211Z,19.45
2023-05-24T21:23:32.025Z,16.05
2023-05-24T21:26:00.403Z,13.35
2023-05-24T21:28:29.216Z,18.23
2023-05-24T21:30:57.832Z,14.70
2023-05-24T21:33:26.555Z,16.25
2023-05-24T21:35:55.120Z,18.42
2023-05-24T21:38:24.493Z,14.35
2023-05-24T21:40:52.989Z,16.58
2023-05-24T21:43:21.401Z,18.95
2023-05-24T21:45:49.838Z,15.23
2023-05-24T21:48:18.577Z,15.50
2023-05-24T21:50:46.836Z,17.67
2023-05-24T21:53:15.031Z,21.77
2023-05-24T21:55:43.610Z,14.90
2023-05-24T21:58:11.907Z,20.27
2023-05-24T22:00:40.165Z,17.80
2023-05-24T22:03:08.391Z,18.50
2023-05-24T22:05:36.504Z,17.10
2023-05-24T22:08:04.622Z,18.83
2023-05-24T22:10:32.900Z,17.10
2023-05-24T22:13:01.943Z,16.58
2023-05-24T22:15:31.250Z,16.60
2023-05-24T22:18:01.636Z,17.33
2023-05-24T22:20:32.007Z,15.98
2023-05-24T22:23:00.914Z,37.17
2023-05-24T22:25:29.409Z,20.80
2023-05-24T22:27:57.465Z,15.90
2023-05-24T22:30:26.419Z,19.33
2023-05-24T22:32:56.009Z,20.08
2023-05-24T22:35:24.233Z,16.58
2023-05-24T22:37:52.291Z,18.33
2023-05-24T22:40:20.653Z,26.90
2023-05-24T22:42:48.700Z,30.15
2023-05-24T22:45:18.687Z,16.77
2023-05-24T22:47:50.830Z,16.00
2023-05-24T22:50:19.200Z,21.13
2023-05-24T22:52:48.700Z,23.15
2023-05-24T22:55:17.201Z,23.92
2023-05-24T22:57:46.569Z,21.40
2023-05-24T23:00:15.616Z,24.30
2023-05-24T23:02:44.213Z,21.20
2023-05-24T23:05:12.424Z,22.35
2023-05-24T23:07:40.503Z,20.48
2023-05-24T23:10:09.572Z,25.38
2023-05-24T23:12:42.456Z,23.52
2023-05-24T23:15:18.486Z,20.10
2023-05-24T23:17:47.225Z,25.80
2023-05-24T23:20:15.500Z,20.77
2023-05-24T23:22:43.970Z,22.42
2023-05-24T23:25:13.376Z,21.45
2023-05-24T23:27:41.715Z,21.00
2023-05-24T23:30:10.498Z,20.90
2023-05-24T23:32:41.342Z,24.75
2023-05-24T23:35:09.700Z,19.40
2023-05-24T23:37:37.825Z,23.00
2023-05-24T23:40:07.086Z,18.20
2023-05-24T23:42:36.402Z,19.27
2023-05-24T23:45:05.320Z,21.85
2023-05-24T23:47:33.470Z,21.02
2023-05-24T23:50:01.578Z,19.27
2023-05-24T23:52:30.085Z,18.80
2023-05-24T23:54:58.310Z,20.02
2023-05-24T23:57:27.177Z,20.15
2023-05-24T23:59:56.937Z,19.35
