createdAt,value
2017-07-11T00:00:07.980Z,29.50
2017-07-11T00:02:35.764Z,29.40
2017-07-11T00:05:03.479Z,29.30
2017-07-11T00:07:31.203Z,29.20
2017-07-11T00:09:58.991Z,29.30
2017-07-11T00:12:26.787Z,29.20
2017-07-11T00:14:54.575Z,29.20
2017-07-11T00:17:22.353Z,29.20
2017-07-11T00:19:50.079Z,29.20
2017-07-11T00:22:17.855Z,29.10
2017-07-11T00:24:45.576Z,29.10
2017-07-11T00:27:13.293Z,29.00
2017-07-11T00:29:41.851Z,28.90
2017-07-11T00:32:09.622Z,28.90
2017-07-11T00:34:38.259Z,29.00
2017-07-11T00:37:05.998Z,29.00
2017-07-11T00:39:33.704Z,29.00
2017-07-11T00:42:01.428Z,28.90
2017-07-11T00:44:29.974Z,28.80
2017-07-11T00:46:57.687Z,28.80
2017-07-11T00:49:25.431Z,28.80
2017-07-11T00:51:53.170Z,28.70
2017-07-11T00:54:20.933Z,28.80
2017-07-11T00:56:48.649Z,28.80
2017-07-11T00:59:17.137Z,28.60
2017-07-11T01:01:44.904Z,28.60
2017-07-11T01:04:12.688Z,28.60
2017-07-11T01:06:40.413Z,28.50
2017-07-11T01:09:08.191Z,28.60
2017-07-11T01:11:35.906Z,28.60
2017-07-11T01:14:03.700Z,28.70
2017-07-11T01:16:31.490Z,28.70
2017-07-11T01:18:59.260Z,28.70
2017-07-11T01:21:26.988Z,28.70
2017-07-11T01:23:54.772Z,28.60
2017-07-11T01:26:22.510Z,28.60
2017-07-11T01:28:50.300Z,28.60
2017-07-11T01:31:18.024Z,28.60
2017-07-11T01:33:45.747Z,28.60
2017-07-11T01:36:13.549Z,28.60
2017-07-11T01:38:41.272Z,28.60
2017-07-11T01:41:08.979Z,28.60
2017-07-11T01:43:36.702Z,28.60
2017-07-11T01:46:04.486Z,28.60
2017-07-11T01:48:32.259Z,28.60
2017-07-11T01:50:59.987Z,28.60
2017-07-11T01:53:27.716Z,28.50
2017-07-11T01:55:55.450Z,28.50
2017-07-11T01:58:23.241Z,28.40
2017-07-11T02:00:50.990Z,28.40
2017-07-11T02:03:18.727Z,28.40
2017-07-11T02:05:46.572Z,28.30
2017-07-11T02:08:14.355Z,28.30
2017-07-11T02:10:42.082Z,28.20
2017-07-11T02:13:10.822Z,28.20
2017-07-11T02:15:38.539Z,28.20
2017-07-11T02:18:06.282Z,28.20
2017-07-11T02:20:34.048Z,28.20
2017-07-11T02:23:01.786Z,28.20
2017-07-11T02:25:29.561Z,28.20
2017-07-11T02:27:57.343Z,28.20
2017-07-11T02:30:25.058Z,28.20
2017-07-11T02:32:52.826Z,28.20
2017-07-11T02:35:20.559Z,28.20
2017-07-11T02:37:49.112Z,28.20
2017-07-11T02:40:16.852Z,28.20
2017-07-11T02:42:44.564Z,28.20
2017-07-11T02:45:12.340Z,28.20
2017-07-11T02:47:40.806Z,28.10
2017-07-11T02:50:08.530Z,28.20
2017-07-11T02:52:36.244Z,28.10
2017-07-11T02:55:03.989Z,28.20
2017-07-11T02:57:31.698Z,28.10
2017-07-11T02:59:59.446Z,28.00
2017-07-11T03:02:27.981Z,28.10
2017-07-11T03:04:55.748Z,28.00
2017-07-11T03:07:23.520Z,28.10
2017-07-11T03:09:51.246Z,28.00
2017-07-11T03:12:19.000Z,28.00
2017-07-11T03:14:46.776Z,28.00
2017-07-11T03:17:14.537Z,28.00
2017-07-11T03:19:42.347Z,27.90
2017-07-11T03:22:10.138Z,28.00
2017-07-11T03:24:37.859Z,28.00
2017-07-11T03:27:05.647Z,28.00
2017-07-11T03:29:33.358Z,28.00
2017-07-11T03:32:01.156Z,28.00
2017-07-11T03:34:28.927Z,28.00
2017-07-11T03:36:56.688Z,27.90
2017-07-11T03:39:24.413Z,27.90
2017-07-11T03:41:52.162Z,27.80
2017-07-11T03:44:19.880Z,27.90
2017-07-11T03:46:47.671Z,27.90
2017-07-11T03:49:15.450Z,27.80
2017-07-11T03:51:43.236Z,27.80
2017-07-11T03:54:11.019Z,27.80
2017-07-11T03:56:38.731Z,27.80
2017-07-11T03:59:06.458Z,27.70
2017-07-11T04:01:34.186Z,27.70
2017-07-11T04:04:01.899Z,27.70
2017-07-11T04:06:29.628Z,27.70
2017-07-11T04:08:57.392Z,27.70
2017-07-11T04:11:25.116Z,27.70
2017-07-11T04:13:52.896Z,27.60
2017-07-11T04:16:20.626Z,27.50
2017-07-11T04:18:48.404Z,27.50
2017-07-11T04:21:16.120Z,27.60
2017-07-11T04:23:43.918Z,27.60
2017-07-11T04:26:11.699Z,27.60
2017-07-11T04:28:39.433Z,27.70
2017-07-11T04:31:07.143Z,27.70
2017-07-11T04:33:35.630Z,27.70
2017-07-11T04:36:03.407Z,27.60
2017-07-11T04:38:31.197Z,27.70
2017-07-11T04:40:58.981Z,27.70
2017-07-11T04:43:26.729Z,27.70
2017-07-11T04:45:54.457Z,27.60
2017-07-11T04:48:22.231Z,27.70
2017-07-11T04:50:55.391Z,27.70
2017-07-11T04:53:28.942Z,27.70
2017-07-11T04:55:56.712Z,27.80
2017-07-11T04:58:24.428Z,27.80
2017-07-11T05:00:52.143Z,27.80
2017-07-11T05:03:25.986Z,27.90
2017-07-11T05:05:59.298Z,27.80
2017-07-11T05:08:27.112Z,27.90
2017-07-11T05:10:54.884Z,27.90
2017-07-11T05:13:22.699Z,27.90
2017-07-11T05:15:50.481Z,28.00
2017-07-11T05:19:14.663Z,27.90
2017-07-11T05:21:42.426Z,28.00
2017-07-11T05:24:10.132Z,28.00
2017-07-11T05:26:39.718Z,28.10
2017-07-11T05:29:08.790Z,28.10
2017-07-11T05:31:36.655Z,28.10
2017-07-11T05:34:04.376Z,28.10
2017-07-11T05:36:32.850Z,28.20
2017-07-11T05:39:00.660Z,28.20
2017-07-11T05:41:28.468Z,28.30
2017-07-11T05:43:56.290Z,28.40
2017-07-11T05:46:24.073Z,28.40
2017-07-11T05:48:51.890Z,28.40
2017-07-11T05:51:19.677Z,28.40
2017-07-11T05:53:47.471Z,28.40
2017-07-11T05:56:15.187Z,28.40
2017-07-11T05:58:43.729Z,28.50
2017-07-11T06:01:11.541Z,28.50
2017-07-11T06:03:39.260Z,28.60
2017-07-11T06:06:07.045Z,28.60
2017-07-11T06:08:34.839Z,28.60
2017-07-11T06:11:02.644Z,28.60
2017-07-11T06:13:30.439Z,28.60
2017-07-11T06:15:58.216Z,28.50
2017-07-11T06:18:26.089Z,28.50
2017-07-11T06:20:53.916Z,28.60
2017-07-11T06:23:21.644Z,28.50
2017-07-11T06:25:49.422Z,28.50
2017-07-11T06:28:17.162Z,28.50
2017-07-11T06:30:44.887Z,28.50
2017-07-11T06:33:12.674Z,28.50
2017-07-11T06:35:40.413Z,28.60
2017-07-11T06:38:08.129Z,28.60
2017-07-11T06:40:36.631Z,28.50
2017-07-11T06:43:04.382Z,28.50
2017-07-11T06:45:32.091Z,28.60
2017-07-11T06:47:59.814Z,28.60
2017-07-11T06:50:28.316Z,28.70
2017-07-11T06:52:56.568Z,28.70
2017-07-11T06:55:24.296Z,28.80
2017-07-11T06:57:52.087Z,28.80
2017-07-11T07:00:19.872Z,28.80
2017-07-11T07:02:50.687Z,28.70
2017-07-11T07:05:18.446Z,28.70
2017-07-11T07:07:46.187Z,28.70
2017-07-11T07:10:13.973Z,28.70
2017-07-11T07:12:41.772Z,28.70
2017-07-11T07:15:09.562Z,28.70
2017-07-11T07:17:38.043Z,28.70
2017-07-11T07:20:05.784Z,28.70
2017-07-11T07:22:33.560Z,28.80
2017-07-11T07:25:01.296Z,28.80
2017-07-11T07:27:29.195Z,28.80
2017-07-11T07:29:56.959Z,28.90
2017-07-11T07:32:24.718Z,28.90
2017-07-11T07:34:53.213Z,28.90
2017-07-11T07:37:20.982Z,28.90
2017-07-11T07:39:48.764Z,28.90
2017-07-11T07:42:17.311Z,28.90
2017-07-11T07:44:45.073Z,28.90
2017-07-11T07:47:12.867Z,29.00
2017-07-11T07:49:40.592Z,29.10
2017-07-11T07:52:08.356Z,29.20
2017-07-11T07:54:36.166Z,29.10
2017-07-11T07:57:03.931Z,29.10
2017-07-11T07:59:31.694Z,29.10
2017-07-11T08:01:59.476Z,29.20
2017-07-11T08:04:27.264Z,29.10
2017-07-11T08:06:55.048Z,29.10
2017-07-11T08:09:22.767Z,29.10
2017-07-11T08:11:50.492Z,29.10
2017-07-11T08:14:18.220Z,29.10
2017-07-11T08:16:45.952Z,29.10
2017-07-11T08:19:13.666Z,29.20
2017-07-11T08:21:41.458Z,29.20
2017-07-11T08:24:09.184Z,29.20
2017-07-11T08:26:37.747Z,29.20
2017-07-11T08:29:05.524Z,29.10
2017-07-11T08:31:33.266Z,29.20
2017-07-11T08:34:01.034Z,29.30
2017-07-11T08:36:28.811Z,29.20
2017-07-11T08:38:56.554Z,29.20
2017-07-11T08:41:24.289Z,29.30
2017-07-11T08:43:52.030Z,29.30
2017-07-11T08:46:19.757Z,29.30
2017-07-11T08:48:47.471Z,29.30
2017-07-11T08:51:15.962Z,29.30
2017-07-11T08:53:43.708Z,29.30
2017-07-11T08:56:11.477Z,29.30
2017-07-11T08:58:39.286Z,29.30
2017-07-11T09:01:07.057Z,29.30
2017-07-11T09:03:34.764Z,29.30
2017-07-11T09:06:02.540Z,29.40
2017-07-11T09:08:30.282Z,29.40
2017-07-11T09:10:57.988Z,29.40
2017-07-11T09:13:25.706Z,29.40
2017-07-11T09:15:53.501Z,29.30
2017-07-11T09:18:21.228Z,29.30
2017-07-11T09:20:48.962Z,29.40
2017-07-11T09:23:16.691Z,29.40
2017-07-11T09:25:44.418Z,29.40
2017-07-11T09:28:12.135Z,29.40
2017-07-11T09:30:39.879Z,29.40
2017-07-11T09:33:07.591Z,29.40
2017-07-11T09:35:35.297Z,29.40
2017-07-11T09:38:03.092Z,29.40
2017-07-11T09:40:30.870Z,29.50
2017-07-11T09:42:59.425Z,29.50
2017-07-11T09:45:27.207Z,29.50
2017-07-11T09:47:54.930Z,29.50
2017-07-11T09:50:22.687Z,29.50
2017-07-11T09:52:50.470Z,29.50
2017-07-11T09:55:18.174Z,29.50
2017-07-11T09:57:45.958Z,29.50
2017-07-11T10:00:13.757Z,29.50
2017-07-11T10:02:41.493Z,29.60
2017-07-11T10:05:09.209Z,29.60
2017-07-11T10:07:36.954Z,29.50
2017-07-11T10:10:04.733Z,29.50
2017-07-11T10:12:32.469Z,29.60
2017-07-11T10:15:00.946Z,29.70
2017-07-11T10:17:28.732Z,29.70
2017-07-11T10:19:56.436Z,29.90
2017-07-11T10:22:24.166Z,29.90
2017-07-11T10:24:51.882Z,29.90
2017-07-11T10:27:20.075Z,29.90
2017-07-11T10:29:47.815Z,29.80
2017-07-11T10:32:15.546Z,29.80
2017-07-11T10:34:43.337Z,29.90
2017-07-11T10:37:11.121Z,29.90
2017-07-11T10:39:38.906Z,29.90
2017-07-11T10:42:06.680Z,29.80
2017-07-11T10:44:34.398Z,29.90
2017-07-11T10:47:02.132Z,29.90
2017-07-11T10:49:29.839Z,29.80
2017-07-11T10:51:57.622Z,29.80
2017-07-11T10:54:25.415Z,29.90
2017-07-11T10:56:53.919Z,30.00
2017-07-11T10:59:21.692Z,30.00
2017-07-11T11:01:49.489Z,30.20
2017-07-11T11:04:17.243Z,30.30
2017-07-11T11:06:45.025Z,30.20
2017-07-11T11:09:12.791Z,30.20
2017-07-11T11:11:40.532Z,30.00
2017-07-11T11:14:08.303Z,30.00
2017-07-11T11:16:36.015Z,30.00
2017-07-11T11:19:03.759Z,30.20
2017-07-11T11:21:31.471Z,30.30
2017-07-11T11:23:59.954Z,30.30
2017-07-11T11:26:27.668Z,30.30
2017-07-11T11:28:55.434Z,30.20
2017-07-11T11:31:23.214Z,30.20
2017-07-11T11:33:51.985Z,30.20
2017-07-11T11:36:19.831Z,30.30
2017-07-11T11:38:47.629Z,30.30
2017-07-11T11:41:15.425Z,30.30
2017-07-11T11:43:43.197Z,30.20
2017-07-11T11:46:10.911Z,30.20
2017-07-11T11:48:39.650Z,30.10
2017-07-11T11:51:08.372Z,30.00
2017-07-11T11:53:37.004Z,30.00
2017-07-11T11:56:05.551Z,30.00
2017-07-11T11:58:33.322Z,29.90
2017-07-11T12:01:01.081Z,29.90
2017-07-11T12:03:28.819Z,29.90
2017-07-11T12:05:56.579Z,29.90
2017-07-11T12:08:24.310Z,29.90
2017-07-11T12:10:52.090Z,30.00
2017-07-11T12:13:19.807Z,30.00
2017-07-11T12:15:47.588Z,30.00
2017-07-11T12:18:15.301Z,30.00
2017-07-11T12:20:43.085Z,30.00
2017-07-11T12:23:10.838Z,30.00
2017-07-11T12:25:38.608Z,30.00
2017-07-11T12:28:06.381Z,30.00
2017-07-11T12:33:06.832Z,30.00
2017-07-11T12:35:34.563Z,30.00
2017-07-11T12:38:02.278Z,30.00
2017-07-11T12:40:30.051Z,30.00
2017-07-11T12:42:57.819Z,30.00
2017-07-11T12:45:25.598Z,30.00
2017-07-11T12:47:53.588Z,30.00
2017-07-11T12:50:21.383Z,30.00
2017-07-11T12:52:49.825Z,30.00
2017-07-11T12:55:17.544Z,30.00
2017-07-11T12:57:48.104Z,30.00
2017-07-11T13:00:15.936Z,29.90
2017-07-11T13:02:43.659Z,29.90
2017-07-11T13:05:11.444Z,30.00
2017-07-11T13:07:39.189Z,29.90
2017-07-11T13:10:06.960Z,30.00
2017-07-11T13:12:34.700Z,29.90
2017-07-11T13:15:02.422Z,30.00
2017-07-11T13:17:30.746Z,30.00
2017-07-11T13:20:01.851Z,30.00
2017-07-11T13:22:30.685Z,30.00
2017-07-11T13:24:58.535Z,30.00
2017-07-11T13:27:26.325Z,30.00
2017-07-11T13:29:54.816Z,30.10
2017-07-11T13:32:22.624Z,30.00
2017-07-11T13:34:50.344Z,30.00
2017-07-11T13:37:18.092Z,30.10
2017-07-11T13:39:45.853Z,30.10
2017-07-11T13:42:13.551Z,30.00
2017-07-11T13:44:42.026Z,30.10
2017-07-11T13:47:09.792Z,30.00
2017-07-11T13:49:37.561Z,30.00
2017-07-11T13:52:05.354Z,30.10
2017-07-11T13:54:33.111Z,30.10
2017-07-11T13:57:00.834Z,30.10
2017-07-11T13:59:28.573Z,30.10
2017-07-11T14:01:56.283Z,30.10
2017-07-11T14:04:24.826Z,30.10
2017-07-11T14:06:52.549Z,30.00
2017-07-11T14:09:20.289Z,30.10
2017-07-11T14:11:48.069Z,30.10
2017-07-11T14:14:15.831Z,30.10
2017-07-11T14:16:43.610Z,30.10
2017-07-11T14:19:11.427Z,30.10
2017-07-11T14:21:39.148Z,30.10
2017-07-11T14:24:06.921Z,30.10
2017-07-11T14:26:34.747Z,30.10
2017-07-11T14:29:02.595Z,30.10
2017-07-11T14:31:30.580Z,30.20
2017-07-11T14:33:58.332Z,30.10
2017-07-11T14:36:26.069Z,30.20
2017-07-11T14:38:53.800Z,30.20
2017-07-11T14:41:21.528Z,30.30
2017-07-11T14:43:49.304Z,30.30
2017-07-11T14:46:17.049Z,30.30
2017-07-11T14:48:46.538Z,30.30
2017-07-11T14:51:14.339Z,30.30
2017-07-11T14:53:43.865Z,30.30
2017-07-11T14:56:12.918Z,30.30
2017-07-11T14:58:43.007Z,30.30
2017-07-11T15:01:10.970Z,30.30
2017-07-11T15:03:38.713Z,30.30
2017-07-11T15:06:06.550Z,30.30
2017-07-11T15:08:37.986Z,30.30
2017-07-11T15:11:05.846Z,30.20
2017-07-11T15:13:34.808Z,29.80
2017-07-11T15:16:45.107Z,28.40
2017-07-11T15:19:12.988Z,27.90
2017-07-11T15:21:42.031Z,27.50
2017-07-11T15:39:49.025Z,27.10
2017-07-11T15:42:17.689Z,26.00
2017-07-11T15:44:45.525Z,24.50
2017-07-11T15:47:13.329Z,24.50
2017-07-11T15:49:48.962Z,24.20
2017-07-11T15:52:16.751Z,24.60
2017-07-11T15:54:44.515Z,25.00
2017-07-11T15:57:12.306Z,25.30
2017-07-11T15:59:42.027Z,25.60
2017-07-11T16:05:54.584Z,26.10
2017-07-11T16:08:22.912Z,26.20
2017-07-11T16:14:00.610Z,26.70
2017-07-11T16:16:28.971Z,26.70
2017-07-11T16:18:56.786Z,26.90
2017-07-11T16:21:24.509Z,27.10
2017-07-11T16:23:52.310Z,27.40
2017-07-11T16:26:20.118Z,27.60
2017-07-11T16:28:47.844Z,27.90
2017-07-11T16:31:15.587Z,28.20
2017-07-11T16:33:43.304Z,28.60
2017-07-11T16:36:11.035Z,28.70
2017-07-11T16:38:38.802Z,28.70
2017-07-11T16:41:06.539Z,28.50
2017-07-11T16:43:34.279Z,28.60
2017-07-11T16:46:02.133Z,28.00
2017-07-11T16:48:29.895Z,27.30
2017-07-11T16:50:57.692Z,26.90
2017-07-11T16:53:25.565Z,26.70
2017-07-11T16:55:53.954Z,26.70
2017-07-11T16:58:21.816Z,26.80
2017-07-11T17:00:49.614Z,26.90
2017-07-11T17:03:17.473Z,27.00
2017-07-11T17:05:46.000Z,27.30
2017-07-11T17:08:14.130Z,27.30
2017-07-11T17:10:41.948Z,27.30
2017-07-11T17:13:09.712Z,27.40
2017-07-11T17:15:37.494Z,27.60
2017-07-11T17:18:05.277Z,27.70
2017-07-11T17:20:33.049Z,27.70
2017-07-11T17:23:00.775Z,27.70
2017-07-11T17:25:28.505Z,27.50
2017-07-11T17:27:56.337Z,27.40
2017-07-11T17:30:24.177Z,27.60
2017-07-11T17:32:51.945Z,27.80
2017-07-11T17:35:20.756Z,27.80
2017-07-11T17:37:48.571Z,27.80
2017-07-11T17:40:16.339Z,27.80
2017-07-11T17:42:44.134Z,27.80
2017-07-11T17:45:11.876Z,27.90
2017-07-11T17:47:39.609Z,27.90
2017-07-11T17:50:07.364Z,28.00
2017-07-11T17:52:35.139Z,28.00
2017-07-11T17:55:02.918Z,27.90
2017-07-11T17:57:30.759Z,27.90
2017-07-11T17:59:58.608Z,27.90
2017-07-11T18:02:26.359Z,27.90
2017-07-11T18:04:57.263Z,27.80
2017-07-11T18:07:25.869Z,27.70
2017-07-11T18:09:55.123Z,27.70
2017-07-11T18:12:22.902Z,27.60
2017-07-11T18:14:57.165Z,27.70
2017-07-11T18:17:24.977Z,27.70
2017-07-11T18:19:52.764Z,27.70
2017-07-11T18:22:21.155Z,27.60
2017-07-11T18:24:55.059Z,27.70
2017-07-11T18:27:32.027Z,27.60
2017-07-11T18:30:03.346Z,27.70
2017-07-11T18:34:53.883Z,27.60
2017-07-11T18:37:29.799Z,27.60
2017-07-11T18:40:06.955Z,27.50
2017-07-11T18:42:35.271Z,27.50
2017-07-11T18:45:10.636Z,27.50
2017-07-11T18:47:47.064Z,27.40
2017-07-11T18:50:14.793Z,27.40
2017-07-11T18:52:42.879Z,27.40
2017-07-11T18:55:10.762Z,27.40
2017-07-11T18:57:38.503Z,27.40
2017-07-11T19:00:07.185Z,27.40
2017-07-11T19:02:34.975Z,27.40
2017-07-11T19:05:02.790Z,27.30
2017-07-11T19:07:30.724Z,27.30
2017-07-11T19:09:58.979Z,27.20
2017-07-11T19:12:26.779Z,27.20
2017-07-11T19:14:55.634Z,27.20
2017-07-11T19:17:23.805Z,27.20
2017-07-11T19:19:52.442Z,27.10
2017-07-11T19:22:22.495Z,27.10
2017-07-11T19:24:51.428Z,27.10
2017-07-11T19:27:21.095Z,27.00
2017-07-11T19:29:49.034Z,26.90
2017-07-11T19:32:17.323Z,27.00
2017-07-11T19:34:45.187Z,27.00
2017-07-11T19:37:13.322Z,27.00
2017-07-11T19:39:41.606Z,27.00
2017-07-11T19:42:09.538Z,27.00
2017-07-11T19:44:39.178Z,26.90
2017-07-11T19:47:07.395Z,26.90
2017-07-11T19:49:35.224Z,27.00
2017-07-11T19:52:03.805Z,26.90
2017-07-11T19:54:33.646Z,26.90
2017-07-11T19:57:01.501Z,26.90
2017-07-11T19:59:29.610Z,26.90
2017-07-11T20:01:58.305Z,26.80
2017-07-11T20:04:27.276Z,26.90
2017-07-11T20:06:55.709Z,26.90
2017-07-11T20:09:23.493Z,26.80
2017-07-11T20:11:52.420Z,26.90
2017-07-11T20:14:21.296Z,26.80
2017-07-11T20:16:49.663Z,26.90
2017-07-11T20:19:18.102Z,26.80
2017-07-11T20:21:46.151Z,26.80
2017-07-11T20:24:14.846Z,26.70
2017-07-11T20:26:44.859Z,26.70
2017-07-11T20:29:17.836Z,26.70
2017-07-11T20:31:46.634Z,26.70
2017-07-11T20:34:14.578Z,26.80
2017-07-11T20:36:45.633Z,26.80
2017-07-11T20:39:13.429Z,26.70
2017-07-11T20:41:41.218Z,26.70
2017-07-11T20:44:08.992Z,26.80
2017-07-11T20:46:36.713Z,26.70
2017-07-11T20:49:04.510Z,26.70
2017-07-11T20:51:32.282Z,26.80
2017-07-11T20:54:00.051Z,26.80
2017-07-11T20:56:27.787Z,26.80
2017-07-11T20:58:55.518Z,26.70
2017-07-11T21:01:23.316Z,26.80
2017-07-11T21:03:51.107Z,26.70
2017-07-11T21:06:18.916Z,26.70
2017-07-11T21:08:46.619Z,26.70
2017-07-11T21:11:14.336Z,26.70
2017-07-11T21:13:42.836Z,26.70
2017-07-11T21:16:10.618Z,26.70
2017-07-11T21:18:38.350Z,26.70
2017-07-11T21:21:06.062Z,26.70
2017-07-11T21:23:33.765Z,26.70
2017-07-11T21:26:01.522Z,26.70
2017-07-11T21:28:29.297Z,26.70
2017-07-11T21:30:57.013Z,26.60
2017-07-11T21:33:24.731Z,26.60
2017-07-11T21:35:52.453Z,26.60
2017-07-11T21:38:20.168Z,26.60
2017-07-11T21:40:47.955Z,26.50
2017-07-11T21:43:15.669Z,26.40
2017-07-11T21:45:43.476Z,26.50
2017-07-11T21:48:11.259Z,26.40
2017-07-11T21:50:38.987Z,26.40
2017-07-11T21:53:06.790Z,26.40
2017-07-11T21:55:34.581Z,26.40
2017-07-11T21:58:02.347Z,26.40
2017-07-11T22:00:30.156Z,26.40
2017-07-11T22:02:57.905Z,26.40
2017-07-11T22:05:25.636Z,26.40
2017-07-11T22:07:53.398Z,26.40
2017-07-11T22:10:21.181Z,26.40
2017-07-11T22:12:48.911Z,26.40
2017-07-11T22:15:16.628Z,26.40
2017-07-11T22:17:44.386Z,26.40
2017-07-11T22:20:12.097Z,26.40
2017-07-11T22:22:40.638Z,26.40
2017-07-11T22:25:08.380Z,26.40
2017-07-11T22:27:36.092Z,26.40
2017-07-11T22:30:03.882Z,26.40
2017-07-11T22:32:31.663Z,26.40
2017-07-11T22:34:59.382Z,26.40
2017-07-11T22:37:27.108Z,26.40
2017-07-11T22:39:54.843Z,26.30
2017-07-11T22:42:22.635Z,26.30
2017-07-11T22:44:50.437Z,26.30
2017-07-11T22:47:18.235Z,26.30
2017-07-11T22:49:46.017Z,26.20
2017-07-11T22:52:13.809Z,26.20
2017-07-11T22:54:41.550Z,26.20
2017-07-11T22:57:09.274Z,26.20
2017-07-11T22:59:37.052Z,26.20
2017-07-11T23:02:04.847Z,26.20
2017-07-11T23:04:32.579Z,26.20
2017-07-11T23:07:00.351Z,26.10
2017-07-11T23:09:28.168Z,26.20
2017-07-11T23:11:55.946Z,26.20
2017-07-11T23:14:23.664Z,26.10
2017-07-11T23:16:51.459Z,26.20
2017-07-11T23:19:19.184Z,26.20
2017-07-11T23:21:46.979Z,26.20
2017-07-11T23:24:14.716Z,26.20
2017-07-11T23:26:42.497Z,26.10
2017-07-11T23:29:10.222Z,26.20
2017-07-11T23:31:38.010Z,26.10
2017-07-11T23:34:05.727Z,26.10
2017-07-11T23:36:34.199Z,26.10
2017-07-11T23:39:02.014Z,26.10
2017-07-11T23:41:29.783Z,26.10
2017-07-11T23:43:57.501Z,26.00
2017-07-11T23:46:25.258Z,26.00
2017-07-11T23:48:52.972Z,26.10
2017-07-11T23:51:20.704Z,26.10
2017-07-11T23:53:49.201Z,26.00
2017-07-11T23:56:16.998Z,26.00
2017-07-11T23:58:44.731Z,26.00
