createdAt,value
2023-01-25T00:15:41.453Z,101443.17
2023-01-25T00:23:15.809Z,101433.08
2023-01-25T00:25:42.835Z,101427.29
2023-01-25T00:28:09.866Z,101425.60
2023-01-25T00:30:36.886Z,101425.56
2023-01-25T00:33:17.423Z,101425.30
2023-01-25T00:35:44.782Z,101425.05
2023-01-25T00:38:44.217Z,101423.23
2023-01-25T00:41:12.259Z,101414.44
2023-01-25T00:43:39.518Z,101408.19
2023-01-25T00:46:06.553Z,101405.09
2023-01-25T00:48:33.798Z,101403.48
2023-01-25T00:51:01.490Z,101402.88
2023-01-25T00:53:28.850Z,101404.96
2023-01-25T00:55:55.788Z,101401.42
2023-01-25T00:58:22.997Z,101391.99
2023-01-25T01:00:51.860Z,101390.56
2023-01-25T01:03:20.140Z,101386.52
2023-01-25T01:05:47.804Z,101392.66
2023-01-25T01:08:14.917Z,101392.91
2023-01-25T01:10:41.880Z,101387.56
2023-01-25T01:13:09.362Z,101380.77
2023-01-25T01:15:36.642Z,101387.60
2023-01-25T01:18:04.257Z,101389.42
2023-01-25T01:20:31.282Z,101385.45
2023-01-25T01:22:58.154Z,101392.37
2023-01-25T01:25:25.159Z,101394.77
2023-01-25T01:27:52.022Z,101393.27
2023-01-25T01:30:18.870Z,101388.27
2023-01-25T01:32:46.404Z,101388.36
2023-01-25T01:35:13.452Z,101383.04
2023-01-25T01:37:42.279Z,101381.91
2023-01-25T01:40:13.620Z,101382.64
2023-01-25T01:43:01.776Z,101382.97
2023-01-25T01:45:45.423Z,101380.97
2023-01-25T01:48:25.893Z,101375.92
2023-01-25T01:50:54.888Z,101378.15
2023-01-25T01:53:21.960Z,101376.38
2023-01-25T01:55:48.863Z,101374.54
2023-01-25T01:58:15.908Z,101376.58
2023-01-25T02:00:42.882Z,101376.46
2023-01-25T02:03:09.731Z,101379.88
2023-01-25T02:05:46.581Z,101373.80
2023-01-25T02:08:14.531Z,101371.69
2023-01-25T02:10:42.255Z,101369.27
2023-01-25T02:13:10.113Z,101363.15
2023-01-25T02:16:37.667Z,101360.92
2023-01-25T02:19:04.691Z,101365.21
2023-01-25T02:21:37.785Z,101361.42
2023-01-25T02:24:29.825Z,101358.30
2023-01-25T02:26:56.793Z,101356.27
2023-01-25T02:29:24.534Z,101354.30
2023-01-25T02:32:07.312Z,101355.70
2023-01-25T02:34:35.810Z,101350.33
2023-01-25T02:37:03.246Z,101351.04
2023-01-25T02:39:30.268Z,101350.45
2023-01-25T02:41:57.171Z,101347.94
2023-01-25T02:44:25.549Z,101350.19
2023-01-25T02:46:52.500Z,101351.20
2023-01-25T02:49:20.501Z,101352.05
2023-01-25T02:51:51.237Z,101351.88
2023-01-25T02:54:18.845Z,101349.88
2023-01-25T02:56:45.793Z,101349.52
2023-01-25T02:59:12.943Z,101349.21
2023-01-25T03:01:41.798Z,101353.14
2023-01-25T03:04:09.138Z,101353.41
2023-01-25T03:06:37.318Z,101359.00
2023-01-25T03:09:05.443Z,101358.04
2023-01-25T03:11:33.180Z,101355.65
2023-01-25T03:14:01.053Z,101352.42
2023-01-25T03:16:30.625Z,101349.61
2023-01-25T03:18:57.913Z,101352.77
2023-01-25T03:21:25.739Z,101350.29
2023-01-25T03:23:58.153Z,101354.63
2023-01-25T03:26:25.774Z,101353.05
2023-01-25T03:29:13.121Z,101349.77
2023-01-25T03:31:41.932Z,101349.69
2023-01-25T03:34:08.843Z,101350.23
2023-01-25T03:36:38.860Z,101350.91
2023-01-25T03:39:05.751Z,101347.34
2023-01-25T03:41:36.079Z,101346.20
2023-01-25T03:44:03.405Z,101350.91
2023-01-25T03:46:31.059Z,101349.42
2023-01-25T03:48:58.149Z,101351.66
2023-01-25T03:51:25.173Z,101356.31
2023-01-25T03:53:53.399Z,101357.70
2023-01-25T10:38:49.286Z,101270.60
2023-01-25T10:41:28.923Z,101262.89
2023-01-25T10:44:23.447Z,101251.17
2023-01-25T10:47:00.838Z,101241.49
2023-01-25T10:49:57.283Z,101240.32
2023-01-25T10:52:30.568Z,101240.89
2023-01-25T10:55:16.115Z,101237.52
2023-01-25T10:57:53.907Z,101232.46
2023-01-25T11:00:30.371Z,101233.42
2023-01-25T11:02:59.009Z,101226.41
2023-01-25T11:05:38.649Z,101227.31
2023-01-25T11:08:26.282Z,101226.73
2023-01-25T11:10:55.908Z,101222.33
2023-01-25T11:13:27.644Z,101218.80
2023-01-25T11:16:02.189Z,101218.52
2023-01-25T11:18:34.003Z,101214.61
2023-01-25T11:21:22.442Z,101211.65
2023-01-25T11:24:09.501Z,101206.19
2023-01-25T11:26:39.441Z,101201.79
2023-01-25T11:29:15.614Z,101201.95
2023-01-25T11:31:55.286Z,101198.57
2023-01-25T11:34:26.009Z,101197.22
2023-01-25T11:37:25.956Z,101198.73
2023-01-25T11:39:54.184Z,101195.84
2023-01-25T11:42:38.574Z,101193.98
2023-01-25T11:45:34.835Z,101188.05
2023-01-25T11:48:35.752Z,101187.89
2023-01-25T11:51:03.948Z,101186.44
2023-01-25T11:53:50.607Z,101181.80
2023-01-25T11:56:28.871Z,101177.41
2023-01-25T15:12:15.839Z,101107.53
2023-01-25T15:14:51.217Z,101108.78
2023-01-25T15:17:48.438Z,101109.51
2023-01-25T15:20:29.800Z,101102.98
2023-01-25T15:23:04.376Z,101100.34
2023-01-25T15:25:35.145Z,101098.80
2023-01-25T15:28:05.615Z,101097.70
2023-01-25T15:30:34.293Z,101096.19
2023-01-25T15:33:06.991Z,101094.70
2023-01-25T15:35:35.538Z,101088.79
2023-01-25T15:38:03.917Z,101087.62
2023-01-25T15:40:32.250Z,101086.51
2023-01-25T15:43:01.117Z,101084.02
2023-01-25T15:45:29.705Z,101082.15
2023-01-25T15:47:59.239Z,101081.73
2023-01-25T15:50:29.387Z,101086.23
2023-01-25T15:52:57.819Z,101082.79
2023-01-25T15:55:26.942Z,101078.46
2023-01-25T16:08:36.410Z,101074.95
2023-01-25T16:13:26.391Z,101075.14
2023-01-25T16:15:55.541Z,101068.08
2023-01-25T16:18:22.664Z,101067.98
2023-01-25T16:20:49.807Z,101064.75
2023-01-25T16:23:16.905Z,101062.89
2023-01-25T16:25:43.867Z,101065.80
2023-01-25T16:28:15.015Z,101069.36
2023-01-25T16:30:43.937Z,101070.97
2023-01-25T16:33:11.095Z,101071.19
2023-01-25T16:35:38.072Z,101069.80
2023-01-25T16:38:05.006Z,101060.93
2023-01-25T16:40:38.129Z,101066.10
2023-01-25T16:43:05.436Z,101061.38
2023-01-25T16:45:32.625Z,101058.19
2023-01-25T16:48:01.346Z,101057.61
2023-01-25T16:50:28.668Z,101063.09
2023-01-25T16:52:59.520Z,101059.02
2023-01-25T16:55:26.850Z,101054.79
2023-01-25T16:57:53.826Z,101059.80
2023-01-25T17:00:24.972Z,101058.94
2023-01-25T17:03:00.004Z,101061.64
2023-01-25T17:05:32.101Z,101058.96
2023-01-25T17:07:59.190Z,101054.42
2023-01-25T17:10:26.583Z,101057.31
2023-01-25T17:12:53.841Z,101056.76
2023-01-25T17:15:20.806Z,101053.05
2023-01-25T17:17:48.573Z,101052.30
2023-01-25T17:20:15.820Z,101058.33
2023-01-25T17:22:49.115Z,101060.46
2023-01-25T17:25:17.228Z,101057.55
2023-01-25T17:27:45.887Z,101057.39
2023-01-25T17:30:13.549Z,101053.29
2023-01-25T17:32:41.996Z,101050.34
2023-01-25T17:35:12.480Z,101052.43
2023-01-25T17:37:40.666Z,101050.58
2023-01-25T17:40:09.444Z,101044.36
2023-01-25T17:42:36.530Z,101041.02
2023-01-25T17:45:04.350Z,101043.15
2023-01-25T17:47:32.658Z,101040.21
2023-01-25T17:49:59.445Z,101039.69
2023-01-25T17:52:26.238Z,101038.86
2023-01-25T17:54:53.187Z,101036.50
2023-01-25T17:57:23.409Z,101035.52
2023-01-25T17:59:50.467Z,101033.55
2023-01-25T18:02:17.657Z,101034.33
2023-01-25T18:04:44.591Z,101034.37
2023-01-25T18:07:11.388Z,101032.83
2023-01-25T18:09:38.379Z,101037.45
2023-01-25T18:12:05.793Z,101036.77
2023-01-25T18:14:34.577Z,101033.52
2023-01-25T18:17:01.680Z,101038.17
2023-01-25T18:19:30.726Z,101037.63
2023-01-25T18:21:57.748Z,101037.29
2023-01-25T18:24:34.791Z,101040.54
2023-01-25T18:27:06.749Z,101046.24
2023-01-25T18:30:04.170Z,101048.23
2023-01-25T18:32:32.329Z,101051.41
2023-01-25T18:34:59.841Z,101051.88
2023-01-25T18:37:32.990Z,101053.27
2023-01-25T18:39:59.996Z,101051.39
2023-01-25T18:42:29.980Z,101049.38
2023-01-25T18:44:56.979Z,101053.52
2023-01-25T18:47:24.651Z,101052.23
2023-01-25T18:49:51.847Z,101047.55
2023-01-25T18:52:19.971Z,101042.52
2023-01-25T18:54:46.934Z,101045.17
2023-01-25T18:57:14.302Z,101047.92
2023-01-25T18:59:41.663Z,101050.83
2023-01-25T19:02:12.786Z,101044.88
2023-01-25T19:04:39.888Z,101039.73
2023-01-25T19:07:07.066Z,101041.77
2023-01-25T19:09:35.161Z,101039.84
2023-01-25T19:12:02.539Z,101038.45
2023-01-25T19:14:29.779Z,101038.30
2023-01-25T19:16:56.775Z,101036.58
2023-01-25T19:19:23.862Z,101040.23
2023-01-25T19:21:51.107Z,101042.31
2023-01-25T19:24:19.717Z,101039.80
2023-01-25T19:26:47.575Z,101037.08
2023-01-25T19:29:14.715Z,101036.05
2023-01-25T19:31:41.872Z,101034.90
2023-01-25T19:34:09.520Z,101029.99
2023-01-25T19:36:45.203Z,101026.92
2023-01-25T19:39:12.251Z,101023.21
2023-01-25T19:41:39.683Z,101024.45
2023-01-25T19:44:07.099Z,101023.05
2023-01-25T19:46:34.827Z,101021.36
2023-01-25T19:49:04.830Z,101025.44
2023-01-25T19:51:34.801Z,101020.71
2023-01-25T19:54:10.123Z,101018.70
2023-01-25T19:56:39.824Z,101019.93
2023-01-25T19:59:08.567Z,101019.02
2023-01-25T20:01:36.122Z,101020.63
2023-01-25T20:04:05.377Z,101013.08
2023-01-25T20:06:34.374Z,101012.67
2023-01-25T20:09:01.179Z,101013.79
2023-01-25T20:11:29.958Z,101011.87
2023-01-25T20:13:58.449Z,101009.77
2023-01-25T20:16:26.644Z,101006.13
2023-01-25T20:18:55.364Z,101003.08
2023-01-25T22:46:04.711Z,100933.63
2023-01-25T22:48:34.016Z,100932.39
2023-01-25T22:51:02.736Z,100927.37
2023-01-25T22:53:31.087Z,100925.71
2023-01-25T22:56:01.581Z,100921.73
2023-01-25T22:58:30.674Z,100914.57
2023-01-25T23:00:58.918Z,100907.27
2023-01-25T23:03:27.164Z,100901.24
2023-01-25T23:06:02.463Z,100902.19
2023-01-25T23:08:33.575Z,100901.38
2023-01-25T23:11:06.142Z,100900.85
2023-01-25T23:13:37.120Z,100900.98
2023-01-25T23:16:06.871Z,100903.00
2023-01-25T23:18:51.689Z,100898.95
2023-01-25T23:21:25.861Z,100904.02
2023-01-25T23:23:54.950Z,100899.06
2023-01-25T23:26:23.435Z,100899.59
2023-01-25T23:28:55.525Z,100896.38
2023-01-25T23:31:25.420Z,100892.52
2023-01-25T23:33:55.284Z,100891.96
2023-01-25T23:36:25.055Z,100892.00
2023-01-25T23:38:53.578Z,100889.70
2023-01-25T23:41:23.303Z,100885.13
2023-01-25T23:43:51.572Z,100875.83
2023-01-25T23:46:19.894Z,100874.78
2023-01-25T23:48:48.541Z,100873.13
2023-01-25T23:51:17.029Z,100873.61
2023-01-25T23:53:47.708Z,100871.10
2023-01-25T23:56:17.835Z,100870.14
2023-01-25T23:58:46.414Z,100871.08
