createdAt,value
2022-12-16T00:02:24.396Z,47.35
2022-12-16T00:04:50.837Z,39.40
2022-12-16T00:07:17.182Z,45.63
2022-12-16T00:09:43.540Z,45.95
2022-12-16T00:12:09.946Z,50.80
2022-12-16T00:14:36.276Z,39.75
2022-12-16T00:17:02.631Z,36.20
2022-12-16T00:19:29.004Z,33.42
2022-12-16T00:21:55.353Z,36.97
2022-12-16T00:24:21.866Z,38.03
2022-12-16T00:26:48.265Z,37.90
2022-12-16T00:29:14.625Z,34.35
2022-12-16T00:31:41.006Z,35.88
2022-12-16T00:34:07.485Z,34.55
2022-12-16T00:36:34.674Z,31.60
2022-12-16T00:39:01.133Z,28.40
2022-12-16T00:41:27.456Z,36.25
2022-12-16T00:43:53.813Z,34.20
2022-12-16T00:46:21.596Z,33.47
2022-12-16T00:48:48.088Z,29.98
2022-12-16T00:51:14.443Z,28.45
2022-12-16T00:53:40.936Z,31.60
2022-12-16T00:56:08.904Z,29.55
2022-12-16T00:58:36.023Z,37.10
2022-12-16T01:01:02.870Z,30.15
2022-12-16T01:03:29.433Z,32.38
2022-12-16T01:05:55.873Z,31.65
2022-12-16T01:08:22.407Z,29.48
2022-12-16T01:10:52.477Z,29.00
2022-12-16T01:13:19.454Z,29.77
2022-12-16T01:15:46.159Z,31.08
2022-12-16T01:18:12.495Z,28.73
2022-12-16T01:20:38.845Z,28.00
2022-12-16T01:23:05.435Z,30.45
2022-12-16T01:25:32.245Z,27.38
2022-12-16T01:27:58.606Z,37.20
2022-12-16T01:30:25.216Z,29.77
2022-12-16T01:32:51.576Z,23.25
2022-12-16T01:35:51.308Z,27.33
2022-12-16T01:38:05.125Z,29.23
2022-12-16T01:40:31.537Z,33.50
2022-12-16T01:42:57.900Z,35.88
2022-12-16T01:45:30.235Z,34.95
2022-12-16T01:47:58.980Z,30.17
2022-12-16T01:50:25.750Z,32.38
2022-12-16T01:52:55.599Z,32.00
2022-12-16T01:55:24.331Z,32.95
2022-12-16T01:58:00.760Z,33.70
2022-12-16T02:00:27.148Z,35.05
2022-12-16T02:02:54.008Z,33.97
2022-12-16T02:05:21.531Z,31.67
2022-12-16T02:08:11.267Z,35.85
2022-12-16T02:10:37.840Z,39.90
2022-12-16T02:13:15.826Z,31.83
2022-12-16T02:15:47.977Z,35.58
2022-12-16T02:18:26.579Z,37.42
2022-12-16T02:20:55.890Z,35.33
2022-12-16T02:23:26.174Z,33.55
2022-12-16T02:26:01.484Z,38.53
2022-12-16T02:28:30.831Z,30.17
2022-12-16T02:31:06.555Z,34.97
2022-12-16T02:33:44.340Z,41.30
2022-12-16T02:36:22.037Z,32.25
2022-12-16T02:38:56.414Z,28.52
2022-12-16T02:41:32.033Z,34.72
2022-12-16T02:44:03.391Z,36.35
2022-12-16T02:46:33.125Z,39.25
2022-12-16T02:49:14.860Z,38.25
2022-12-16T02:51:41.611Z,40.38
2022-12-16T02:54:09.096Z,44.17
2022-12-16T02:56:54.222Z,47.67
2022-12-16T02:59:38.253Z,45.65
2022-12-16T03:02:10.360Z,44.92
2022-12-16T03:04:48.755Z,51.80
2022-12-16T03:07:17.883Z,51.03
2022-12-16T03:09:45.392Z,44.58
2022-12-16T03:12:13.470Z,55.08
2022-12-16T03:14:41.658Z,49.78
2022-12-16T03:17:08.887Z,52.22
2022-12-16T03:19:38.076Z,57.80
2022-12-16T03:22:24.776Z,54.08
2022-12-16T03:24:51.124Z,48.85
2022-12-16T03:27:20.524Z,52.30
2022-12-16T03:29:52.684Z,50.78
2022-12-16T03:32:21.806Z,57.47
2022-12-16T03:34:59.718Z,50.70
2022-12-16T03:37:28.575Z,56.22
2022-12-16T03:39:57.346Z,53.05
2022-12-16T03:42:25.278Z,57.25
2022-12-16T03:44:51.741Z,63.85
2022-12-16T03:47:23.637Z,58.70
2022-12-16T03:49:50.582Z,61.53
2022-12-16T03:52:17.127Z,59.78
2022-12-16T03:54:43.567Z,56.40
2022-12-16T03:57:15.092Z,62.70
2022-12-16T03:59:42.136Z,52.30
2022-12-16T04:02:08.559Z,55.15
2022-12-16T04:04:35.080Z,54.28
2022-12-16T04:07:20.090Z,60.72
2022-12-16T04:09:48.156Z,53.95
2022-12-16T04:12:33.348Z,57.60
2022-12-16T04:15:38.146Z,52.80
2022-12-16T04:18:23.990Z,52.80
2022-12-16T04:21:11.455Z,59.20
2022-12-16T04:24:01.084Z,62.90
2022-12-16T04:26:27.489Z,49.92
2022-12-16T04:28:53.886Z,58.50
2022-12-16T04:31:20.401Z,49.58
2022-12-16T04:34:05.327Z,53.58
2022-12-16T04:36:50.110Z,57.97
2022-12-16T04:39:35.536Z,44.95
2022-12-16T04:42:29.475Z,64.97
2022-12-16T04:45:14.593Z,59.97
2022-12-16T04:48:01.977Z,64.93
2022-12-16T04:50:47.140Z,63.70
2022-12-16T04:53:32.054Z,66.07
2022-12-16T04:56:17.118Z,68.55
2022-12-16T04:59:01.753Z,87.25
2022-12-16T05:01:46.862Z,81.77
2022-12-16T05:04:31.782Z,62.80
2022-12-16T05:07:16.878Z,72.57
2022-12-16T05:10:01.683Z,76.05
2022-12-16T05:12:46.427Z,83.53
2022-12-16T05:15:31.511Z,83.57
2022-12-16T05:18:16.393Z,75.88
2022-12-16T05:21:01.334Z,60.45
2022-12-16T05:23:46.161Z,84.00
2022-12-16T05:26:31.005Z,84.95
2022-12-16T05:29:15.798Z,81.25
2022-12-16T05:32:01.023Z,55.92
2022-12-16T05:34:45.837Z,79.40
2022-12-16T05:37:30.752Z,86.00
2022-12-16T05:40:15.852Z,85.45
2022-12-16T05:43:03.662Z,88.57
2022-12-16T05:45:48.540Z,95.00
2022-12-16T05:48:33.861Z,103.20
2022-12-16T05:51:18.758Z,111.45
2022-12-16T05:54:03.644Z,86.18
2022-12-16T05:56:48.463Z,68.10
2022-12-16T05:59:35.850Z,84.35
2022-12-16T06:02:20.860Z,98.82
2022-12-16T06:05:15.197Z,75.22
2022-12-16T06:07:59.935Z,71.28
2022-12-16T06:10:44.982Z,76.82
2022-12-16T06:13:31.858Z,85.63
2022-12-16T06:16:16.860Z,93.45
2022-12-16T06:19:02.992Z,77.18
2022-12-16T06:21:47.934Z,71.22
2022-12-16T06:24:32.716Z,75.22
2022-12-16T06:27:17.480Z,73.53
2022-12-16T06:30:02.422Z,74.53
2022-12-16T06:32:47.252Z,74.13
2022-12-16T06:35:32.061Z,60.40
2022-12-16T06:38:16.973Z,44.38
2022-12-16T06:41:01.814Z,67.95
2022-12-16T06:43:46.587Z,81.30
2022-12-16T06:46:31.476Z,60.08
2022-12-16T06:49:16.733Z,66.25
2022-12-16T06:52:01.574Z,89.10
2022-12-16T06:54:46.616Z,87.50
2022-12-16T06:57:31.542Z,64.00
2022-12-16T07:00:16.485Z,73.63
2022-12-16T07:03:01.424Z,74.57
2022-12-16T07:05:46.408Z,65.90
2022-12-16T07:08:31.230Z,64.82
2022-12-16T07:11:17.405Z,50.10
2022-12-16T07:14:02.985Z,57.08
2022-12-16T07:16:47.804Z,65.65
2022-12-16T07:19:33.002Z,55.53
2022-12-16T07:22:17.866Z,64.05
2022-12-16T07:25:02.963Z,62.95
2022-12-16T07:27:47.812Z,62.72
2022-12-16T07:30:32.540Z,144.85
2022-12-16T07:33:17.405Z,55.63
2022-12-16T07:36:02.331Z,59.35
2022-12-16T07:38:47.180Z,64.30
2022-12-16T07:41:32.053Z,47.72
2022-12-16T07:44:16.962Z,51.00
2022-12-16T07:47:01.860Z,59.60
2022-12-16T07:49:46.687Z,68.68
2022-12-16T07:52:31.626Z,65.25
2022-12-16T07:55:16.349Z,54.13
2022-12-16T07:58:01.293Z,47.67
2022-12-16T08:00:46.025Z,59.95
2022-12-16T08:03:31.215Z,59.72
2022-12-16T08:09:01.056Z,56.10
2022-12-16T08:11:45.988Z,61.28
2022-12-16T08:14:30.992Z,66.25
2022-12-16T08:17:15.849Z,66.90
2022-12-16T08:20:00.855Z,64.00
2022-12-16T08:22:45.876Z,49.05
2022-12-16T08:25:30.743Z,59.05
2022-12-16T08:28:15.583Z,63.28
2022-12-16T08:31:00.554Z,65.88
2022-12-16T08:33:45.829Z,62.90
2022-12-16T08:36:30.723Z,58.65
2022-12-16T08:39:15.573Z,60.38
2022-12-16T08:42:00.480Z,46.30
2022-12-16T08:44:52.799Z,64.60
2022-12-16T08:47:37.524Z,60.90
2022-12-16T08:50:23.212Z,60.70
2022-12-16T08:53:08.116Z,67.30
2022-12-16T08:55:55.941Z,61.67
2022-12-16T08:58:40.882Z,63.35
2022-12-16T09:01:25.682Z,60.28
2022-12-16T09:04:10.984Z,57.00
2022-12-16T09:06:56.039Z,66.10
2022-12-16T09:09:40.766Z,41.92
2022-12-16T09:12:25.534Z,65.80
2022-12-16T09:15:10.251Z,70.55
2022-12-16T09:17:55.124Z,63.15
2022-12-16T09:20:40.793Z,64.95
2022-12-16T09:23:30.240Z,73.78
2022-12-16T09:26:15.436Z,66.50
2022-12-16T09:29:00.309Z,64.45
2022-12-16T09:31:45.277Z,65.43
2022-12-16T09:34:30.075Z,74.13
2022-12-16T09:37:15.002Z,67.30
2022-12-16T09:39:59.706Z,66.93
2022-12-16T09:43:02.833Z,48.45
2022-12-16T09:45:56.284Z,72.65
2022-12-16T09:48:59.671Z,65.30
2022-12-16T09:51:44.445Z,77.95
2022-12-16T09:54:33.054Z,91.13
2022-12-16T09:57:19.131Z,103.05
2022-12-16T10:00:08.117Z,83.15
2022-12-16T10:02:53.016Z,79.25
2022-12-16T10:05:40.340Z,86.60
2022-12-16T10:08:42.085Z,108.35
2022-12-16T10:11:40.585Z,94.38
2022-12-16T10:14:25.471Z,104.43
2022-12-16T10:17:14.788Z,92.22
2022-12-16T10:20:02.372Z,90.95
2022-12-16T10:22:50.918Z,88.78
2022-12-16T10:25:39.259Z,100.40
2022-12-16T10:28:37.359Z,114.65
2022-12-16T10:31:31.782Z,124.40
2022-12-16T10:34:16.838Z,77.47
2022-12-16T10:37:07.383Z,137.88
2022-12-16T10:39:56.636Z,87.63
2022-12-16T10:42:44.930Z,73.30
2022-12-16T10:45:38.082Z,78.75
2022-12-16T10:48:23.029Z,73.57
2022-12-16T10:51:07.853Z,76.32
2022-12-16T10:53:53.992Z,73.95
2022-12-16T10:56:45.031Z,79.03
2022-12-16T10:59:30.603Z,80.82
2022-12-16T11:05:00.695Z,102.60
2022-12-16T11:07:57.895Z,98.30
2022-12-16T11:10:45.942Z,112.03
2022-12-16T11:13:42.414Z,76.95
2022-12-16T11:16:36.386Z,83.18
2022-12-16T11:19:21.588Z,84.80
2022-12-16T11:22:06.923Z,88.47
2022-12-16T11:24:52.216Z,72.93
2022-12-16T11:27:40.254Z,72.70
2022-12-16T11:30:34.395Z,81.68
2022-12-16T11:33:21.382Z,72.72
2022-12-16T11:36:11.190Z,87.45
2022-12-16T11:39:04.658Z,97.35
2022-12-16T11:41:55.055Z,110.63
2022-12-16T11:44:44.425Z,93.70
2022-12-16T11:47:48.265Z,95.97
2022-12-16T11:50:34.766Z,99.47
2022-12-16T11:53:31.099Z,104.38
2022-12-16T11:56:16.725Z,102.75
2022-12-16T11:59:06.082Z,88.93
2022-12-16T12:01:58.640Z,106.65
2022-12-16T12:04:43.792Z,117.05
2022-12-16T12:07:29.039Z,91.72
2022-12-16T12:10:20.887Z,94.35
2022-12-16T12:13:14.888Z,88.70
2022-12-16T12:16:04.893Z,99.90
2022-12-16T12:19:09.942Z,98.47
2022-12-16T12:22:01.262Z,103.28
2022-12-16T12:24:58.025Z,98.60
2022-12-16T12:27:49.283Z,95.90
2022-12-16T12:30:36.526Z,97.55
2022-12-16T12:33:46.176Z,93.32
2022-12-16T12:36:40.254Z,111.20
2022-12-16T12:39:41.819Z,90.20
2022-12-16T12:43:02.281Z,97.07
2022-12-16T12:46:06.086Z,106.07
2022-12-16T12:48:59.490Z,97.30
2022-12-16T12:51:48.403Z,111.30
2022-12-16T12:54:52.397Z,99.18
2022-12-16T12:57:39.459Z,94.55
2022-12-16T13:00:28.902Z,98.55
2022-12-16T13:03:26.254Z,92.10
2022-12-16T13:06:11.500Z,103.57
2022-12-16T13:08:56.448Z,110.53
2022-12-16T13:11:42.199Z,100.03
2022-12-16T13:14:45.980Z,108.72
2022-12-16T13:17:30.903Z,114.95
2022-12-16T13:20:16.184Z,113.28
2022-12-16T13:23:02.078Z,109.78
2022-12-16T13:25:53.239Z,103.35
2022-12-16T13:28:43.109Z,115.15
2022-12-16T13:31:28.528Z,110.95
2022-12-16T13:36:59.002Z,108.03
2022-12-16T13:39:45.358Z,103.40
2022-12-16T13:42:49.093Z,118.22
2022-12-16T13:45:35.399Z,117.45
2022-12-16T13:48:21.789Z,120.50
2022-12-16T13:51:08.151Z,110.55
2022-12-16T13:53:57.132Z,115.75
2022-12-16T13:56:46.073Z,122.10
2022-12-16T13:59:40.037Z,116.85
2022-12-16T14:02:37.470Z,119.15
2022-12-16T14:05:23.187Z,114.00
2022-12-16T14:08:10.493Z,117.20
2022-12-16T14:10:57.921Z,129.18
2022-12-16T14:13:56.074Z,124.93
2022-12-16T14:17:01.615Z,129.52
2022-12-16T14:19:46.731Z,121.35
2022-12-16T14:22:34.487Z,131.02
2022-12-16T14:25:43.798Z,126.20
2022-12-16T14:28:47.417Z,122.65
2022-12-16T14:31:50.688Z,133.13
2022-12-16T14:34:38.563Z,110.47
2022-12-16T14:37:31.695Z,141.20
2022-12-16T14:40:16.506Z,138.65
2022-12-16T14:43:01.793Z,151.13
2022-12-16T14:45:48.910Z,152.07
2022-12-16T14:48:49.268Z,142.70
2022-12-16T14:51:46.182Z,149.23
2022-12-16T14:54:42.552Z,142.55
2022-12-16T14:57:37.507Z,141.35
2022-12-16T15:00:22.434Z,149.63
2022-12-16T15:03:08.926Z,131.73
2022-12-16T15:05:56.244Z,144.68
2022-12-16T15:08:41.556Z,138.48
2022-12-16T15:11:28.361Z,134.00
2022-12-16T15:14:14.679Z,133.98
2022-12-16T15:17:01.945Z,130.40
2022-12-16T15:19:50.497Z,131.98
2022-12-16T15:22:36.035Z,146.82
2022-12-16T15:25:20.859Z,147.82
2022-12-16T15:28:15.564Z,127.93
2022-12-16T15:31:04.790Z,128.15
2022-12-16T15:33:51.384Z,135.60
2022-12-16T15:36:47.567Z,139.75
2022-12-16T15:39:41.587Z,136.80
2022-12-16T15:42:45.574Z,138.38
2022-12-16T15:45:50.443Z,129.57
2022-12-16T15:48:39.863Z,137.23
2022-12-16T15:51:38.689Z,146.95
2022-12-16T15:54:23.643Z,155.25
2022-12-16T15:57:08.823Z,146.48
2022-12-16T15:59:54.633Z,146.65
2022-12-16T16:02:44.312Z,132.40
2022-12-16T16:05:42.805Z,126.53
2022-12-16T16:08:29.155Z,135.23
2022-12-16T16:11:14.593Z,127.00
2022-12-16T16:14:06.220Z,127.25
2022-12-16T16:16:54.721Z,124.07
2022-12-16T16:22:29.704Z,125.70
2022-12-16T16:25:14.633Z,119.15
2022-12-16T16:27:59.617Z,131.18
2022-12-16T16:30:44.574Z,125.78
2022-12-16T16:33:29.737Z,134.68
2022-12-16T16:36:16.370Z,127.25
2022-12-16T16:39:01.149Z,126.75
2022-12-16T16:41:46.289Z,134.75
2022-12-16T16:44:31.003Z,134.73
2022-12-16T16:47:16.326Z,125.70
2022-12-16T16:52:46.788Z,116.43
2022-12-16T16:58:17.820Z,125.57
2022-12-16T17:01:02.664Z,129.73
2022-12-16T17:03:48.092Z,130.00
2022-12-16T17:06:33.282Z,124.13
2022-12-16T17:09:18.268Z,126.88
2022-12-16T17:12:03.017Z,120.68
2022-12-16T17:14:47.949Z,131.70
2022-12-16T17:17:32.621Z,138.43
2022-12-16T17:20:17.527Z,127.15
2022-12-16T17:23:02.317Z,131.65
2022-12-16T17:25:47.276Z,127.90
2022-12-16T17:28:38.635Z,124.22
2022-12-16T17:31:23.723Z,117.97
2022-12-16T17:34:08.848Z,118.13
2022-12-16T17:36:53.675Z,114.85
2022-12-16T17:39:38.579Z,118.97
2022-12-16T17:42:23.728Z,132.52
2022-12-16T17:45:08.477Z,132.55
2022-12-16T17:47:53.379Z,126.47
2022-12-16T17:50:38.274Z,135.95
2022-12-16T17:53:23.114Z,130.73
2022-12-16T17:56:08.192Z,104.65
2022-12-16T17:58:56.971Z,136.98
2022-12-16T18:01:42.402Z,134.90
2022-12-16T18:04:27.734Z,132.55
2022-12-16T18:07:12.904Z,128.02
2022-12-16T18:09:57.842Z,136.35
2022-12-16T18:12:43.127Z,129.43
2022-12-16T18:15:28.591Z,123.50
2022-12-16T18:18:13.448Z,126.50
2022-12-16T18:20:58.286Z,120.88
2022-12-16T18:23:43.250Z,94.40
2022-12-16T18:26:28.580Z,118.80
2022-12-16T18:29:13.991Z,115.10
2022-12-16T18:34:44.167Z,106.93
2022-12-16T18:37:29.976Z,114.82
2022-12-16T18:40:14.860Z,113.45
2022-12-16T18:42:59.810Z,86.93
2022-12-16T18:45:44.678Z,116.90
2022-12-16T18:48:29.715Z,121.97
2022-12-16T18:51:15.808Z,110.00
2022-12-16T18:54:00.532Z,117.18
2022-12-16T18:56:45.250Z,120.38
2022-12-16T18:59:30.093Z,112.45
2022-12-16T19:02:14.981Z,112.18
2022-12-16T19:05:00.167Z,119.78
2022-12-16T19:07:45.146Z,111.22
2022-12-16T19:10:29.975Z,124.07
2022-12-16T19:13:15.830Z,122.50
2022-12-16T19:16:01.372Z,127.40
2022-12-16T19:18:46.182Z,122.10
2022-12-16T19:21:31.040Z,88.18
2022-12-16T19:24:15.781Z,89.10
2022-12-16T19:27:01.853Z,116.00
2022-12-16T19:29:46.614Z,116.47
2022-12-16T19:32:31.760Z,113.88
2022-12-16T19:35:16.873Z,109.75
2022-12-16T19:38:01.823Z,111.70
2022-12-16T19:40:46.582Z,111.95
2022-12-16T19:43:31.486Z,124.10
2022-12-16T19:46:16.307Z,124.20
2022-12-16T19:49:01.534Z,112.20
2022-12-16T19:51:46.905Z,112.65
2022-12-16T19:57:16.584Z,111.07
2022-12-16T20:00:01.832Z,117.78
2022-12-16T20:02:46.911Z,109.30
2022-12-16T20:05:31.957Z,114.75
2022-12-16T20:08:16.864Z,120.43
2022-12-16T20:11:02.352Z,98.13
2022-12-16T20:16:32.753Z,107.40
2022-12-16T20:19:17.507Z,108.47
2022-12-16T20:22:06.923Z,123.53
2022-12-16T20:24:56.213Z,120.18
2022-12-16T20:27:41.785Z,116.57
2022-12-16T20:30:27.105Z,131.48
2022-12-16T20:33:12.015Z,114.50
2022-12-16T20:35:56.773Z,93.30
2022-12-16T20:38:41.691Z,121.07
2022-12-16T20:41:34.015Z,119.85
2022-12-16T20:44:18.900Z,128.00
2022-12-16T20:47:03.722Z,126.25
2022-12-16T20:49:48.754Z,105.78
2022-12-16T20:52:33.572Z,127.43
2022-12-16T20:55:18.415Z,130.00
2022-12-16T20:58:03.257Z,130.65
2022-12-16T21:00:48.284Z,127.70
2022-12-16T21:03:33.365Z,136.65
2022-12-16T21:06:18.406Z,134.35
2022-12-16T21:09:03.473Z,133.02
2022-12-16T21:11:48.441Z,134.80
2022-12-16T21:14:33.296Z,130.82
2022-12-16T21:17:18.143Z,139.52
2022-12-16T21:20:03.202Z,137.55
2022-12-16T21:22:48.057Z,125.38
2022-12-16T21:25:33.035Z,133.70
2022-12-16T21:28:18.316Z,129.38
2022-12-16T21:31:03.157Z,130.57
2022-12-16T21:33:48.407Z,134.43
2022-12-16T21:36:33.703Z,128.52
2022-12-16T21:39:18.685Z,133.13
2022-12-16T21:42:03.537Z,140.40
2022-12-16T21:44:49.491Z,125.68
2022-12-16T21:47:34.220Z,128.25
2022-12-16T21:50:19.040Z,105.07
2022-12-16T21:53:05.920Z,97.10
2022-12-16T21:55:50.728Z,127.28
2022-12-16T21:58:36.018Z,121.72
2022-12-16T22:01:20.677Z,132.32
2022-12-16T22:04:05.521Z,98.57
2022-12-16T22:06:50.209Z,128.60
2022-12-16T22:09:35.624Z,143.98
2022-12-16T22:15:05.451Z,130.23
2022-12-16T22:17:57.717Z,131.98
2022-12-16T22:20:43.080Z,133.10
2022-12-16T22:23:28.416Z,134.52
2022-12-16T22:28:58.508Z,126.07
2022-12-16T22:31:43.422Z,90.45
2022-12-16T22:34:28.183Z,127.28
2022-12-16T22:37:13.073Z,137.25
2022-12-16T22:39:57.973Z,128.70
2022-12-16T22:42:42.737Z,120.32
2022-12-16T22:45:28.181Z,126.80
2022-12-16T22:50:58.058Z,113.80
2022-12-16T22:53:43.196Z,133.52
2022-12-16T22:59:16.248Z,133.55
2022-12-16T23:02:01.067Z,118.82
2022-12-16T23:04:46.077Z,101.25
2022-12-16T23:07:30.891Z,111.30
2022-12-16T23:10:15.949Z,123.65
2022-12-16T23:13:01.062Z,117.45
2022-12-16T23:15:45.973Z,117.07
2022-12-16T23:18:31.236Z,117.53
2022-12-16T23:21:16.002Z,122.90
2022-12-16T23:24:00.893Z,117.93
2022-12-16T23:26:45.746Z,126.78
2022-12-16T23:29:30.848Z,120.00
2022-12-16T23:32:15.559Z,112.72
2022-12-16T23:35:00.380Z,116.47
2022-12-16T23:37:45.384Z,108.82
2022-12-16T23:40:30.695Z,107.00
2022-12-16T23:43:15.601Z,105.43
2022-12-16T23:46:01.182Z,109.05
2022-12-16T23:48:46.471Z,109.57
2022-12-16T23:51:31.358Z,115.65
2022-12-16T23:54:16.384Z,91.78
2022-12-16T23:57:01.268Z,108.20
2022-12-16T23:59:46.068Z,119.43
