createdAt,value
2024-03-19T13:47:09.621Z,10.20
2024-03-19T13:49:40.160Z,11.80
2024-03-19T13:52:12.270Z,14.30
2024-03-19T13:54:51.728Z,23.90
2024-03-19T13:57:29.113Z,21.60
2024-03-19T13:59:59.993Z,15.50
2024-03-19T14:02:31.939Z,14.10
2024-03-19T14:05:02.372Z,12.70
2024-03-19T14:07:35.975Z,16.10
2024-03-19T14:10:07.736Z,14.60
2024-03-19T14:12:39.810Z,12.30
2024-03-19T14:15:11.122Z,10.90
2024-03-19T14:17:46.891Z,10.90
2024-03-19T14:20:19.392Z,11.50
2024-03-19T14:22:52.460Z,14.60
2024-03-19T14:25:24.116Z,13.10
2024-03-19T14:27:54.296Z,13.40
2024-03-19T14:30:26.539Z,14.40
2024-03-19T14:33:00.514Z,14.20
2024-03-19T14:35:32.072Z,12.90
2024-03-19T14:38:02.614Z,15.10
2024-03-19T14:40:37.538Z,18.30
2024-03-19T14:43:11.127Z,19.80
2024-03-19T14:45:42.076Z,13.80
2024-03-19T14:48:14.520Z,12.90
2024-03-19T14:50:45.174Z,11.30
2024-03-19T14:53:17.329Z,13.80
2024-03-19T14:55:48.593Z,14.00
2024-03-19T15:00:50.695Z,12.40
2024-03-19T15:03:22.541Z,13.30
2024-03-19T15:05:53.253Z,13.30
2024-03-19T15:08:25.162Z,12.80
2024-03-19T15:10:55.927Z,13.30
2024-03-19T15:13:27.921Z,11.40
2024-03-19T15:15:58.244Z,13.90
2024-03-19T15:18:29.995Z,17.30
2024-03-19T15:21:03.440Z,13.60
2024-03-19T15:23:35.875Z,12.30
2024-03-19T15:26:06.092Z,16.70
2024-03-19T15:28:38.258Z,23.00
2024-03-19T15:31:09.212Z,63.60
2024-03-19T15:33:41.051Z,17.80
2024-03-19T15:36:11.385Z,17.50
2024-03-19T15:38:43.441Z,27.30
2024-03-19T15:41:14.143Z,64.50
2024-03-19T15:43:46.031Z,35.90
2024-03-19T15:46:16.271Z,16.00
2024-03-19T15:48:48.221Z,32.00
2024-03-19T15:51:18.453Z,27.10
2024-03-19T15:53:50.208Z,19.10
2024-03-19T15:56:20.434Z,18.10
2024-03-19T15:58:52.480Z,14.80
2024-03-19T16:01:23.429Z,12.70
2024-03-19T16:03:55.296Z,24.80
2024-03-19T16:06:26.019Z,27.90
2024-03-19T16:08:58.408Z,14.80
2024-03-19T16:11:28.837Z,15.90
2024-03-19T16:14:00.676Z,11.70
2024-03-19T16:16:31.007Z,14.00
2024-03-19T16:19:02.793Z,26.00
2024-03-19T16:21:33.396Z,25.60
2024-03-19T16:24:08.608Z,32.80
2024-03-19T16:26:41.221Z,19.70
2024-03-19T16:29:11.744Z,19.00
2024-03-19T16:31:43.494Z,33.30
2024-03-19T16:34:14.748Z,29.80
2024-03-19T16:39:17.330Z,43.00
2024-03-19T16:41:48.880Z,31.80
2024-03-19T16:44:19.413Z,20.50
2024-03-19T16:46:54.145Z,13.30
2024-03-19T16:49:27.026Z,16.60
2024-03-19T16:51:57.650Z,16.30
2024-03-19T16:54:29.200Z,18.80
2024-03-19T16:56:59.943Z,16.70
2024-03-19T16:59:31.496Z,16.70
2024-03-19T17:02:02.126Z,17.50
2024-03-19T17:04:35.219Z,17.60
2024-03-19T17:07:05.648Z,17.80
2024-03-19T17:09:37.308Z,22.10
2024-03-19T17:12:08.865Z,22.60
2024-03-19T17:14:40.618Z,32.20
2024-03-19T17:17:11.332Z,94.70
2024-03-19T17:19:43.107Z,84.90
2024-03-19T17:22:13.619Z,72.00
2024-03-19T17:24:45.275Z,53.90
2024-03-19T17:27:16.215Z,40.20
2024-03-19T17:29:47.892Z,33.50
2024-03-19T17:32:18.501Z,26.50
2024-03-19T17:34:50.264Z,20.40
2024-03-19T17:37:20.696Z,22.30
2024-03-19T17:39:52.444Z,21.90
2024-03-19T17:42:23.277Z,24.70
2024-03-19T17:44:55.136Z,21.90
2024-03-19T17:47:25.698Z,28.10
2024-03-19T17:49:57.728Z,23.40
2024-03-19T17:52:29.294Z,27.00
2024-03-19T17:55:01.357Z,29.20
2024-03-19T17:57:33.031Z,26.40
2024-03-19T18:00:08.376Z,28.70
2024-03-19T18:02:43.795Z,26.00
2024-03-19T18:05:16.786Z,25.80
2024-03-19T18:07:47.312Z,26.30
2024-03-19T18:10:20.122Z,26.10
2024-03-19T18:12:50.311Z,27.00
2024-03-19T18:15:24.534Z,39.10
2024-03-19T18:17:54.954Z,46.20
2024-03-19T18:20:28.376Z,49.80
2024-03-19T18:22:59.202Z,35.80
2024-03-19T18:25:33.001Z,32.20
2024-03-19T18:28:04.146Z,32.00
2024-03-19T18:30:35.893Z,36.00
2024-03-19T18:33:07.998Z,41.10
2024-03-19T18:35:39.931Z,53.40
2024-03-19T18:38:10.756Z,51.70
2024-03-19T18:40:43.848Z,53.00
2024-03-19T18:43:16.834Z,69.50
2024-03-19T18:45:48.713Z,68.00
2024-03-19T18:48:19.535Z,74.20
2024-03-19T18:50:51.193Z,64.20
2024-03-19T18:53:22.632Z,64.40
2024-03-19T18:55:54.499Z,51.70
2024-03-19T18:58:25.637Z,61.20
2024-03-19T19:00:57.301Z,54.20
2024-03-19T19:03:30.186Z,49.90
2024-03-19T19:06:02.147Z,53.70
2024-03-19T19:08:32.667Z,89.60
2024-03-19T19:11:04.223Z,83.30
2024-03-19T19:13:34.647Z,80.60
2024-03-19T19:16:06.813Z,79.90
2024-03-19T19:18:38.087Z,78.80
2024-03-19T19:23:39.935Z,53.40
2024-03-19T19:26:11.385Z,52.30
2024-03-19T19:28:42.615Z,226.20
2024-03-19T19:31:14.904Z,197.80
2024-03-19T19:33:45.850Z,96.80
2024-03-19T19:36:17.599Z,54.30
2024-03-19T19:38:48.225Z,44.00
2024-03-19T19:41:20.301Z,48.00
2024-03-19T19:43:51.578Z,44.40
2024-03-19T19:48:54.854Z,31.00
2024-03-19T19:51:26.726Z,29.70
2024-03-19T19:53:57.959Z,27.40
2024-03-19T19:59:01.382Z,23.30
2024-03-19T20:01:34.195Z,22.20
2024-03-19T20:04:05.394Z,26.70
2024-03-19T20:06:37.167Z,30.80
2024-03-19T20:09:08.400Z,24.10
2024-03-19T20:11:39.952Z,26.40
2024-03-19T20:14:10.489Z,27.20
2024-03-19T20:16:42.650Z,24.60
2024-03-19T20:19:12.977Z,28.10
2024-03-19T20:21:45.139Z,42.80
2024-03-19T20:24:17.017Z,54.90
2024-03-19T20:26:48.767Z,38.40
2024-03-19T20:29:19.296Z,40.90
2024-03-19T20:31:51.458Z,132.90
2024-03-19T20:34:21.674Z,104.30
2024-03-19T20:36:54.153Z,321.60
2024-03-19T20:39:25.092Z,208.10
2024-03-19T20:41:57.084Z,149.80
2024-03-19T20:44:27.478Z,145.90
2024-03-19T20:47:00.364Z,123.90
2024-03-19T20:49:30.589Z,126.50
2024-03-19T20:52:02.541Z,60.80
2024-03-19T20:54:36.253Z,32.80
2024-03-19T20:57:08.517Z,39.90
2024-03-19T20:59:38.939Z,81.90
2024-03-19T21:02:12.219Z,109.30
2024-03-19T21:04:43.196Z,133.90
2024-03-19T21:07:14.935Z,79.40
2024-03-19T21:09:45.367Z,54.10
2024-03-19T21:12:17.061Z,57.00
2024-03-19T21:14:47.450Z,112.70
2024-03-19T21:17:19.101Z,214.40
2024-03-19T21:19:49.443Z,203.50
2024-03-19T21:22:22.662Z,182.50
2024-03-19T21:24:53.141Z,244.10
2024-03-19T21:27:24.904Z,202.50
2024-03-19T21:29:55.444Z,156.30
2024-03-19T21:32:27.598Z,110.70
2024-03-19T21:34:58.329Z,66.90
2024-03-19T21:37:32.177Z,59.10
2024-03-19T21:40:02.475Z,47.70
2024-03-19T21:42:34.628Z,57.30
2024-03-19T21:45:06.802Z,60.50
2024-03-19T21:47:39.061Z,61.80
2024-03-19T21:50:10.521Z,62.50
2024-03-19T21:52:41.970Z,66.10
2024-03-19T21:55:12.493Z,70.70
2024-03-19T21:57:44.041Z,66.60
2024-03-19T22:00:15.308Z,73.70
2024-03-19T22:02:46.851Z,76.60
2024-03-19T22:05:18.796Z,65.10
2024-03-19T22:07:51.897Z,69.20
2024-03-19T22:10:22.430Z,68.10
2024-03-19T22:12:53.882Z,58.80
2024-03-19T22:15:24.197Z,49.20
2024-03-19T22:17:55.947Z,64.60
2024-03-19T22:20:26.592Z,77.50
2024-03-19T22:22:58.246Z,70.40
2024-03-19T22:25:29.484Z,76.50
2024-03-19T22:28:01.861Z,77.70
2024-03-19T22:30:32.395Z,66.40
2024-03-19T22:33:04.727Z,60.70
2024-03-19T22:35:35.726Z,61.00
2024-03-19T22:38:07.455Z,52.40
2024-03-19T22:40:37.782Z,50.10
2024-03-19T22:43:09.450Z,42.80
2024-03-19T22:45:41.618Z,40.70
2024-03-19T22:48:13.461Z,41.20
2024-03-19T22:50:44.585Z,49.30
2024-03-19T22:53:16.273Z,48.70
2024-03-19T22:55:46.592Z,48.00
2024-03-19T22:58:18.205Z,47.80
2024-03-19T23:00:52.781Z,46.90
2024-03-19T23:03:24.628Z,47.50
2024-03-19T23:05:55.159Z,86.90
2024-03-19T23:08:26.904Z,53.30
