createdAt,value
2023-05-13T00:01:08.576Z,11.00
2023-05-13T00:03:39.109Z,11.10
2023-05-13T00:06:06.605Z,11.10
2023-05-13T00:08:35.362Z,11.10
2023-05-13T00:11:02.769Z,11.10
2023-05-13T00:13:30.048Z,11.10
2023-05-13T00:15:57.391Z,11.10
2023-05-13T00:18:24.827Z,11.10
2023-05-13T00:20:52.562Z,11.10
2023-05-13T00:23:19.822Z,11.10
2023-05-13T00:25:47.164Z,11.10
2023-05-13T00:28:17.387Z,11.10
2023-05-13T00:30:46.600Z,11.10
2023-05-13T00:33:13.873Z,11.10
2023-05-13T00:35:41.462Z,11.10
2023-05-13T00:38:09.613Z,11.00
2023-05-13T00:40:39.554Z,10.90
2023-05-13T00:43:06.874Z,11.00
2023-05-13T00:45:36.264Z,10.90
2023-05-13T00:48:09.345Z,10.90
2023-05-13T00:50:44.647Z,10.90
2023-05-13T00:53:13.222Z,10.90
2023-05-13T00:55:48.072Z,10.60
2023-05-13T00:58:18.288Z,11.10
2023-05-13T01:01:17.851Z,10.90
2023-05-13T01:04:03.552Z,10.90
2023-05-13T01:06:40.061Z,10.80
2023-05-13T01:09:29.891Z,11.20
2023-05-13T01:12:09.249Z,10.80
2023-05-13T01:15:01.674Z,10.70
2023-05-13T01:18:06.295Z,10.90
2023-05-13T01:20:35.411Z,10.90
2023-05-13T01:23:04.102Z,10.70
2023-05-13T01:25:33.185Z,10.90
2023-05-13T01:28:02.321Z,10.90
2023-05-13T01:30:35.323Z,11.30
2023-05-13T01:33:05.233Z,10.80
2023-05-13T01:35:33.354Z,10.80
2023-05-13T01:38:08.832Z,11.10
2023-05-13T01:40:38.073Z,11.00
2023-05-13T01:43:27.058Z,10.90
2023-05-13T01:46:00.896Z,10.90
2023-05-13T01:58:26.316Z,10.90
2023-05-13T02:00:54.965Z,10.80
2023-05-13T02:03:22.458Z,10.80
2023-05-13T02:05:50.048Z,10.80
2023-05-13T02:08:17.629Z,10.90
2023-05-13T02:10:48.204Z,10.80
2023-05-13T02:13:18.875Z,10.60
2023-05-13T02:15:47.425Z,10.60
2023-05-13T02:18:17.726Z,10.70
2023-05-13T02:20:49.179Z,10.70
2023-05-13T02:23:17.836Z,10.70
2023-05-13T02:25:47.154Z,11.00
2023-05-13T02:28:17.060Z,10.70
2023-05-13T02:30:56.413Z,11.40
2023-05-13T02:33:24.071Z,10.70
2023-05-13T02:35:52.025Z,10.50
2023-05-13T02:38:19.779Z,10.60
2023-05-13T02:40:48.467Z,10.70
2023-05-13T02:43:18.325Z,10.70
2023-05-13T02:45:55.106Z,10.70
2023-05-13T02:48:30.206Z,11.10
2023-05-13T02:51:07.143Z,10.60
2023-05-13T02:53:35.278Z,10.70
2023-05-13T02:56:27.909Z,10.70
2023-05-13T02:58:55.517Z,10.80
2023-05-13T03:01:26.632Z,10.60
2023-05-13T03:06:22.949Z,10.90
2023-05-13T03:08:50.716Z,10.60
2023-05-13T03:11:18.190Z,10.50
2023-05-13T03:18:51.136Z,10.60
2023-05-13T03:21:19.694Z,10.70
2023-05-13T03:23:47.574Z,10.60
2023-05-13T03:26:16.712Z,11.70
2023-05-13T03:28:46.767Z,10.80
2023-05-13T03:36:27.768Z,10.50
2023-05-13T03:38:58.028Z,10.50
2023-05-13T03:41:25.655Z,10.40
2023-05-13T03:46:24.006Z,10.60
2023-05-13T03:51:23.284Z,10.60
2023-05-13T03:53:51.491Z,10.30
2023-05-13T03:56:28.912Z,10.50
2023-05-13T03:58:56.708Z,10.70
2023-05-13T04:01:25.079Z,10.60
2023-05-13T04:06:20.392Z,10.50
2023-05-13T04:08:49.431Z,10.50
2023-05-13T04:11:17.012Z,10.50
2023-05-13T04:13:45.931Z,10.80
2023-05-13T04:16:14.406Z,11.00
2023-05-13T04:18:42.376Z,10.60
2023-05-13T04:21:10.295Z,10.60
2023-05-13T04:23:37.595Z,10.90
2023-05-13T04:26:05.090Z,10.60
2023-05-13T04:28:32.771Z,11.40
2023-05-13T04:31:02.747Z,10.60
2023-05-13T04:35:58.961Z,10.60
2023-05-13T04:38:26.312Z,10.70
2023-05-13T04:40:54.066Z,12.00
2023-05-13T04:43:29.825Z,10.50
2023-05-13T04:45:59.221Z,11.90
2023-05-13T04:48:30.547Z,10.50
2023-05-13T04:50:58.822Z,10.60
2023-05-13T04:53:27.134Z,10.80
2023-05-13T04:56:00.872Z,10.80
2023-05-13T04:58:31.155Z,10.60
2023-05-13T05:00:58.508Z,10.40
2023-05-13T05:03:34.806Z,10.60
2023-05-13T05:06:08.152Z,10.60
2023-05-13T05:08:36.139Z,10.60
2023-05-13T05:11:09.776Z,10.60
2023-05-13T05:13:40.523Z,10.50
2023-05-13T05:16:08.940Z,10.50
2023-05-13T05:18:37.451Z,10.50
2023-05-13T05:21:08.466Z,10.40
2023-05-13T05:23:36.562Z,10.80
2023-05-13T05:26:11.668Z,10.80
2023-05-13T05:28:43.226Z,10.60
2023-05-13T05:31:11.159Z,10.60
2023-05-13T05:33:40.421Z,10.60
2023-05-13T05:36:09.950Z,10.70
2023-05-13T05:38:37.519Z,10.60
2023-05-13T05:41:06.056Z,10.90
2023-05-13T05:43:33.707Z,11.10
2023-05-13T05:46:07.444Z,10.60
2023-05-13T05:48:42.785Z,10.70
2023-05-13T05:51:12.780Z,10.70
2023-05-13T05:56:22.451Z,10.70
2023-05-13T05:58:50.844Z,10.70
2023-05-13T06:03:56.378Z,10.70
2023-05-13T06:06:24.255Z,11.30
2023-05-13T06:08:52.109Z,10.70
2023-05-13T06:11:19.678Z,10.70
2023-05-13T06:13:47.264Z,11.00
2023-05-13T06:16:14.868Z,10.60
2023-05-13T06:18:43.160Z,10.70
2023-05-13T06:21:18.184Z,11.70
2023-05-13T06:23:48.953Z,10.70
2023-05-13T06:26:16.444Z,10.70
2023-05-13T06:28:47.441Z,10.70
2023-05-13T06:31:15.554Z,10.90
2023-05-13T06:33:44.616Z,11.10
2023-05-13T06:36:13.357Z,11.00
2023-05-13T06:38:42.016Z,10.70
2023-05-13T06:41:12.336Z,11.10
2023-05-13T06:43:40.171Z,10.90
2023-05-13T06:46:27.432Z,11.00
2023-05-13T06:49:04.635Z,11.20
2023-05-13T06:51:41.158Z,10.90
2023-05-13T06:54:09.117Z,10.90
2023-05-13T06:56:37.546Z,10.20
2023-05-13T06:59:05.093Z,10.90
2023-05-13T07:01:34.089Z,11.10
2023-05-13T07:04:03.313Z,11.00
2023-05-13T07:06:32.159Z,11.40
2023-05-13T07:09:08.222Z,11.00
2023-05-13T07:11:41.294Z,11.00
2023-05-13T07:14:12.526Z,11.20
2023-05-13T07:16:39.953Z,11.10
2023-05-13T07:19:07.716Z,11.10
2023-05-13T07:21:36.678Z,11.10
2023-05-13T07:24:07.632Z,11.60
2023-05-13T07:29:04.139Z,11.30
2023-05-13T07:33:59.679Z,9.70
2023-05-13T07:36:27.998Z,11.00
2023-05-13T07:38:56.495Z,11.90
2023-05-13T07:44:00.461Z,11.40
2023-05-13T07:46:29.100Z,11.50
2023-05-13T07:48:59.665Z,11.50
2023-05-13T07:51:27.086Z,11.40
2023-05-13T07:53:54.949Z,11.60
2023-05-13T07:56:29.959Z,11.60
2023-05-13T07:59:01.293Z,11.60
2023-05-13T08:01:32.950Z,11.80
2023-05-13T08:04:03.961Z,11.60
2023-05-13T08:06:34.619Z,11.40
2023-05-13T08:09:02.659Z,11.60
2023-05-13T08:11:30.320Z,11.60
2023-05-13T08:14:10.525Z,11.60
2023-05-13T08:16:46.051Z,13.30
2023-05-13T08:19:18.683Z,11.70
2023-05-13T08:21:51.415Z,13.10
2023-05-13T08:24:30.022Z,11.70
2023-05-13T08:27:24.826Z,11.70
2023-05-13T08:35:44.844Z,11.70
2023-05-13T08:38:26.055Z,12.00
2023-05-13T08:40:55.215Z,11.80
2023-05-13T08:43:32.020Z,12.00
2023-05-13T08:46:04.382Z,12.00
2023-05-13T08:48:37.467Z,12.00
2023-05-13T08:51:06.940Z,11.90
2023-05-13T08:53:42.230Z,11.80
2023-05-13T08:56:25.697Z,12.10
2023-05-13T08:59:01.434Z,12.10
2023-05-13T09:01:30.485Z,12.10
2023-05-13T09:04:06.283Z,12.10
2023-05-13T09:06:41.629Z,11.90
2023-05-13T09:12:15.293Z,12.60
2023-05-13T09:14:48.547Z,12.40
2023-05-13T09:17:19.407Z,12.50
2023-05-13T09:19:59.032Z,12.60
2023-05-13T09:25:13.492Z,12.80
2023-05-13T09:27:49.378Z,14.60
2023-05-13T09:30:37.450Z,12.80
2023-05-13T09:33:13.760Z,13.10
2023-05-13T09:36:12.616Z,13.20
2023-05-13T09:38:41.518Z,13.30
2023-05-13T09:41:22.607Z,13.00
2023-05-13T09:46:33.443Z,13.40
2023-05-13T09:49:01.766Z,13.50
2023-05-13T09:51:41.402Z,13.50
2023-05-13T09:54:12.865Z,13.60
2023-05-13T09:56:42.318Z,13.50
2023-05-13T09:59:10.037Z,13.60
2023-05-13T10:01:42.548Z,13.90
2023-05-13T10:06:56.043Z,14.10
2023-05-13T10:09:48.058Z,14.40
2023-05-13T10:15:03.212Z,14.50
2023-05-13T10:17:40.137Z,14.60
2023-05-13T10:20:08.671Z,14.60
2023-05-13T10:22:37.265Z,14.50
2023-05-13T10:25:05.243Z,14.70
2023-05-13T10:27:36.581Z,14.90
2023-05-13T10:30:10.482Z,14.90
2023-05-13T10:32:42.088Z,15.00
2023-05-13T10:35:13.825Z,15.00
2023-05-13T10:38:06.835Z,15.20
2023-05-13T10:40:56.309Z,15.30
2023-05-13T10:43:28.792Z,15.60
2023-05-13T10:46:05.003Z,15.60
2023-05-13T10:48:47.583Z,15.60
2023-05-13T10:51:16.587Z,15.50
2023-05-13T10:53:48.444Z,15.10
2023-05-13T10:56:20.280Z,15.50
2023-05-13T10:59:32.616Z,15.60
2023-05-13T11:02:02.675Z,15.20
2023-05-13T11:04:31.178Z,15.30
2023-05-13T11:07:16.579Z,15.30
2023-05-13T11:09:50.626Z,15.20
2023-05-13T11:12:19.287Z,15.20
2023-05-13T11:14:47.022Z,15.30
2023-05-13T11:17:20.202Z,15.20
2023-05-13T11:19:50.475Z,15.20
2023-05-13T11:22:50.388Z,15.30
2023-05-13T11:25:33.189Z,15.10
2023-05-13T11:28:00.944Z,14.80
2023-05-13T11:30:28.746Z,15.30
2023-05-13T11:33:00.234Z,15.40
2023-05-13T11:35:30.510Z,15.60
2023-05-13T11:38:00.568Z,15.60
2023-05-13T11:40:36.512Z,15.90
2023-05-13T11:43:10.793Z,15.80
2023-05-13T11:45:51.077Z,15.90
2023-05-13T11:48:23.011Z,15.80
2023-05-13T11:50:57.163Z,16.00
2023-05-13T11:53:55.308Z,16.20
2023-05-13T11:56:27.195Z,16.20
2023-05-13T11:58:55.280Z,16.30
2023-05-13T12:01:24.059Z,16.40
2023-05-13T12:04:02.223Z,16.60
2023-05-13T12:06:30.098Z,17.00
2023-05-13T12:09:05.883Z,16.80
2023-05-13T12:11:33.945Z,17.60
2023-05-13T12:14:01.846Z,17.80
2023-05-13T12:16:29.569Z,18.00
2023-05-13T12:19:04.480Z,18.30
2023-05-13T12:21:32.952Z,18.10
2023-05-13T12:24:00.815Z,18.20
2023-05-13T12:26:28.671Z,19.20
2023-05-13T12:28:59.900Z,18.20
2023-05-13T12:31:27.650Z,18.20
2023-05-13T12:36:32.077Z,18.70
2023-05-13T12:39:09.134Z,18.60
2023-05-13T12:41:39.368Z,18.60
2023-05-13T12:44:11.398Z,19.00
2023-05-13T12:49:09.639Z,19.10
2023-05-13T12:51:37.551Z,19.00
2023-05-13T12:54:05.065Z,19.10
2023-05-13T12:56:33.082Z,18.90
2023-05-13T12:59:00.557Z,18.80
2023-05-13T13:01:27.966Z,18.70
2023-05-13T13:03:55.612Z,18.70
2023-05-13T13:06:24.423Z,18.60
2023-05-13T13:08:52.186Z,18.70
2023-05-13T13:11:19.588Z,18.60
2023-05-13T13:13:49.822Z,19.30
2023-05-13T13:18:45.305Z,18.40
2023-05-13T13:21:13.034Z,19.00
2023-05-13T13:23:42.298Z,19.00
2023-05-13T13:26:09.780Z,18.40
2023-05-13T13:28:37.105Z,18.80
2023-05-13T13:31:11.819Z,18.80
2023-05-13T13:33:39.375Z,18.70
2023-05-13T13:36:07.069Z,18.70
2023-05-13T13:38:34.532Z,18.70
2023-05-13T13:41:02.078Z,18.10
2023-05-13T13:43:29.646Z,18.40
2023-05-13T13:45:57.164Z,18.20
2023-05-13T13:48:25.410Z,18.20
2023-05-13T13:50:54.170Z,18.10
2023-05-13T13:53:22.120Z,18.00
2023-05-13T13:55:49.698Z,17.80
2023-05-13T13:58:17.252Z,17.60
2023-05-13T14:00:44.954Z,17.60
2023-05-13T14:03:15.826Z,17.40
2023-05-13T14:05:43.450Z,17.40
2023-05-13T14:08:11.941Z,17.50
2023-05-13T14:10:47.314Z,17.70
2023-05-13T14:13:14.842Z,17.40
2023-05-13T14:15:42.331Z,16.20
2023-05-13T14:20:39.386Z,17.30
2023-05-13T14:25:36.038Z,17.20
2023-05-13T14:28:03.633Z,17.30
2023-05-13T14:30:31.761Z,17.10
2023-05-13T14:33:00.714Z,17.40
2023-05-13T14:35:29.345Z,17.50
2023-05-13T14:37:59.767Z,17.10
2023-05-13T14:40:34.698Z,17.30
2023-05-13T14:43:02.218Z,17.20
2023-05-13T14:45:29.663Z,17.30
2023-05-13T14:48:14.656Z,17.60
2023-05-13T14:50:45.036Z,17.10
2023-05-13T14:53:23.724Z,17.40
2023-05-13T14:56:00.465Z,17.20
2023-05-13T14:58:30.249Z,17.40
2023-05-13T15:01:00.348Z,17.30
2023-05-13T15:03:28.006Z,17.80
2023-05-13T15:05:57.286Z,17.40
2023-05-13T15:08:29.207Z,17.20
2023-05-13T15:10:56.833Z,17.30
2023-05-13T15:13:28.651Z,17.40
2023-05-13T15:15:56.137Z,17.50
2023-05-13T15:18:23.614Z,17.40
2023-05-13T15:20:52.878Z,17.40
2023-05-13T15:23:20.477Z,17.30
2023-05-13T15:25:54.280Z,17.20
2023-05-13T15:28:29.189Z,17.10
2023-05-13T15:30:59.487Z,17.00
2023-05-13T15:35:57.751Z,16.90
2023-05-13T15:38:29.897Z,16.80
2023-05-13T15:41:00.293Z,16.50
2023-05-13T15:43:32.496Z,16.30
2023-05-13T15:46:00.736Z,16.20
2023-05-13T15:48:30.237Z,16.20
2023-05-13T15:51:06.848Z,16.20
2023-05-13T15:53:34.267Z,16.10
2023-05-13T15:56:01.713Z,16.10
2023-05-13T15:58:32.107Z,16.00
2023-05-13T16:00:59.423Z,15.50
2023-05-13T16:06:04.339Z,15.60
2023-05-13T16:16:15.947Z,15.50
2023-05-13T16:21:31.950Z,15.30
2023-05-13T16:24:09.746Z,15.30
2023-05-13T16:29:49.874Z,15.20
2023-05-13T16:32:53.697Z,15.10
2023-05-13T16:35:56.897Z,15.00
2023-05-13T16:38:44.885Z,14.90
2023-05-13T16:41:46.378Z,14.80
2023-05-13T16:47:12.036Z,14.80
2023-05-13T16:49:39.521Z,14.80
2023-05-13T16:52:07.751Z,14.80
2023-05-13T16:54:37.721Z,14.70
2023-05-13T16:57:06.256Z,14.70
2023-05-13T16:59:33.771Z,14.70
2023-05-13T17:02:01.223Z,14.80
2023-05-13T17:04:29.362Z,14.60
2023-05-13T17:06:58.947Z,14.50
2023-05-13T17:09:29.121Z,14.60
2023-05-13T17:11:56.794Z,15.50
2023-05-13T17:14:25.582Z,15.80
2023-05-13T17:16:53.277Z,15.10
2023-05-13T17:19:20.759Z,14.60
2023-05-13T17:21:48.150Z,14.60
2023-05-13T17:24:15.547Z,15.20
2023-05-13T17:26:43.017Z,14.70
2023-05-13T17:29:11.382Z,14.40
2023-05-13T17:31:38.928Z,14.60
2023-05-13T17:34:07.714Z,14.50
2023-05-13T17:36:36.445Z,14.60
2023-05-13T17:41:31.473Z,14.90
2023-05-13T17:43:58.845Z,14.40
2023-05-13T17:46:26.190Z,14.50
2023-05-13T17:48:53.623Z,14.30
2023-05-13T17:51:21.104Z,14.30
2023-05-13T17:53:48.695Z,16.20
2023-05-13T17:56:16.327Z,14.50
2023-05-13T17:58:43.777Z,14.10
2023-05-13T18:01:11.376Z,14.40
2023-05-13T18:03:40.244Z,14.10
2023-05-13T18:06:08.364Z,14.00
2023-05-13T18:11:04.266Z,13.90
2023-05-13T18:13:32.492Z,14.00
2023-05-13T18:16:00.279Z,14.70
2023-05-13T18:21:00.951Z,14.10
2023-05-13T18:23:28.326Z,14.00
2023-05-13T18:25:56.570Z,14.00
2023-05-13T18:28:24.263Z,14.60
2023-05-13T18:30:51.592Z,14.30
2023-05-13T18:33:22.071Z,13.90
2023-05-13T18:38:18.989Z,13.90
2023-05-13T18:40:46.566Z,13.90
2023-05-13T18:43:15.042Z,13.90
2023-05-13T18:45:42.502Z,13.70
2023-05-13T18:48:10.073Z,13.60
2023-05-13T18:50:37.432Z,13.70
2023-05-13T18:53:04.840Z,14.70
2023-05-13T18:55:32.291Z,13.70
2023-05-13T18:57:59.613Z,13.50
2023-05-13T19:00:27.093Z,13.60
2023-05-13T19:02:54.790Z,13.60
2023-05-13T19:05:22.223Z,14.20
2023-05-13T19:07:51.091Z,14.60
2023-05-13T19:10:20.017Z,13.50
2023-05-13T19:12:47.586Z,13.40
2023-05-13T19:15:14.922Z,13.60
2023-05-13T19:17:42.454Z,13.50
2023-05-13T19:20:11.414Z,15.50
2023-05-13T19:22:38.881Z,13.30
2023-05-13T19:25:11.969Z,13.30
2023-05-13T19:27:40.909Z,13.10
2023-05-13T19:30:08.874Z,13.30
2023-05-13T19:32:36.588Z,13.20
2023-05-13T19:35:04.707Z,12.90
2023-05-13T19:37:32.317Z,13.10
2023-05-13T19:42:29.148Z,13.10
2023-05-13T19:44:57.597Z,13.40
2023-05-13T19:47:26.928Z,13.30
2023-05-13T19:49:55.814Z,13.00
2023-05-13T19:52:23.172Z,13.30
2023-05-13T19:54:51.147Z,13.10
2023-05-13T19:57:18.787Z,13.00
2023-05-13T19:59:47.555Z,12.90
2023-05-13T20:02:16.733Z,13.30
2023-05-13T20:04:47.578Z,12.90
2023-05-13T20:07:15.192Z,13.00
2023-05-13T20:09:47.043Z,12.80
2023-05-13T20:12:17.974Z,12.80
2023-05-13T20:15:07.292Z,13.00
2023-05-13T20:17:35.838Z,12.50
2023-05-13T20:20:05.839Z,12.70
2023-05-13T20:22:33.173Z,12.60
2023-05-13T20:25:00.774Z,15.30
2023-05-13T20:27:28.356Z,13.10
2023-05-13T20:29:56.972Z,14.90
2023-05-13T20:32:25.195Z,12.40
2023-05-13T20:34:54.643Z,12.60
2023-05-13T20:37:23.961Z,12.40
2023-05-13T20:39:52.627Z,12.70
2023-05-13T20:42:22.960Z,12.70
2023-05-13T20:44:51.992Z,12.60
2023-05-13T20:47:20.915Z,12.50
2023-05-13T20:49:48.444Z,12.70
2023-05-13T20:52:17.710Z,13.30
2023-05-13T20:54:46.318Z,12.50
2023-05-13T20:57:13.851Z,12.50
2023-05-13T20:59:42.899Z,12.40
2023-05-13T21:02:10.284Z,12.60
2023-05-13T21:04:37.706Z,12.60
2023-05-13T21:07:07.007Z,12.30
2023-05-13T21:09:35.450Z,12.60
2023-05-13T21:12:04.591Z,12.80
2023-05-13T21:14:33.643Z,12.30
2023-05-13T21:17:03.527Z,14.10
2023-05-13T21:22:02.103Z,12.30
2023-05-13T21:24:29.427Z,12.40
2023-05-13T21:26:58.360Z,12.40
2023-05-13T21:29:30.215Z,10.70
2023-05-13T21:31:57.832Z,12.30
2023-05-13T21:34:27.372Z,12.50
2023-05-13T21:36:58.654Z,12.40
2023-05-13T21:39:27.605Z,12.30
2023-05-13T21:41:56.850Z,12.10
2023-05-13T21:44:24.826Z,12.20
2023-05-13T21:46:53.493Z,12.50
2023-05-13T21:49:23.794Z,12.20
2023-05-13T21:51:51.478Z,13.10
2023-05-13T21:54:21.206Z,12.10
2023-05-13T21:56:49.302Z,12.10
2023-05-13T21:59:18.056Z,12.60
2023-05-13T22:01:46.814Z,11.90
2023-05-13T22:04:16.174Z,11.60
2023-05-13T22:06:43.542Z,12.00
2023-05-13T22:09:13.997Z,11.90
2023-05-13T22:11:41.658Z,12.00
2023-05-13T22:14:09.792Z,12.20
2023-05-13T22:16:37.294Z,12.10
2023-05-13T22:19:05.267Z,12.10
2023-05-13T22:21:33.266Z,12.00
2023-05-13T22:24:02.020Z,12.80
2023-05-13T22:26:29.289Z,11.90
2023-05-13T22:28:56.807Z,12.20
2023-05-13T22:31:25.817Z,13.10
2023-05-13T22:33:54.213Z,13.00
2023-05-13T22:36:23.027Z,13.50
2023-05-13T22:38:51.314Z,11.80
2023-05-13T22:41:23.452Z,11.70
2023-05-13T22:43:50.912Z,13.30
2023-05-13T22:46:19.309Z,11.50
2023-05-13T22:48:47.563Z,13.90
2023-05-13T22:51:15.097Z,12.50
2023-05-13T22:53:42.514Z,11.60
2023-05-13T22:56:11.808Z,11.70
2023-05-13T22:58:40.563Z,13.20
2023-05-13T23:01:10.036Z,11.60
2023-05-13T23:03:38.365Z,11.50
2023-05-13T23:06:05.925Z,11.50
2023-05-13T23:08:34.326Z,11.60
2023-05-13T23:11:02.829Z,11.60
2023-05-13T23:13:31.158Z,14.30
2023-05-13T23:16:00.201Z,12.80
2023-05-13T23:18:28.063Z,11.60
2023-05-13T23:20:56.479Z,11.70
2023-05-13T23:23:24.382Z,11.60
2023-05-13T23:25:51.975Z,12.80
2023-05-13T23:30:47.085Z,11.70
2023-05-13T23:33:15.103Z,13.10
2023-05-13T23:35:42.441Z,11.70
2023-05-13T23:38:11.021Z,11.70
2023-05-13T23:40:39.517Z,12.50
2023-05-13T23:43:08.181Z,12.20
2023-05-13T23:45:36.507Z,12.10
2023-05-13T23:48:04.294Z,14.00
2023-05-13T23:50:32.756Z,11.60
2023-05-13T23:53:00.206Z,11.50
2023-05-13T23:55:27.671Z,13.70
2023-05-13T23:57:55.554Z,11.70
