createdAt,value
2022-11-23T00:00:41.939Z,-3.55
2022-11-23T00:01:41.929Z,-3.55
2022-11-23T00:02:42.040Z,-3.57
2022-11-23T00:03:41.930Z,-3.51
2022-11-23T00:04:42.013Z,-3.53
2022-11-23T00:05:41.935Z,-3.55
2022-11-23T00:06:41.875Z,-3.54
2022-11-23T00:07:45.827Z,-3.56
2022-11-23T00:08:45.885Z,-3.56
2022-11-23T00:09:45.942Z,-3.53
2022-11-23T00:10:45.869Z,-3.56
2022-11-23T00:11:45.850Z,-3.54
2022-11-23T00:12:45.967Z,-3.57
2022-11-23T00:13:45.849Z,-3.65
2022-11-23T00:14:45.869Z,-3.66
2022-11-23T00:15:45.955Z,-3.69
2022-11-23T00:16:45.833Z,-3.69
2022-11-23T00:17:45.826Z,-3.69
2022-11-23T00:18:45.817Z,-3.70
2022-11-23T00:19:45.806Z,-3.70
2022-11-23T00:20:45.814Z,-3.70
2022-11-23T00:21:45.794Z,-3.71
2022-11-23T00:22:45.789Z,-3.74
2022-11-23T00:23:45.801Z,-3.74
2022-11-23T00:24:45.848Z,-3.76
2022-11-23T00:25:45.774Z,-3.75
2022-11-23T00:26:45.763Z,-3.76
2022-11-23T00:27:45.769Z,-3.77
2022-11-23T00:28:45.761Z,-3.75
2022-11-23T00:29:45.737Z,-3.77
2022-11-23T00:30:45.766Z,-3.75
2022-11-23T00:31:45.760Z,-3.77
2022-11-23T00:32:45.758Z,-3.78
2022-11-23T00:33:45.756Z,-3.79
2022-11-23T00:34:45.774Z,-3.79
2022-11-23T00:35:45.739Z,-3.80
2022-11-23T00:36:45.750Z,-3.78
2022-11-23T00:37:45.750Z,-3.77
2022-11-23T00:38:45.764Z,-3.77
2022-11-23T00:39:45.748Z,-3.75
2022-11-23T00:40:45.799Z,-3.77
2022-11-23T00:41:45.733Z,-3.77
2022-11-23T00:42:45.774Z,-3.75
2022-11-23T00:43:45.774Z,-3.78
2022-11-23T00:46:39.774Z,-3.77
2022-11-23T00:47:39.793Z,-3.74
2022-11-23T00:48:39.824Z,-3.75
2022-11-23T00:49:39.781Z,-3.72
2022-11-23T00:50:39.796Z,-3.72
2022-11-23T00:51:39.807Z,-3.74
2022-11-23T00:52:39.819Z,-3.72
2022-11-23T00:53:39.769Z,-3.72
2022-11-23T00:54:39.911Z,-3.72
2022-11-23T00:55:39.771Z,-3.71
2022-11-23T00:56:39.821Z,-3.70
2022-11-23T00:57:39.803Z,-3.66
2022-11-23T00:58:39.812Z,-3.69
2022-11-23T00:59:39.819Z,-3.68
2022-11-23T01:00:39.857Z,-3.70
2022-11-23T01:01:39.941Z,-3.69
2022-11-23T01:02:40.384Z,-3.69
2022-11-23T01:03:39.829Z,-3.68
2022-11-23T01:04:39.855Z,-3.67
2022-11-23T01:05:39.829Z,-3.67
2022-11-23T01:06:39.885Z,-3.65
2022-11-23T01:07:39.864Z,-3.68
2022-11-23T01:08:39.821Z,-3.68
2022-11-23T01:09:39.808Z,-3.68
2022-11-23T01:10:39.836Z,-3.68
2022-11-23T01:11:39.799Z,-3.69
2022-11-23T01:12:39.970Z,-3.70
2022-11-23T01:13:39.813Z,-3.67
2022-11-23T01:14:39.843Z,-3.67
2022-11-23T01:15:39.821Z,-3.68
2022-11-23T01:16:39.848Z,-3.68
2022-11-23T01:17:39.960Z,-3.67
2022-11-23T01:18:39.891Z,-3.68
2022-11-23T01:19:39.865Z,-3.68
2022-11-23T01:20:39.875Z,-3.67
2022-11-23T01:21:39.857Z,-3.69
2022-11-23T01:22:39.895Z,-3.65
2022-11-23T01:23:39.885Z,-3.66
2022-11-23T01:24:40.013Z,-3.68
2022-11-23T01:25:39.873Z,-3.67
2022-11-23T01:26:39.913Z,-3.67
2022-11-23T01:27:40.516Z,-3.67
2022-11-23T01:28:39.977Z,-3.66
2022-11-23T01:29:39.890Z,-3.66
2022-11-23T01:30:39.944Z,-3.67
2022-11-23T01:31:45.952Z,-3.68
2022-11-23T01:32:39.964Z,-3.67
2022-11-23T01:33:39.943Z,-3.66
2022-11-23T01:34:43.842Z,-3.67
2022-11-23T01:35:44.001Z,-3.66
2022-11-23T01:36:43.980Z,-3.65
2022-11-23T01:37:43.993Z,-3.67
2022-11-23T01:38:44.150Z,-3.67
2022-11-23T01:39:44.027Z,-3.67
2022-11-23T01:40:44.023Z,-3.69
2022-11-23T01:41:44.044Z,-3.70
2022-11-23T01:42:44.036Z,-3.71
2022-11-23T01:43:44.082Z,-3.71
2022-11-23T01:44:44.054Z,-3.70
2022-11-23T01:45:44.105Z,-3.69
2022-11-23T01:46:44.083Z,-3.70
2022-11-23T01:47:44.118Z,-3.71
2022-11-23T01:48:44.109Z,-3.70
2022-11-23T01:49:44.147Z,-3.68
2022-11-23T01:50:44.146Z,-3.69
2022-11-23T01:51:44.120Z,-3.69
2022-11-23T01:52:44.133Z,-3.71
2022-11-23T01:53:49.039Z,-3.70
2022-11-23T01:54:49.142Z,-3.67
2022-11-23T01:55:49.147Z,-3.68
2022-11-23T01:56:49.181Z,-3.69
2022-11-23T01:57:49.148Z,-3.70
2022-11-23T01:58:49.221Z,-3.67
2022-11-23T01:59:49.181Z,-3.66
2022-11-23T02:00:49.393Z,-3.65
2022-11-23T02:01:49.148Z,-3.69
2022-11-23T02:02:49.175Z,-3.70
2022-11-23T02:03:49.162Z,-3.68
2022-11-23T02:04:49.182Z,-3.70
2022-11-23T02:05:49.766Z,-3.68
2022-11-23T02:06:49.171Z,-3.66
2022-11-23T02:07:49.170Z,-3.69
2022-11-23T02:08:54.037Z,-3.68
2022-11-23T02:09:54.300Z,-3.67
2022-11-23T02:10:54.151Z,-3.67
2022-11-23T02:11:54.154Z,-3.67
2022-11-23T02:12:54.123Z,-3.68
2022-11-23T02:13:59.078Z,-3.67
2022-11-23T02:14:59.170Z,-3.68
2022-11-23T02:15:59.284Z,-3.67
2022-11-23T02:16:59.188Z,-3.66
2022-11-23T02:17:59.189Z,-3.68
2022-11-23T02:18:59.188Z,-3.66
2022-11-23T02:19:59.293Z,-3.67
2022-11-23T02:20:59.203Z,-3.66
2022-11-23T02:21:59.209Z,-3.66
2022-11-23T02:22:59.205Z,-3.66
2022-11-23T02:23:59.255Z,-3.67
2022-11-23T02:24:59.205Z,-3.69
2022-11-23T02:25:59.200Z,-3.67
2022-11-23T02:26:59.216Z,-3.67
2022-11-23T02:27:59.198Z,-3.67
2022-11-23T02:28:59.204Z,-3.67
2022-11-23T02:29:59.190Z,-3.67
2022-11-23T02:30:59.232Z,-3.68
2022-11-23T02:31:59.183Z,-3.67
2022-11-23T02:32:59.198Z,-3.68
2022-11-23T02:33:59.195Z,-3.67
2022-11-23T02:34:59.235Z,-3.66
2022-11-23T02:35:59.189Z,-3.68
2022-11-23T02:36:59.193Z,-3.67
2022-11-23T02:37:59.201Z,-3.66
2022-11-23T02:38:59.204Z,-3.66
2022-11-23T02:39:59.178Z,-3.65
2022-11-23T02:40:59.208Z,-3.66
2022-11-23T02:41:59.274Z,-3.66
2022-11-23T02:42:59.194Z,-3.66
2022-11-23T02:43:59.169Z,-3.69
2022-11-23T02:44:59.165Z,-3.67
2022-11-23T02:45:59.169Z,-3.64
2022-11-23T02:46:59.207Z,-3.66
2022-11-23T02:47:59.152Z,-3.66
2022-11-23T02:48:59.159Z,-3.69
2022-11-23T02:49:59.311Z,-3.66
2022-11-23T02:52:04.280Z,-3.69
2022-11-23T02:52:09.018Z,-3.67
2022-11-23T02:53:04.131Z,-3.67
2022-11-23T02:54:04.158Z,-3.68
2022-11-23T02:55:04.283Z,-3.68
2022-11-23T02:56:04.159Z,-3.68
2022-11-23T02:57:04.139Z,-3.69
2022-11-23T02:58:04.171Z,-3.69
2022-11-23T02:59:04.133Z,-3.67
2022-11-23T03:00:04.173Z,-3.68
2022-11-23T03:01:04.397Z,-3.70
2022-11-23T03:02:04.150Z,-3.69
2022-11-23T03:03:04.628Z,-3.68
2022-11-23T03:04:04.157Z,-3.68
2022-11-23T03:05:04.139Z,-3.69
2022-11-23T03:06:04.152Z,-3.70
2022-11-23T03:07:04.261Z,-3.68
2022-11-23T03:08:04.145Z,-3.67
2022-11-23T03:09:04.129Z,-3.68
2022-11-23T03:10:04.130Z,-3.68
2022-11-23T03:11:04.137Z,-3.66
2022-11-23T03:12:04.155Z,-3.70
2022-11-23T03:13:04.179Z,-3.68
2022-11-23T03:14:04.219Z,-3.66
2022-11-23T03:15:04.152Z,-3.68
2022-11-23T03:16:04.172Z,-3.71
2022-11-23T03:17:04.150Z,-3.70
2022-11-23T03:18:04.175Z,-3.70
2022-11-23T03:19:04.151Z,-3.72
2022-11-23T03:20:04.173Z,-3.72
2022-11-23T03:21:04.160Z,-3.74
2022-11-23T03:22:04.169Z,-3.70
2022-11-23T03:23:04.160Z,-3.72
2022-11-23T03:24:04.329Z,-3.72
2022-11-23T03:25:04.161Z,-3.74
2022-11-23T03:26:07.312Z,-3.71
2022-11-23T03:27:04.137Z,-3.69
2022-11-23T03:28:04.162Z,-3.72
2022-11-23T03:29:04.156Z,-3.72
2022-11-23T03:30:04.200Z,-3.74
2022-11-23T03:31:04.161Z,-3.74
2022-11-23T03:32:04.209Z,-3.72
2022-11-23T03:33:04.184Z,-3.74
2022-11-23T03:34:04.210Z,-3.72
2022-11-23T03:35:04.222Z,-3.74
2022-11-23T03:36:04.218Z,-3.75
2022-11-23T03:37:04.202Z,-3.72
2022-11-23T03:38:04.256Z,-3.74
2022-11-23T03:39:04.223Z,-3.72
2022-11-23T03:40:04.218Z,-3.75
2022-11-23T03:41:04.233Z,-3.72
2022-11-23T03:42:04.232Z,-3.72
2022-11-23T03:43:04.214Z,-3.72
2022-11-23T03:44:04.343Z,-3.74
2022-11-23T03:45:04.246Z,-3.72
2022-11-23T03:46:04.255Z,-3.77
2022-11-23T03:47:04.214Z,-3.77
2022-11-23T03:48:04.231Z,-3.77
2022-11-23T03:49:04.226Z,-3.75
2022-11-23T03:50:04.272Z,-3.76
2022-11-23T03:51:04.221Z,-3.75
2022-11-23T03:52:04.256Z,-3.75
2022-11-23T03:53:04.223Z,-3.77
2022-11-23T03:54:04.237Z,-3.78
2022-11-23T03:55:04.223Z,-3.78
2022-11-23T03:56:04.274Z,-3.77
2022-11-23T03:57:04.225Z,-3.77
2022-11-23T03:58:04.239Z,-3.77
2022-11-23T03:59:04.221Z,-3.79
2022-11-23T04:00:04.271Z,-3.80
2022-11-23T04:01:04.290Z,-3.81
2022-11-23T04:02:04.273Z,-3.82
2022-11-23T04:03:04.710Z,-3.81
2022-11-23T04:04:04.265Z,-3.81
2022-11-23T04:05:04.247Z,-3.80
2022-11-23T04:06:04.271Z,-3.82
2022-11-23T04:07:04.351Z,-3.81
2022-11-23T04:08:04.283Z,-3.80
2022-11-23T04:09:04.264Z,-3.86
2022-11-23T04:10:04.309Z,-3.85
2022-11-23T04:11:04.245Z,-3.84
2022-11-23T04:12:04.252Z,-3.85
2022-11-23T04:13:04.240Z,-3.84
2022-11-23T04:14:04.268Z,-3.85
2022-11-23T04:15:04.229Z,-3.87
2022-11-23T04:16:04.256Z,-3.89
2022-11-23T04:17:04.212Z,-3.87
2022-11-23T04:18:04.251Z,-3.87
2022-11-23T04:19:04.216Z,-3.90
2022-11-23T04:20:04.259Z,-3.89
2022-11-23T04:21:04.212Z,-3.89
2022-11-23T04:22:04.237Z,-3.90
2022-11-23T04:23:05.574Z,-3.90
2022-11-23T04:24:04.215Z,-3.89
2022-11-23T04:25:04.206Z,-3.91
2022-11-23T04:26:04.310Z,-3.91
2022-11-23T04:27:04.194Z,-3.94
2022-11-23T04:28:04.196Z,-3.93
2022-11-23T04:29:04.326Z,-3.93
2022-11-23T04:30:04.204Z,-3.93
2022-11-23T04:31:04.201Z,-3.93
2022-11-23T04:32:04.207Z,-3.92
2022-11-23T04:33:04.171Z,-3.92
2022-11-23T04:34:04.170Z,-3.95
2022-11-23T04:35:04.173Z,-3.98
2022-11-23T04:36:09.055Z,-4.01
2022-11-23T04:37:13.320Z,-4.05
2022-11-23T04:38:09.153Z,-4.06
2022-11-23T04:39:14.100Z,-4.08
2022-11-23T04:40:14.177Z,-4.09
2022-11-23T04:41:14.129Z,-4.11
2022-11-23T04:42:14.272Z,-4.13
2022-11-23T04:43:14.122Z,-4.16
2022-11-23T04:44:14.122Z,-4.19
2022-11-23T04:45:14.129Z,-4.20
2022-11-23T04:46:14.151Z,-4.22
2022-11-23T04:47:14.136Z,-4.24
2022-11-23T04:48:14.178Z,-4.25
2022-11-23T04:49:14.264Z,-4.25
2022-11-23T04:50:14.205Z,-4.26
2022-11-23T04:51:14.137Z,-4.27
2022-11-23T04:52:14.147Z,-4.27
2022-11-23T04:53:14.117Z,-4.26
2022-11-23T04:54:14.245Z,-4.28
2022-11-23T04:55:14.101Z,-4.29
2022-11-23T04:56:14.108Z,-4.27
2022-11-23T04:57:14.061Z,-4.28
2022-11-23T04:58:14.082Z,-4.26
2022-11-23T04:59:14.061Z,-4.27
2022-11-23T05:00:14.241Z,-4.28
2022-11-23T05:01:14.107Z,-4.30
2022-11-23T05:02:14.047Z,-4.32
2022-11-23T05:03:14.055Z,-4.35
2022-11-23T05:04:17.732Z,-4.36
2022-11-23T05:05:14.042Z,-4.39
2022-11-23T05:06:14.089Z,-4.41
2022-11-23T05:07:14.058Z,-4.42
2022-11-23T05:08:14.062Z,-4.41
2022-11-23T05:11:08.071Z,-4.41
2022-11-23T05:12:08.178Z,-4.42
2022-11-23T05:13:08.030Z,-4.43
2022-11-23T05:14:08.064Z,-4.44
2022-11-23T05:15:08.061Z,-4.45
2022-11-23T05:16:08.072Z,-4.46
2022-11-23T05:17:08.053Z,-4.46
2022-11-23T05:18:08.080Z,-4.46
2022-11-23T05:19:08.057Z,-4.44
2022-11-23T05:20:08.067Z,-4.45
2022-11-23T05:21:08.052Z,-4.42
2022-11-23T05:22:08.173Z,-4.40
2022-11-23T05:23:08.031Z,-4.37
2022-11-23T05:24:08.154Z,-4.36
2022-11-23T05:25:08.029Z,-4.35
2022-11-23T05:26:08.057Z,-4.30
2022-11-23T05:27:08.035Z,-4.30
2022-11-23T05:28:37.898Z,-4.27
2022-11-23T05:29:08.033Z,-4.26
2022-11-23T05:30:08.067Z,-4.25
2022-11-23T05:31:07.998Z,-4.21
2022-11-23T05:32:08.012Z,-4.22
2022-11-23T05:33:08.024Z,-4.21
2022-11-23T05:34:08.010Z,-4.20
2022-11-23T05:35:07.992Z,-4.15
2022-11-23T05:36:08.057Z,-4.17
2022-11-23T05:37:08.007Z,-4.16
2022-11-23T05:38:08.031Z,-4.17
2022-11-23T05:39:07.994Z,-4.14
2022-11-23T05:40:08.014Z,-4.15
2022-11-23T05:41:08.009Z,-4.12
2022-11-23T05:42:08.032Z,-4.13
2022-11-23T05:43:07.979Z,-4.12
2022-11-23T05:44:08.022Z,-4.11
2022-11-23T05:45:11.457Z,-4.11
2022-11-23T05:46:08.024Z,-4.10
2022-11-23T05:47:07.988Z,-4.08
2022-11-23T05:48:08.103Z,-4.07
2022-11-23T05:49:07.976Z,-4.08
2022-11-23T05:50:08.019Z,-4.07
2022-11-23T05:51:07.986Z,-4.07
2022-11-23T05:52:08.011Z,-4.06
2022-11-23T05:53:07.975Z,-4.05
2022-11-23T05:54:08.095Z,-4.07
2022-11-23T05:55:08.330Z,-4.06
2022-11-23T05:56:08.008Z,-4.05
2022-11-23T05:57:07.973Z,-4.04
2022-11-23T05:58:08.017Z,-4.05
2022-11-23T05:59:07.982Z,-4.05
2022-11-23T06:00:08.167Z,-4.04
2022-11-23T06:01:07.977Z,-4.04
2022-11-23T06:02:07.985Z,-4.02
2022-11-23T06:03:07.960Z,-4.02
2022-11-23T06:04:08.049Z,-4.01
2022-11-23T06:05:07.956Z,-4.02
2022-11-23T06:06:08.096Z,-4.00
2022-11-23T06:07:08.013Z,-4.00
2022-11-23T06:08:07.976Z,-4.00
2022-11-23T06:09:07.946Z,-3.99
2022-11-23T06:10:07.990Z,-3.99
2022-11-23T06:11:07.985Z,-3.98
2022-11-23T06:12:08.131Z,-3.98
2022-11-23T06:13:07.976Z,-3.96
2022-11-23T06:14:14.031Z,-3.98
2022-11-23T06:15:07.991Z,-3.96
2022-11-23T06:16:08.010Z,-3.96
2022-11-23T06:17:08.025Z,-3.97
2022-11-23T06:18:08.145Z,-3.97
2022-11-23T06:19:08.010Z,-3.95
2022-11-23T06:20:08.037Z,-3.95
2022-11-23T06:21:08.035Z,-3.94
2022-11-23T06:22:08.035Z,-3.94
2022-11-23T06:23:08.025Z,-3.93
2022-11-23T06:24:08.094Z,-3.95
2022-11-23T06:25:08.024Z,-3.93
2022-11-23T06:26:08.085Z,-3.92
2022-11-23T06:27:08.029Z,-3.93
2022-11-23T06:28:08.174Z,-3.92
2022-11-23T06:29:08.020Z,-3.93
2022-11-23T06:30:08.166Z,-3.91
2022-11-23T06:31:08.021Z,-3.91
2022-11-23T06:32:08.044Z,-3.90
2022-11-23T06:33:08.041Z,-3.91
2022-11-23T06:34:08.048Z,-3.92
2022-11-23T06:35:08.039Z,-3.91
2022-11-23T06:36:08.209Z,-3.90
2022-11-23T06:37:08.009Z,-3.90
2022-11-23T06:38:08.025Z,-3.91
2022-11-23T06:39:08.155Z,-3.91
2022-11-23T06:40:08.130Z,-3.89
2022-11-23T06:41:08.048Z,-3.89
2022-11-23T06:42:31.239Z,-3.90
2022-11-23T06:43:07.999Z,-3.89
2022-11-23T06:44:08.053Z,-3.90
2022-11-23T06:45:08.038Z,-3.90
2022-11-23T06:46:08.023Z,-3.90
2022-11-23T06:47:10.530Z,-3.90
2022-11-23T06:48:08.128Z,-3.91
2022-11-23T06:49:08.004Z,-3.91
2022-11-23T06:50:08.582Z,-3.91
2022-11-23T06:51:08.035Z,-3.91
2022-11-23T06:52:08.058Z,-3.92
2022-11-23T06:53:08.030Z,-3.91
2022-11-23T06:54:08.095Z,-3.92
2022-11-23T06:55:08.072Z,-3.91
2022-11-23T06:56:08.082Z,-3.91
2022-11-23T06:57:08.081Z,-3.91
2022-11-23T06:58:08.094Z,-3.91
2022-11-23T06:59:08.079Z,-3.91
2022-11-23T07:00:08.238Z,-3.90
2022-11-23T07:01:08.172Z,-3.92
2022-11-23T07:02:08.109Z,-3.93
2022-11-23T07:03:08.128Z,-3.93
2022-11-23T07:04:08.121Z,-3.93
2022-11-23T07:05:08.104Z,-3.93
2022-11-23T07:06:08.241Z,-3.93
2022-11-23T07:07:08.190Z,-3.93
2022-11-23T07:08:08.129Z,-3.93
2022-11-23T07:09:08.126Z,-3.94
2022-11-23T07:10:08.181Z,-3.93
2022-11-23T07:11:08.125Z,-3.95
2022-11-23T07:12:08.256Z,-3.94
2022-11-23T07:13:08.137Z,-3.94
2022-11-23T07:14:08.140Z,-3.95
2022-11-23T07:15:08.120Z,-3.95
2022-11-23T07:16:08.135Z,-3.96
2022-11-23T07:17:08.120Z,-3.92
2022-11-23T07:18:08.148Z,-3.93
2022-11-23T07:19:08.590Z,-3.93
2022-11-23T07:20:08.145Z,-3.92
2022-11-23T07:21:08.123Z,-3.92
2022-11-23T07:22:08.143Z,-3.92
2022-11-23T07:23:08.110Z,-3.91
2022-11-23T07:24:08.151Z,-3.92
2022-11-23T07:25:08.100Z,-3.90
2022-11-23T07:26:08.118Z,-3.89
2022-11-23T07:27:08.082Z,-3.91
2022-11-23T07:28:08.109Z,-3.91
2022-11-23T07:29:08.065Z,-3.90
2022-11-23T07:30:13.124Z,-3.90
2022-11-23T07:31:13.075Z,-3.89
2022-11-23T07:32:13.144Z,-3.90
2022-11-23T07:33:17.943Z,-3.89
2022-11-23T07:34:18.066Z,-3.87
2022-11-23T07:35:18.069Z,-3.87
2022-11-23T07:36:18.052Z,-3.85
2022-11-23T07:37:18.029Z,-3.86
2022-11-23T07:38:18.047Z,-3.85
2022-11-23T07:39:18.034Z,-3.83
2022-11-23T07:40:18.053Z,-3.84
2022-11-23T07:41:18.148Z,-3.82
2022-11-23T07:42:32.190Z,-3.84
2022-11-23T07:43:18.044Z,-3.85
2022-11-23T07:44:18.072Z,-3.84
2022-11-23T07:45:18.063Z,-3.83
2022-11-23T07:46:18.069Z,-3.83
2022-11-23T07:47:18.205Z,-3.82
2022-11-23T07:48:18.087Z,-3.83
2022-11-23T07:49:18.069Z,-3.81
2022-11-23T07:50:18.094Z,-3.81
2022-11-23T07:51:18.085Z,-3.82
2022-11-23T07:52:18.102Z,-3.82
2022-11-23T07:53:18.218Z,-3.82
2022-11-23T07:54:22.241Z,-3.81
2022-11-23T07:55:18.103Z,-3.83
2022-11-23T07:56:18.125Z,-3.82
2022-11-23T07:57:18.100Z,-3.81
2022-11-23T07:58:18.116Z,-3.81
2022-11-23T07:59:18.135Z,-3.80
2022-11-23T08:00:18.143Z,-3.81
2022-11-23T08:01:18.129Z,-3.80
2022-11-23T08:02:18.197Z,-3.78
2022-11-23T08:03:29.511Z,-3.79
2022-11-23T08:04:22.130Z,-3.78
2022-11-23T08:05:22.175Z,-3.78
2022-11-23T08:06:22.153Z,-3.76
2022-11-23T08:07:22.220Z,-3.75
2022-11-23T08:08:22.203Z,-3.74
2022-11-23T08:09:22.371Z,-3.77
2022-11-23T08:10:22.194Z,-3.75
2022-11-23T08:11:22.228Z,-3.77
2022-11-23T08:12:22.247Z,-3.76
2022-11-23T08:13:22.374Z,-3.76
2022-11-23T08:14:22.742Z,-3.76
2022-11-23T08:15:27.160Z,-3.77
2022-11-23T08:16:27.256Z,-3.76
2022-11-23T08:17:27.801Z,-3.75
2022-11-23T08:18:31.205Z,-3.77
2022-11-23T08:19:31.436Z,-3.76
2022-11-23T08:20:31.272Z,-3.76
2022-11-23T08:21:31.313Z,-3.76
2022-11-23T08:22:31.300Z,-3.76
2022-11-23T08:23:31.378Z,-3.77
2022-11-23T08:24:31.782Z,-3.77
2022-11-23T08:25:31.374Z,-3.76
2022-11-23T08:26:31.330Z,-3.75
2022-11-23T08:27:36.271Z,-3.75
2022-11-23T08:28:36.355Z,-3.74
2022-11-23T08:29:36.338Z,-3.72
2022-11-23T08:30:36.389Z,-3.71
2022-11-23T08:31:36.377Z,-3.72
2022-11-23T08:32:36.380Z,-3.74
2022-11-23T08:33:36.398Z,-3.74
2022-11-23T08:34:36.404Z,-3.71
2022-11-23T08:35:36.397Z,-3.71
2022-11-23T08:36:36.505Z,-3.70
2022-11-23T08:37:36.399Z,-3.70
2022-11-23T08:38:36.432Z,-3.71
2022-11-23T08:39:36.834Z,-3.68
2022-11-23T08:40:36.445Z,-3.70
2022-11-23T08:41:36.396Z,-3.71
2022-11-23T08:42:36.531Z,-3.74
2022-11-23T08:43:36.392Z,-3.74
2022-11-23T08:44:36.433Z,-3.75
2022-11-23T08:45:36.396Z,-3.76
2022-11-23T08:46:36.441Z,-3.77
2022-11-23T08:47:36.440Z,-3.78
2022-11-23T08:48:36.483Z,-3.75
2022-11-23T08:49:36.426Z,-3.72
2022-11-23T08:50:36.508Z,-3.75
2022-11-23T08:51:36.446Z,-3.74
2022-11-23T08:52:36.462Z,-3.74
2022-11-23T08:53:36.446Z,-3.74
2022-11-23T08:54:36.599Z,-3.74
2022-11-23T08:55:36.458Z,-3.72
2022-11-23T08:56:36.536Z,-3.72
2022-11-23T08:57:36.467Z,-3.72
2022-11-23T08:58:36.514Z,-3.72
2022-11-23T08:59:36.672Z,-3.74
2022-11-23T09:00:36.509Z,-3.74
2022-11-23T09:01:36.499Z,-3.76
2022-11-23T09:02:36.559Z,-3.81
2022-11-23T09:03:36.475Z,-3.83
2022-11-23T09:04:36.791Z,-3.86
2022-11-23T09:05:36.640Z,-3.91
2022-11-23T09:06:36.520Z,-3.90
2022-11-23T09:07:36.558Z,-3.92
2022-11-23T09:08:36.532Z,-3.93
2022-11-23T09:09:36.541Z,-3.92
2022-11-23T09:10:36.554Z,-3.93
2022-11-23T09:11:36.688Z,-3.92
2022-11-23T09:12:36.553Z,-3.92
2022-11-23T09:13:36.537Z,-3.91
2022-11-23T09:14:36.559Z,-3.89
2022-11-23T09:15:36.540Z,-3.90
2022-11-23T09:16:36.790Z,-3.86
2022-11-23T09:17:36.637Z,-3.85
2022-11-23T09:18:36.551Z,-3.84
2022-11-23T09:19:36.539Z,-3.83
2022-11-23T09:20:36.571Z,-3.80
2022-11-23T09:21:36.559Z,-3.79
2022-11-23T09:22:36.594Z,-3.76
2022-11-23T09:23:36.720Z,-3.72
2022-11-23T09:24:37.101Z,-3.70
2022-11-23T09:25:36.618Z,-3.67
2022-11-23T09:26:36.646Z,-3.67
2022-11-23T09:27:36.642Z,-3.63
2022-11-23T09:28:41.629Z,-3.62
2022-11-23T09:29:36.754Z,-3.58
2022-11-23T09:30:36.639Z,-3.57
2022-11-23T09:31:36.654Z,-3.55
2022-11-23T09:32:36.664Z,-3.54
2022-11-23T09:35:30.715Z,-3.53
2022-11-23T09:36:30.703Z,-3.49
2022-11-23T09:37:30.716Z,-3.45
2022-11-23T09:38:54.993Z,-3.42
2022-11-23T09:39:30.748Z,-3.39
2022-11-23T09:40:30.743Z,-3.37
2022-11-23T09:41:30.691Z,-3.34
2022-11-23T09:42:30.716Z,-3.31
2022-11-23T09:43:30.740Z,-3.30
2022-11-23T09:44:31.069Z,-3.26
2022-11-23T09:45:30.841Z,-3.25
2022-11-23T09:46:34.207Z,-3.27
2022-11-23T09:47:30.772Z,-3.27
2022-11-23T09:48:30.773Z,-3.27
2022-11-23T09:49:30.916Z,-3.27
2022-11-23T09:50:30.796Z,-3.28
2022-11-23T09:51:30.788Z,-3.30
2022-11-23T09:52:30.780Z,-3.34
2022-11-23T09:53:30.773Z,-3.35
2022-11-23T09:54:30.988Z,-3.37
2022-11-23T09:55:30.773Z,-3.36
2022-11-23T09:56:31.035Z,-3.35
2022-11-23T09:57:30.831Z,-3.34
2022-11-23T09:58:30.855Z,-3.32
2022-11-23T09:59:30.814Z,-3.31
2022-11-23T10:00:31.023Z,-3.28
2022-11-23T10:01:30.951Z,-3.26
2022-11-23T10:02:31.029Z,-3.26
2022-11-23T10:03:30.882Z,-3.26
2022-11-23T10:04:31.300Z,-3.24
2022-11-23T10:05:30.884Z,-3.27
2022-11-23T10:06:31.028Z,-3.27
2022-11-23T10:07:31.009Z,-3.30
2022-11-23T10:08:31.012Z,-3.33
2022-11-23T10:09:30.906Z,-3.35
2022-11-23T10:10:30.916Z,-3.36
2022-11-23T10:11:31.032Z,-3.38
2022-11-23T10:12:33.697Z,-3.38
2022-11-23T10:13:30.937Z,-3.41
2022-11-23T10:14:31.374Z,-3.43
2022-11-23T10:15:30.961Z,-3.45
2022-11-23T10:16:30.996Z,-3.48
2022-11-23T10:17:30.971Z,-3.47
2022-11-23T10:18:36.917Z,-3.47
2022-11-23T10:19:37.161Z,-3.48
2022-11-23T10:20:36.994Z,-3.50
2022-11-23T10:21:37.018Z,-3.52
2022-11-23T10:22:36.973Z,-3.52
2022-11-23T10:23:37.035Z,-3.52
2022-11-23T10:24:36.992Z,-3.53
2022-11-23T10:25:39.257Z,-3.53
2022-11-23T10:26:36.999Z,-3.54
2022-11-23T10:27:37.025Z,-3.53
2022-11-23T10:28:37.085Z,-3.53
2022-11-23T10:29:37.049Z,-3.56
2022-11-23T10:30:37.081Z,-3.52
2022-11-23T10:31:37.190Z,-3.54
2022-11-23T10:32:37.011Z,-3.55
2022-11-23T10:33:37.037Z,-3.54
2022-11-23T10:34:37.223Z,-3.56
2022-11-23T10:35:42.925Z,-3.55
2022-11-23T10:36:43.085Z,-3.56
2022-11-23T10:37:43.052Z,-3.58
2022-11-23T10:38:43.067Z,-3.57
2022-11-23T10:39:43.075Z,-3.56
2022-11-23T10:40:43.078Z,-3.58
2022-11-23T10:41:43.211Z,-3.58
2022-11-23T10:42:43.143Z,-3.61
2022-11-23T10:43:43.060Z,-3.58
2022-11-23T10:44:43.090Z,-3.61
2022-11-23T10:45:43.059Z,-3.56
2022-11-23T10:46:43.093Z,-3.58
2022-11-23T10:47:43.076Z,-3.58
2022-11-23T10:48:43.084Z,-3.60
2022-11-23T10:49:43.041Z,-3.62
2022-11-23T10:50:43.067Z,-3.61
2022-11-23T10:51:43.043Z,-3.61
2022-11-23T10:53:46.988Z,-3.61
2022-11-23T10:54:47.065Z,-3.63
2022-11-23T10:55:47.036Z,-3.62
2022-11-23T10:56:47.076Z,-3.63
2022-11-23T10:57:47.068Z,-3.62
2022-11-23T10:58:47.250Z,-3.61
2022-11-23T10:59:47.523Z,-3.62
2022-11-23T11:00:47.102Z,-3.60
2022-11-23T11:02:52.975Z,-3.58
2022-11-23T11:03:53.235Z,-3.56
2022-11-23T11:04:58.457Z,-3.54
2022-11-23T11:06:08.487Z,-3.55
2022-11-23T11:06:53.087Z,-3.56
2022-11-23T11:07:53.141Z,-3.54
2022-11-23T11:08:53.095Z,-3.51
2022-11-23T11:09:57.116Z,-3.51
2022-11-23T11:10:57.145Z,-3.51
2022-11-23T11:11:57.115Z,-3.51
2022-11-23T11:12:57.146Z,-3.52
2022-11-23T11:13:57.217Z,-3.54
2022-11-23T11:14:59.319Z,-3.52
2022-11-23T11:15:57.146Z,-3.52
2022-11-23T11:16:57.172Z,-3.49
2022-11-23T11:17:57.187Z,-3.50
2022-11-23T11:18:57.209Z,-3.50
2022-11-23T11:19:57.190Z,-3.51
2022-11-23T11:20:57.320Z,-3.50
2022-11-23T11:21:57.207Z,-3.46
2022-11-23T11:22:57.249Z,-3.43
2022-11-23T11:23:57.229Z,-3.40
2022-11-23T11:24:57.257Z,-3.40
2022-11-23T11:25:57.228Z,-3.37
2022-11-23T11:26:57.735Z,-3.39
2022-11-23T11:27:57.224Z,-3.38
2022-11-23T11:28:57.246Z,-3.39
2022-11-23T11:29:57.242Z,-3.42
2022-11-23T11:30:57.258Z,-3.40
2022-11-23T11:31:57.242Z,-3.38
2022-11-23T11:32:57.392Z,-3.39
2022-11-23T11:33:57.228Z,-3.39
2022-11-23T11:34:57.283Z,-3.41
2022-11-23T11:35:57.240Z,-3.40
2022-11-23T11:36:57.239Z,-3.39
2022-11-23T11:37:57.212Z,-3.40
2022-11-23T11:39:15.429Z,-3.40
2022-11-23T11:39:57.227Z,-3.41
2022-11-23T11:40:57.241Z,-3.39
2022-11-23T11:41:57.232Z,-3.38
2022-11-23T11:42:57.231Z,-3.38
2022-11-23T11:43:57.229Z,-3.38
2022-11-23T11:44:57.391Z,-3.39
2022-11-23T11:46:27.528Z,-3.38
2022-11-23T11:46:57.268Z,-3.36
2022-11-23T11:47:57.269Z,-3.33
2022-11-23T11:48:57.288Z,-3.33
2022-11-23T11:49:57.234Z,-3.34
2022-11-23T11:50:57.425Z,-3.32
2022-11-23T11:51:57.243Z,-3.30
2022-11-23T11:52:57.269Z,-3.27
2022-11-23T11:53:57.241Z,-3.28
2022-11-23T11:54:57.384Z,-3.27
2022-11-23T11:55:57.238Z,-3.26
2022-11-23T11:56:57.487Z,-3.25
2022-11-23T11:57:57.272Z,-3.23
2022-11-23T11:59:01.212Z,-3.24
2022-11-23T12:00:01.258Z,-3.26
2022-11-23T12:01:01.293Z,-3.24
2022-11-23T12:02:01.298Z,-3.21
2022-11-23T12:03:01.336Z,-3.23
2022-11-23T12:04:01.300Z,-3.20
2022-11-23T12:05:01.300Z,-3.18
2022-11-23T12:06:01.318Z,-3.20
2022-11-23T12:07:01.309Z,-3.19
2022-11-23T12:08:01.517Z,-3.17
2022-11-23T12:09:01.299Z,-3.18
2022-11-23T12:10:07.228Z,-3.13
2022-11-23T12:11:07.351Z,-3.13
2022-11-23T12:12:07.342Z,-3.10
2022-11-23T12:13:07.446Z,-3.06
2022-11-23T12:14:07.350Z,-3.05
2022-11-23T12:15:26.409Z,-3.01
2022-11-23T12:16:07.357Z,-3.00
2022-11-23T12:17:31.455Z,-2.95
2022-11-23T12:18:11.470Z,-2.91
2022-11-23T12:19:07.417Z,-2.87
2022-11-23T12:20:07.413Z,-2.80
2022-11-23T12:21:07.547Z,-2.73
2022-11-23T12:22:07.462Z,-2.69
2022-11-23T12:23:07.428Z,-2.64
2022-11-23T12:24:07.392Z,-2.61
2022-11-23T12:25:07.522Z,-2.59
2022-11-23T12:26:07.417Z,-2.56
2022-11-23T12:27:07.481Z,-2.54
2022-11-23T12:28:07.447Z,-2.52
2022-11-23T12:29:07.465Z,-2.52
2022-11-23T12:30:07.460Z,-2.52
2022-11-23T12:31:07.515Z,-2.53
2022-11-23T12:32:07.497Z,-2.52
2022-11-23T12:33:07.534Z,-2.50
2022-11-23T12:34:07.554Z,-2.53
2022-11-23T12:35:07.555Z,-2.54
2022-11-23T12:36:07.638Z,-2.56
2022-11-23T12:37:07.732Z,-2.54
2022-11-23T12:38:07.571Z,-2.57
2022-11-23T12:39:12.513Z,-2.59
2022-11-23T12:40:12.611Z,-2.56
2022-11-23T12:41:12.690Z,-2.53
2022-11-23T12:42:12.615Z,-2.50
2022-11-23T12:43:12.606Z,-2.44
2022-11-23T12:44:12.635Z,-2.43
2022-11-23T12:45:12.634Z,-2.42
2022-11-23T12:46:12.705Z,-2.42
2022-11-23T12:47:12.780Z,-2.44
2022-11-23T12:48:12.669Z,-2.46
2022-11-23T12:49:12.674Z,-2.47
2022-11-23T12:50:13.146Z,-2.53
2022-11-23T12:51:12.691Z,-2.53
2022-11-23T12:52:12.714Z,-2.56
2022-11-23T12:53:12.793Z,-2.63
2022-11-23T12:54:12.798Z,-2.62
2022-11-23T12:55:18.021Z,-2.66
2022-11-23T12:56:16.657Z,-2.66
2022-11-23T12:57:16.869Z,-2.68
2022-11-23T12:58:16.841Z,-2.69
2022-11-23T12:59:16.790Z,-2.74
2022-11-23T13:00:16.755Z,-2.75
2022-11-23T13:01:16.917Z,-2.75
2022-11-23T13:02:16.826Z,-2.72