createdAt,value
2018-08-31T00:00:22.036Z,0.00
2018-08-31T00:00:57.239Z,0.00
2018-08-31T00:01:32.679Z,0.00
2018-08-31T00:02:07.926Z,0.00
2018-08-31T00:02:43.684Z,0.00
2018-08-31T00:03:18.848Z,0.00
2018-08-31T00:03:54.266Z,0.00
2018-08-31T00:04:29.896Z,0.00
2018-08-31T00:05:05.137Z,0.00
2018-08-31T00:05:40.792Z,0.00
2018-08-31T00:06:16.125Z,0.00
2018-08-31T00:06:51.564Z,0.00
2018-08-31T00:07:26.990Z,0.00
2018-08-31T00:08:02.018Z,0.00
2018-08-31T00:08:37.543Z,0.00
2018-08-31T00:09:12.848Z,0.00
2018-08-31T00:09:47.986Z,0.00
2018-08-31T00:10:23.309Z,0.00
2018-08-31T00:10:58.822Z,0.00
2018-08-31T00:11:34.270Z,0.00
2018-08-31T00:12:09.613Z,0.00
2018-08-31T00:12:44.817Z,0.00
2018-08-31T00:13:20.127Z,0.00
2018-08-31T00:13:55.703Z,0.00
2018-08-31T00:14:31.139Z,0.00
2018-08-31T00:15:06.597Z,0.00
2018-08-31T00:15:42.016Z,0.00
2018-08-31T00:16:17.487Z,0.00
2018-08-31T00:16:52.977Z,0.00
2018-08-31T00:17:28.300Z,0.00
2018-08-31T00:18:03.630Z,0.00
2018-08-31T00:18:39.263Z,0.00
2018-08-31T00:19:14.508Z,0.00
2018-08-31T00:19:49.826Z,0.00
2018-08-31T00:20:24.954Z,0.00
2018-08-31T00:21:00.359Z,0.00
2018-08-31T00:21:35.826Z,0.00
2018-08-31T00:22:11.126Z,0.00
2018-08-31T00:22:46.744Z,0.00
2018-08-31T00:23:21.957Z,0.00
2018-08-31T00:23:57.298Z,0.00
2018-08-31T00:24:32.624Z,0.00
2018-08-31T00:25:08.249Z,0.00
2018-08-31T00:25:43.700Z,0.00
2018-08-31T00:26:19.326Z,0.00
2018-08-31T00:26:54.554Z,0.00
2018-08-31T00:27:29.590Z,0.00
2018-08-31T00:28:04.920Z,0.00
2018-08-31T00:28:39.934Z,0.00
2018-08-31T00:29:15.218Z,0.00
2018-08-31T00:29:50.598Z,0.00
2018-08-31T00:30:26.029Z,0.00
2018-08-31T00:31:01.284Z,0.00
2018-08-31T00:31:36.612Z,0.00
2018-08-31T00:32:12.233Z,0.00
2018-08-31T00:32:47.427Z,0.00
2018-08-31T00:33:22.686Z,0.00
2018-08-31T00:33:58.114Z,0.00
2018-08-31T00:34:33.818Z,0.00
2018-08-31T00:35:09.084Z,0.00
2018-08-31T00:35:45.002Z,0.00
2018-08-31T00:36:20.566Z,0.00
2018-08-31T00:36:55.799Z,0.00
2018-08-31T00:37:31.321Z,0.00
2018-08-31T00:38:06.625Z,0.00
2018-08-31T00:38:41.845Z,0.00
2018-08-31T00:39:17.054Z,0.00
2018-08-31T00:39:52.211Z,0.00
2018-08-31T00:40:27.407Z,0.00
2018-08-31T00:41:02.744Z,0.00
2018-08-31T00:41:38.704Z,0.00
2018-08-31T00:42:14.238Z,0.00
2018-08-31T00:42:49.481Z,0.00
2018-08-31T00:43:24.766Z,0.00
2018-08-31T00:44:00.032Z,0.00
2018-08-31T00:44:35.140Z,0.00
2018-08-31T00:45:10.562Z,0.00
2018-08-31T00:45:45.990Z,0.00
2018-08-31T00:46:21.038Z,0.00
2018-08-31T00:46:56.335Z,0.00
2018-08-31T00:47:31.443Z,0.00
2018-08-31T00:48:06.896Z,0.00
2018-08-31T00:48:42.354Z,0.00
2018-08-31T00:49:17.675Z,0.00
2018-08-31T00:49:52.960Z,0.00
2018-08-31T00:50:28.497Z,0.00
2018-08-31T00:51:03.920Z,0.00
2018-08-31T00:51:39.284Z,0.00
2018-08-31T00:52:14.466Z,0.00
2018-08-31T00:52:49.621Z,0.00
2018-08-31T00:53:25.142Z,0.00
2018-08-31T00:54:00.664Z,0.00
2018-08-31T00:54:36.131Z,0.00
2018-08-31T00:55:11.722Z,0.00
2018-08-31T00:55:47.156Z,0.00
2018-08-31T00:56:22.271Z,0.00
2018-08-31T00:56:57.617Z,0.00
2018-08-31T00:57:32.738Z,0.00
2018-08-31T00:58:08.258Z,0.00
2018-08-31T00:58:43.235Z,0.00
2018-08-31T00:59:18.873Z,0.00
2018-08-31T00:59:54.191Z,0.00
2018-08-31T01:00:29.395Z,0.00
2018-08-31T01:01:04.659Z,0.00
2018-08-31T01:01:40.059Z,0.00
2018-08-31T01:02:15.369Z,0.00
2018-08-31T01:02:50.802Z,0.00
2018-08-31T01:03:26.242Z,0.00
2018-08-31T01:04:01.557Z,0.00
2018-08-31T01:04:37.003Z,0.00
2018-08-31T01:05:12.581Z,0.00
2018-08-31T01:05:47.847Z,0.00
2018-08-31T01:06:23.513Z,0.00
2018-08-31T01:06:58.718Z,0.00
2018-08-31T01:07:34.082Z,0.00
2018-08-31T01:08:09.501Z,0.00
2018-08-31T01:08:44.952Z,0.00
2018-08-31T01:09:20.254Z,0.00
2018-08-31T01:09:55.589Z,0.00
2018-08-31T01:10:30.924Z,0.00
2018-08-31T01:11:06.260Z,0.00
2018-08-31T01:11:41.517Z,0.00
2018-08-31T01:12:16.932Z,0.00
2018-08-31T01:12:52.845Z,0.00
2018-08-31T01:13:28.136Z,0.00
2018-08-31T01:14:03.771Z,0.00
2018-08-31T01:14:39.053Z,0.00
2018-08-31T01:15:14.502Z,0.00
2018-08-31T01:15:49.991Z,0.00
2018-08-31T01:16:25.378Z,0.00
2018-08-31T01:17:00.773Z,0.00
2018-08-31T01:17:35.985Z,0.00
2018-08-31T01:18:11.380Z,0.00
2018-08-31T01:18:46.808Z,0.00
2018-08-31T01:19:22.137Z,0.00
2018-08-31T01:19:57.338Z,0.00
2018-08-31T01:20:32.762Z,0.00
2018-08-31T01:21:08.049Z,0.00
2018-08-31T01:21:43.389Z,0.00
2018-08-31T01:22:18.778Z,0.00
2018-08-31T01:22:54.122Z,0.00
2018-08-31T01:23:29.423Z,0.00
2018-08-31T01:24:04.778Z,0.00
2018-08-31T01:24:39.922Z,0.00
2018-08-31T01:25:15.311Z,0.00
2018-08-31T01:25:50.623Z,0.00
2018-08-31T01:26:25.942Z,0.00
2018-08-31T01:27:01.179Z,0.00
2018-08-31T01:27:36.293Z,0.00
2018-08-31T01:28:11.607Z,0.00
2018-08-31T01:28:47.063Z,0.00
2018-08-31T01:29:22.293Z,0.00
2018-08-31T01:29:57.509Z,0.00
2018-08-31T01:30:32.804Z,0.00
2018-08-31T01:31:08.108Z,0.00
2018-08-31T01:31:43.557Z,0.00
2018-08-31T01:32:18.786Z,0.00
2018-08-31T01:32:53.873Z,0.00
2018-08-31T01:33:29.183Z,0.00
2018-08-31T01:34:04.510Z,0.00
2018-08-31T01:34:39.931Z,0.00
2018-08-31T01:35:15.430Z,0.00
2018-08-31T01:35:50.783Z,0.00
2018-08-31T01:36:26.336Z,0.00
2018-08-31T01:37:01.687Z,0.00
2018-08-31T01:37:37.109Z,0.00
2018-08-31T01:38:12.391Z,0.00
2018-08-31T01:38:48.020Z,0.00
2018-08-31T01:39:23.235Z,0.00
2018-08-31T01:39:58.445Z,0.00
2018-08-31T01:40:33.736Z,0.00
2018-08-31T01:41:08.986Z,0.00
2018-08-31T01:41:44.222Z,0.00
2018-08-31T01:42:19.636Z,0.00
2018-08-31T01:42:55.190Z,0.00
2018-08-31T01:43:30.177Z,0.00
2018-08-31T01:44:05.640Z,0.00
2018-08-31T01:44:40.957Z,0.00
2018-08-31T01:45:16.189Z,0.00
2018-08-31T01:45:51.794Z,0.00
2018-08-31T01:46:27.260Z,0.00
2018-08-31T01:47:02.591Z,0.00
2018-08-31T01:47:38.208Z,0.00
2018-08-31T01:48:13.462Z,0.00
2018-08-31T01:48:49.082Z,0.00
2018-08-31T01:49:24.344Z,0.00
2018-08-31T01:49:59.655Z,0.00
2018-08-31T01:50:35.193Z,0.00
2018-08-31T01:51:10.813Z,0.00
2018-08-31T01:51:46.408Z,0.00
2018-08-31T01:52:22.170Z,0.00
2018-08-31T01:52:57.574Z,0.00
2018-08-31T01:53:32.996Z,0.00
2018-08-31T01:54:08.229Z,0.00
2018-08-31T01:54:43.556Z,0.00
2018-08-31T01:55:18.717Z,0.00
2018-08-31T01:55:54.156Z,0.00
2018-08-31T01:56:29.531Z,0.00
2018-08-31T01:57:04.731Z,0.00
2018-08-31T01:57:40.494Z,0.00
2018-08-31T01:58:15.604Z,0.00
2018-08-31T01:58:50.833Z,0.00
2018-08-31T01:59:25.942Z,0.00
2018-08-31T02:00:01.103Z,0.00
2018-08-31T02:00:36.496Z,0.00
2018-08-31T02:01:11.946Z,0.00
2018-08-31T02:01:47.347Z,0.00
2018-08-31T02:02:22.687Z,0.00
2018-08-31T02:02:57.915Z,0.00
2018-08-31T02:03:33.219Z,0.00
2018-08-31T02:04:08.939Z,0.00
2018-08-31T02:04:44.369Z,0.00
2018-08-31T02:05:19.625Z,0.00
2018-08-31T02:05:55.116Z,0.00
2018-08-31T02:06:30.905Z,0.00
2018-08-31T02:07:06.616Z,0.00
2018-08-31T02:07:41.965Z,0.00
2018-08-31T02:08:17.409Z,0.00
2018-08-31T02:08:52.816Z,0.00
2018-08-31T02:09:28.132Z,0.00
2018-08-31T02:10:03.135Z,0.00
2018-08-31T02:10:38.397Z,0.00
2018-08-31T02:11:14.183Z,0.00
2018-08-31T02:11:49.296Z,0.00
2018-08-31T02:12:24.724Z,0.00
2018-08-31T02:13:00.248Z,0.00
2018-08-31T02:13:35.484Z,0.00
2018-08-31T02:14:10.626Z,0.00
2018-08-31T02:14:45.767Z,0.00
2018-08-31T02:15:21.089Z,0.00
2018-08-31T02:15:56.443Z,0.00
2018-08-31T02:16:31.957Z,0.00
2018-08-31T02:17:07.283Z,0.00
2018-08-31T02:17:42.398Z,0.00
2018-08-31T02:18:17.927Z,0.00
2018-08-31T02:18:53.243Z,0.00
2018-08-31T02:19:28.361Z,0.00
2018-08-31T02:20:03.697Z,0.00
2018-08-31T02:20:39.091Z,0.00
2018-08-31T02:21:14.545Z,0.00
2018-08-31T02:21:49.735Z,0.00
2018-08-31T02:22:24.880Z,0.00
2018-08-31T02:23:00.385Z,0.00
2018-08-31T02:23:35.719Z,0.00
2018-08-31T02:24:11.052Z,0.00
2018-08-31T02:24:46.695Z,0.00
2018-08-31T02:25:22.035Z,0.00
2018-08-31T02:25:57.184Z,0.00
2018-08-31T02:26:32.329Z,0.00
2018-08-31T02:27:07.532Z,0.00
2018-08-31T02:27:42.952Z,0.00
2018-08-31T02:28:18.555Z,0.00
2018-08-31T02:28:53.678Z,0.00
2018-08-31T02:29:28.787Z,0.00
2018-08-31T02:30:04.027Z,0.00
2018-08-31T02:30:39.519Z,0.00
2018-08-31T02:31:14.981Z,0.00
2018-08-31T02:31:50.314Z,0.00
2018-08-31T02:32:25.716Z,0.00
2018-08-31T02:33:01.064Z,0.00
2018-08-31T02:33:36.084Z,0.00
2018-08-31T02:34:11.435Z,0.00
2018-08-31T02:34:47.032Z,0.00
2018-08-31T02:35:22.185Z,0.00
2018-08-31T02:35:57.574Z,0.00
2018-08-31T02:36:32.945Z,0.00
2018-08-31T02:37:08.342Z,0.00
2018-08-31T02:37:43.788Z,0.00
2018-08-31T02:38:19.124Z,0.00
2018-08-31T02:38:54.436Z,0.00
2018-08-31T02:39:29.921Z,0.00
2018-08-31T02:40:05.322Z,0.00
2018-08-31T02:40:41.081Z,0.00
2018-08-31T02:41:16.606Z,0.00
2018-08-31T02:41:51.859Z,0.00
2018-08-31T02:42:26.976Z,0.00
2018-08-31T02:43:02.585Z,0.00
2018-08-31T02:43:37.900Z,0.00
2018-08-31T02:44:13.708Z,0.00
2018-08-31T02:44:48.926Z,0.00
2018-08-31T02:45:24.204Z,0.00
2018-08-31T02:45:59.338Z,0.00
2018-08-31T02:46:34.675Z,0.00
2018-08-31T02:47:10.022Z,0.00
2018-08-31T02:47:45.145Z,0.00
2018-08-31T02:48:20.766Z,0.00
2018-08-31T02:48:56.061Z,0.00
2018-08-31T02:49:31.378Z,0.00
2018-08-31T02:50:06.724Z,0.00
2018-08-31T02:50:42.037Z,0.00
2018-08-31T02:51:17.510Z,0.00
2018-08-31T02:51:52.713Z,0.00
2018-08-31T02:52:28.143Z,0.00
2018-08-31T02:53:03.260Z,0.00
2018-08-31T02:53:38.801Z,0.00
2018-08-31T02:54:14.249Z,0.00
2018-08-31T02:54:49.700Z,0.00
2018-08-31T02:55:25.060Z,0.00
2018-08-31T02:56:00.463Z,0.00
2018-08-31T02:56:35.639Z,0.00
2018-08-31T02:57:10.837Z,0.00
2018-08-31T02:57:46.197Z,0.00
2018-08-31T02:58:21.597Z,0.00
2018-08-31T02:58:57.278Z,0.00
2018-08-31T02:59:32.490Z,0.00
2018-08-31T03:00:07.630Z,0.00
2018-08-31T03:00:43.031Z,0.00
2018-08-31T03:01:18.503Z,0.00
2018-08-31T03:01:53.743Z,0.00
2018-08-31T03:02:29.138Z,0.00
2018-08-31T03:03:04.577Z,0.00
2018-08-31T03:03:39.883Z,0.00
2018-08-31T03:04:15.310Z,0.00
2018-08-31T03:04:50.801Z,0.00
2018-08-31T03:05:26.062Z,0.00
2018-08-31T03:06:01.462Z,0.00
2018-08-31T03:06:36.623Z,0.00
2018-08-31T03:07:12.076Z,0.00
2018-08-31T03:07:47.073Z,0.00
2018-08-31T03:08:22.112Z,0.00
2018-08-31T03:08:57.530Z,0.00
2018-08-31T03:09:32.855Z,0.00
2018-08-31T03:10:08.240Z,0.00
2018-08-31T03:10:43.456Z,0.00
2018-08-31T03:11:18.802Z,0.00
2018-08-31T03:11:54.146Z,0.00
2018-08-31T03:12:29.369Z,0.00
2018-08-31T03:13:04.504Z,0.00
2018-08-31T03:13:39.626Z,0.00
2018-08-31T03:14:14.949Z,0.00
2018-08-31T03:14:50.292Z,0.00
2018-08-31T03:15:25.999Z,0.00
2018-08-31T03:16:01.312Z,0.00
2018-08-31T03:16:36.430Z,0.00
2018-08-31T03:17:11.886Z,0.00
2018-08-31T03:17:47.196Z,0.00
2018-08-31T03:18:22.839Z,0.00
2018-08-31T03:18:58.002Z,0.00
2018-08-31T03:19:33.208Z,0.00
2018-08-31T03:20:08.642Z,0.00
2018-08-31T03:20:43.725Z,0.00
2018-08-31T03:21:18.983Z,0.00
2018-08-31T03:21:54.481Z,0.00
2018-08-31T03:22:29.633Z,0.00
2018-08-31T03:23:04.830Z,0.00
2018-08-31T03:23:40.155Z,0.00
2018-08-31T03:24:15.660Z,0.00
2018-08-31T03:24:50.886Z,0.00
2018-08-31T03:25:26.116Z,0.00
2018-08-31T03:26:01.561Z,0.00
2018-08-31T03:26:36.664Z,0.00
2018-08-31T03:27:11.771Z,0.00
2018-08-31T03:27:47.182Z,0.00
2018-08-31T03:28:22.284Z,0.00
2018-08-31T03:28:57.599Z,0.00
2018-08-31T03:29:32.816Z,0.00
2018-08-31T03:30:08.162Z,0.00
2018-08-31T03:30:43.455Z,0.00
2018-08-31T03:31:19.007Z,0.00
2018-08-31T03:31:54.472Z,0.00
2018-08-31T03:32:29.793Z,0.00
2018-08-31T03:33:05.028Z,0.00
2018-08-31T03:33:40.512Z,0.00
2018-08-31T03:34:15.820Z,0.00
2018-08-31T03:34:51.438Z,0.00
2018-08-31T03:35:27.005Z,0.00
2018-08-31T03:36:02.208Z,0.00
2018-08-31T03:36:37.481Z,0.00
2018-08-31T03:37:12.797Z,0.00
2018-08-31T03:37:48.186Z,0.00
2018-08-31T03:38:23.604Z,0.00
2018-08-31T03:38:58.930Z,0.00
2018-08-31T03:39:34.261Z,0.00
2018-08-31T03:40:09.588Z,0.00
2018-08-31T03:40:45.448Z,0.00
2018-08-31T03:41:20.796Z,0.00
2018-08-31T03:41:56.285Z,0.00
2018-08-31T03:42:31.611Z,0.00
2018-08-31T03:43:06.914Z,0.00
2018-08-31T03:43:42.473Z,0.00
2018-08-31T03:44:17.788Z,0.00
2018-08-31T03:44:53.230Z,0.00
2018-08-31T03:45:28.363Z,0.00
2018-08-31T03:46:03.617Z,0.00
2018-08-31T03:46:39.069Z,0.00
2018-08-31T03:47:14.179Z,0.00
2018-08-31T03:47:49.479Z,0.00
2018-08-31T03:48:25.003Z,0.00
2018-08-31T03:49:00.247Z,0.00
2018-08-31T03:49:35.865Z,0.00
2018-08-31T03:50:11.116Z,0.00
2018-08-31T03:50:46.639Z,0.00
2018-08-31T03:51:22.177Z,0.00
2018-08-31T03:51:57.577Z,0.00
2018-08-31T03:52:32.817Z,0.00
2018-08-31T03:53:08.049Z,0.00
2018-08-31T03:53:43.391Z,0.00
2018-08-31T03:54:18.852Z,0.00
2018-08-31T03:54:54.047Z,0.00
2018-08-31T03:55:29.375Z,0.00
2018-08-31T03:56:04.677Z,0.00
2018-08-31T03:56:40.148Z,0.00
2018-08-31T03:57:15.560Z,0.00
2018-08-31T03:57:51.017Z,0.00
2018-08-31T03:58:26.311Z,0.00
2018-08-31T03:59:01.840Z,0.00
2018-08-31T03:59:37.473Z,0.00
2018-08-31T04:00:12.526Z,0.00
2018-08-31T04:00:48.079Z,0.00
2018-08-31T04:01:23.431Z,0.00
2018-08-31T04:01:58.883Z,0.00
2018-08-31T04:02:34.329Z,0.00
2018-08-31T04:03:09.663Z,0.00
2018-08-31T04:03:45.167Z,0.00
2018-08-31T04:04:20.589Z,0.00
2018-08-31T04:04:56.079Z,0.00
2018-08-31T04:05:31.306Z,0.00
2018-08-31T04:06:06.571Z,0.00
2018-08-31T04:06:41.715Z,0.00
2018-08-31T04:07:17.161Z,0.00
2018-08-31T04:07:52.624Z,0.00
2018-08-31T04:08:28.050Z,0.00
2018-08-31T04:09:03.347Z,0.00
2018-08-31T04:09:39.078Z,0.00
2018-08-31T04:10:14.378Z,0.00
2018-08-31T04:10:49.739Z,0.00
2018-08-31T04:11:25.136Z,0.00
2018-08-31T04:12:00.227Z,0.00
2018-08-31T04:12:35.453Z,0.00
2018-08-31T04:13:10.770Z,0.00
2018-08-31T04:13:45.978Z,0.00
2018-08-31T04:14:21.161Z,0.00
2018-08-31T04:14:56.687Z,0.00
2018-08-31T04:15:32.050Z,0.00
2018-08-31T04:16:07.520Z,0.00
2018-08-31T04:16:43.008Z,0.00
2018-08-31T04:17:18.140Z,0.00
2018-08-31T04:17:53.589Z,0.00
2018-08-31T04:18:28.979Z,0.00
2018-08-31T04:19:04.213Z,0.00
2018-08-31T04:19:39.648Z,0.00
2018-08-31T04:20:14.802Z,0.00
2018-08-31T04:20:50.005Z,0.00
2018-08-31T04:21:25.441Z,0.00
2018-08-31T04:22:00.823Z,0.00
2018-08-31T04:22:36.554Z,0.00
2018-08-31T04:23:12.082Z,0.00
2018-08-31T04:23:47.314Z,0.00
2018-08-31T04:24:22.741Z,0.00
2018-08-31T04:24:58.171Z,0.00
2018-08-31T04:25:33.890Z,0.00
2018-08-31T04:26:09.608Z,0.00
2018-08-31T04:26:45.252Z,0.00
2018-08-31T04:27:20.439Z,0.00
2018-08-31T04:27:55.855Z,0.00
2018-08-31T04:28:31.172Z,0.00
2018-08-31T04:29:06.502Z,0.00
2018-08-31T04:29:41.965Z,0.00
2018-08-31T04:30:17.699Z,0.00
2018-08-31T04:30:53.257Z,0.00
2018-08-31T04:31:28.674Z,0.00
2018-08-31T04:32:04.037Z,0.00
2018-08-31T04:32:39.230Z,0.00
2018-08-31T04:33:14.660Z,0.00
2018-08-31T04:33:50.056Z,0.00
2018-08-31T04:34:25.368Z,0.00
2018-08-31T04:35:00.711Z,0.00
2018-08-31T04:35:35.938Z,0.00
2018-08-31T04:36:11.923Z,0.00
2018-08-31T04:36:47.342Z,0.00
2018-08-31T04:37:22.762Z,0.00
2018-08-31T04:37:58.253Z,0.00
2018-08-31T04:38:33.989Z,0.00
2018-08-31T04:39:09.190Z,0.00
2018-08-31T04:39:44.712Z,0.00
2018-08-31T04:40:20.132Z,0.00
2018-08-31T04:40:55.755Z,0.00
2018-08-31T04:41:31.203Z,0.00
2018-08-31T04:42:06.309Z,0.00
2018-08-31T04:42:41.500Z,0.00
2018-08-31T04:43:16.973Z,0.00
2018-08-31T04:43:52.301Z,0.00
2018-08-31T04:44:27.415Z,0.00
2018-08-31T04:45:02.726Z,5.00
2018-08-31T04:45:38.070Z,5.00
2018-08-31T04:46:13.291Z,5.00
2018-08-31T04:46:48.633Z,5.00
2018-08-31T04:47:23.826Z,5.00
2018-08-31T04:47:59.043Z,5.00
2018-08-31T04:48:34.748Z,5.00
2018-08-31T04:49:10.507Z,5.00
2018-08-31T04:49:45.759Z,5.00
2018-08-31T04:50:21.124Z,5.00
2018-08-31T04:50:56.447Z,5.00
2018-08-31T04:51:31.696Z,5.00
2018-08-31T04:52:06.921Z,5.00
2018-08-31T04:52:42.042Z,5.00
2018-08-31T04:53:17.393Z,5.00
2018-08-31T04:53:52.830Z,5.00
2018-08-31T04:54:27.988Z,11.00
2018-08-31T04:55:03.392Z,11.00
2018-08-31T04:55:38.722Z,11.00
2018-08-31T04:56:14.035Z,11.00
2018-08-31T04:56:49.378Z,11.00
2018-08-31T04:57:24.705Z,11.00
2018-08-31T04:57:59.908Z,11.00
2018-08-31T04:58:35.141Z,11.00
2018-08-31T04:59:10.745Z,11.00
2018-08-31T04:59:46.254Z,11.00
2018-08-31T05:00:21.667Z,11.00
2018-08-31T05:00:57.089Z,11.00
2018-08-31T05:01:32.506Z,11.00
2018-08-31T05:02:07.711Z,11.00
2018-08-31T05:02:43.098Z,11.00
2018-08-31T05:03:18.429Z,16.00
2018-08-31T05:03:53.856Z,16.00
2018-08-31T05:04:29.481Z,16.00
2018-08-31T05:05:05.093Z,16.00
2018-08-31T05:05:40.811Z,16.00
2018-08-31T05:06:16.103Z,16.00
2018-08-31T05:06:51.590Z,16.00
2018-08-31T05:07:26.938Z,16.00
2018-08-31T05:08:02.138Z,16.00
2018-08-31T05:08:37.764Z,16.00
2018-08-31T05:09:12.871Z,16.00
2018-08-31T05:09:48.501Z,16.00
2018-08-31T05:10:23.939Z,16.00
2018-08-31T05:10:59.548Z,16.00
2018-08-31T05:11:34.907Z,16.00
2018-08-31T05:12:10.114Z,16.00
2018-08-31T05:12:45.516Z,16.00
2018-08-31T05:13:20.953Z,22.00
2018-08-31T05:13:56.208Z,22.00
2018-08-31T05:14:31.430Z,22.00
2018-08-31T05:15:06.968Z,22.00
2018-08-31T05:15:42.303Z,22.00
2018-08-31T05:16:17.835Z,22.00
2018-08-31T05:16:53.268Z,22.00
2018-08-31T05:17:28.671Z,22.00
2018-08-31T05:18:04.047Z,22.00
2018-08-31T05:18:39.266Z,28.00
2018-08-31T05:19:14.703Z,28.00
2018-08-31T05:19:49.928Z,28.00
2018-08-31T05:20:25.247Z,28.00
2018-08-31T05:21:00.463Z,28.00
2018-08-31T05:21:35.631Z,28.00
2018-08-31T05:22:11.183Z,28.00
2018-08-31T05:22:46.828Z,28.00
2018-08-31T05:23:22.059Z,33.00
2018-08-31T05:23:57.325Z,33.00
2018-08-31T05:24:32.395Z,28.00
2018-08-31T05:25:07.736Z,28.00
2018-08-31T05:25:42.787Z,28.00
2018-08-31T05:26:17.911Z,33.00
2018-08-31T05:26:53.326Z,33.00
2018-08-31T05:27:28.969Z,33.00
2018-08-31T05:28:04.285Z,33.00
2018-08-31T05:28:39.354Z,33.00
2018-08-31T05:29:14.992Z,33.00
2018-08-31T05:29:50.315Z,39.00
2018-08-31T05:30:25.741Z,39.00
2018-08-31T05:31:00.971Z,39.00
2018-08-31T05:31:36.781Z,39.00
2018-08-31T05:32:11.919Z,39.00
2018-08-31T05:32:47.057Z,39.00
2018-08-31T05:33:22.564Z,39.00
2018-08-31T05:33:57.642Z,45.00
2018-08-31T05:34:33.241Z,45.00
2018-08-31T05:35:08.754Z,45.00
2018-08-31T05:35:44.184Z,45.00
2018-08-31T05:36:19.463Z,50.00
2018-08-31T05:36:54.741Z,50.00
2018-08-31T05:37:30.450Z,50.00
2018-08-31T05:38:05.696Z,50.00
2018-08-31T05:38:41.090Z,50.00
2018-08-31T05:39:16.599Z,50.00
2018-08-31T05:39:51.983Z,50.00
2018-08-31T05:40:27.724Z,56.00
2018-08-31T05:41:02.819Z,56.00
2018-08-31T05:41:38.258Z,56.00
2018-08-31T05:42:13.280Z,56.00
2018-08-31T05:42:48.501Z,56.00
2018-08-31T05:43:24.210Z,61.00
2018-08-31T05:43:59.470Z,61.00
2018-08-31T05:44:34.680Z,61.00
2018-08-31T05:45:10.190Z,61.00
2018-08-31T05:45:45.409Z,61.00
2018-08-31T05:46:20.811Z,67.00
2018-08-31T05:46:56.341Z,67.00
2018-08-31T05:47:31.766Z,67.00
2018-08-31T05:48:07.009Z,73.00
2018-08-31T05:48:42.218Z,73.00
2018-08-31T05:49:17.574Z,73.00
2018-08-31T05:49:53.083Z,73.00
2018-08-31T05:50:28.755Z,78.00
2018-08-31T05:51:03.961Z,78.00
2018-08-31T05:51:39.293Z,78.00
2018-08-31T05:52:14.716Z,78.00
2018-08-31T05:52:50.100Z,84.00
2018-08-31T05:53:25.565Z,84.00
2018-08-31T05:54:00.870Z,84.00
2018-08-31T05:54:36.122Z,84.00
2018-08-31T05:55:11.332Z,84.00
2018-08-31T05:55:46.963Z,90.00
2018-08-31T05:56:22.328Z,90.00
2018-08-31T05:56:58.028Z,90.00
2018-08-31T05:57:33.571Z,90.00
2018-08-31T05:58:08.954Z,90.00
2018-08-31T05:58:44.294Z,95.00
2018-08-31T05:59:19.475Z,95.00
2018-08-31T05:59:55.358Z,95.00
2018-08-31T06:00:30.493Z,101.00
2018-08-31T06:01:05.847Z,101.00
2018-08-31T06:01:41.093Z,101.00
2018-08-31T06:02:16.583Z,101.00
2018-08-31T06:02:51.717Z,106.00
2018-08-31T06:03:27.017Z,106.00
2018-08-31T06:04:02.553Z,106.00
2018-08-31T06:04:38.043Z,106.00
2018-08-31T06:05:13.272Z,106.00
2018-08-31T06:05:48.677Z,112.00
2018-08-31T06:06:24.176Z,112.00
2018-08-31T06:06:59.743Z,112.00
2018-08-31T06:07:34.831Z,112.00
2018-08-31T06:08:10.059Z,112.00
2018-08-31T06:08:45.460Z,112.00
2018-08-31T06:09:20.674Z,112.00
2018-08-31T06:09:55.964Z,112.00
2018-08-31T06:10:31.201Z,112.00
2018-08-31T06:11:06.900Z,112.00
2018-08-31T06:11:42.364Z,112.00
2018-08-31T06:12:17.540Z,112.00
2018-08-31T06:12:52.899Z,112.00
2018-08-31T06:13:28.162Z,118.00
2018-08-31T06:14:03.176Z,118.00
2018-08-31T06:14:38.405Z,118.00
2018-08-31T06:15:13.601Z,118.00
2018-08-31T06:15:49.053Z,118.00
2018-08-31T06:16:24.311Z,118.00
2018-08-31T06:16:59.522Z,118.00
2018-08-31T06:17:37.219Z,118.00
2018-08-31T06:18:13.060Z,123.00
2018-08-31T06:18:48.573Z,123.00
2018-08-31T06:19:24.007Z,123.00
2018-08-31T06:19:59.326Z,123.00
2018-08-31T06:20:34.864Z,123.00
2018-08-31T06:21:10.241Z,123.00
2018-08-31T06:21:45.712Z,123.00
2018-08-31T06:22:21.335Z,123.00
2018-08-31T06:22:56.754Z,123.00
2018-08-31T06:23:32.182Z,123.00
2018-08-31T06:24:07.367Z,123.00
2018-08-31T06:24:42.713Z,123.00
2018-08-31T06:25:18.033Z,123.00
2018-08-31T06:25:53.327Z,129.00
2018-08-31T06:26:28.714Z,129.00
2018-08-31T06:27:04.092Z,129.00
2018-08-31T06:27:39.310Z,135.00
2018-08-31T06:28:14.423Z,135.00
2018-08-31T06:28:49.844Z,140.00
2018-08-31T06:29:25.046Z,140.00
2018-08-31T06:30:00.477Z,140.00
2018-08-31T06:30:36.047Z,140.00
2018-08-31T06:31:11.371Z,135.00
2018-08-31T06:31:46.706Z,135.00
2018-08-31T06:32:21.914Z,135.00
2018-08-31T06:32:57.349Z,135.00
2018-08-31T06:33:32.553Z,135.00
2018-08-31T06:34:07.988Z,135.00
2018-08-31T06:34:43.488Z,140.00
2018-08-31T06:35:18.937Z,140.00
2018-08-31T06:35:54.448Z,140.00
2018-08-31T06:36:30.562Z,140.00
2018-08-31T06:37:07.102Z,146.00
2018-08-31T06:37:42.394Z,146.00
2018-08-31T06:38:17.815Z,151.00
2018-08-31T06:38:53.434Z,151.00
2018-08-31T06:39:28.719Z,151.00
2018-08-31T06:40:03.957Z,157.00
2018-08-31T06:40:39.386Z,157.00
2018-08-31T06:41:14.587Z,163.00
2018-08-31T06:41:50.019Z,163.00
2018-08-31T06:42:25.366Z,163.00
2018-08-31T06:43:00.559Z,163.00
2018-08-31T06:43:35.797Z,168.00
2018-08-31T06:44:11.014Z,168.00
2018-08-31T06:44:46.230Z,174.00
2018-08-31T06:45:21.443Z,174.00
2018-08-31T06:45:56.673Z,174.00
2018-08-31T06:46:32.223Z,174.00
2018-08-31T06:47:07.579Z,168.00
2018-08-31T06:47:42.900Z,168.00
2018-08-31T06:48:18.225Z,174.00
2018-08-31T06:48:53.556Z,180.00
2018-08-31T06:49:28.793Z,180.00
2018-08-31T06:50:04.035Z,180.00
2018-08-31T06:50:39.523Z,185.00
2018-08-31T06:51:15.066Z,185.00
2018-08-31T06:51:50.520Z,185.00
2018-08-31T06:52:25.783Z,185.00
2018-08-31T06:53:01.322Z,185.00
2018-08-31T06:53:36.929Z,191.00
2018-08-31T06:54:12.194Z,191.00
2018-08-31T06:54:47.425Z,191.00
2018-08-31T06:55:22.951Z,191.00
2018-08-31T06:55:58.172Z,191.00
2018-08-31T06:56:33.529Z,191.00
2018-08-31T06:57:08.845Z,191.00
2018-08-31T06:57:44.281Z,196.00
2018-08-31T06:58:19.483Z,202.00
2018-08-31T06:58:54.812Z,208.00
2018-08-31T06:59:30.421Z,208.00
2018-08-31T07:00:05.644Z,213.00
2018-08-31T07:00:41.978Z,230.00
2018-08-31T07:01:17.197Z,241.00
2018-08-31T07:01:52.938Z,241.00
2018-08-31T07:02:28.428Z,253.00
2018-08-31T07:03:03.847Z,258.00
2018-08-31T07:03:38.891Z,258.00
2018-08-31T07:04:14.412Z,258.00
2018-08-31T07:04:50.044Z,258.00
2018-08-31T07:05:25.499Z,258.00
2018-08-31T07:06:01.207Z,258.00
2018-08-31T07:06:36.427Z,264.00
2018-08-31T07:07:11.893Z,270.00
2018-08-31T07:07:47.196Z,270.00
2018-08-31T07:08:22.629Z,281.00
2018-08-31T07:08:58.059Z,281.00
2018-08-31T07:09:33.296Z,292.00
2018-08-31T07:10:08.715Z,309.00
2018-08-31T07:10:43.834Z,315.00
2018-08-31T07:11:19.194Z,320.00
2018-08-31T07:11:54.451Z,326.00
2018-08-31T07:12:30.009Z,331.00
2018-08-31T07:13:05.291Z,331.00
2018-08-31T07:13:40.342Z,320.00
2018-08-31T07:14:15.942Z,315.00
2018-08-31T07:14:51.649Z,326.00
2018-08-31T07:15:26.863Z,331.00
2018-08-31T07:16:02.213Z,309.00
2018-08-31T07:16:37.567Z,303.00
2018-08-31T07:17:13.196Z,320.00
2018-08-31T07:17:48.612Z,281.00
2018-08-31T07:18:24.048Z,281.00
2018-08-31T07:18:59.391Z,303.00
2018-08-31T07:19:34.727Z,320.00
2018-08-31T07:20:10.065Z,315.00
2018-08-31T07:20:45.276Z,309.00
2018-08-31T07:21:20.452Z,303.00
2018-08-31T07:21:55.725Z,298.00
2018-08-31T07:22:30.975Z,298.00
2018-08-31T07:23:06.398Z,309.00
2018-08-31T07:23:42.019Z,320.00
2018-08-31T07:24:17.459Z,309.00
2018-08-31T07:24:52.862Z,315.00
2018-08-31T07:25:28.692Z,320.00
2018-08-31T07:26:04.113Z,331.00
2018-08-31T07:26:39.911Z,331.00
2018-08-31T07:27:15.093Z,320.00
2018-08-31T07:27:50.311Z,331.00
2018-08-31T07:28:25.630Z,337.00
2018-08-31T07:29:01.060Z,337.00
2018-08-31T07:29:36.582Z,326.00
2018-08-31T07:30:12.045Z,343.00
2018-08-31T07:30:47.642Z,343.00
2018-08-31T07:31:22.752Z,343.00
2018-08-31T07:31:58.427Z,376.00
2018-08-31T07:32:34.086Z,393.00
2018-08-31T07:33:09.342Z,393.00
2018-08-31T07:33:44.565Z,399.00
2018-08-31T07:34:19.727Z,393.00
2018-08-31T07:34:55.119Z,376.00
2018-08-31T07:35:30.658Z,371.00
2018-08-31T07:36:06.208Z,365.00
2018-08-31T07:36:41.646Z,326.00
2018-08-31T07:37:17.264Z,337.00
2018-08-31T07:37:52.660Z,360.00
2018-08-31T07:38:28.289Z,354.00
2018-08-31T07:39:03.508Z,376.00
2018-08-31T07:39:39.160Z,388.00
2018-08-31T07:40:14.466Z,376.00
2018-08-31T07:40:49.722Z,382.00
2018-08-31T07:41:25.065Z,388.00
2018-08-31T07:42:00.431Z,326.00