createdAt,value
2022-11-18T00:05:20.925Z,8.88
2022-11-18T00:10:42.624Z,8.99
2022-11-18T00:16:07.147Z,8.94
2022-11-18T00:21:28.898Z,8.97
2022-11-18T00:26:51.218Z,8.95
2022-11-18T00:32:12.950Z,8.96
2022-11-18T00:37:34.736Z,8.82
2022-11-18T00:42:56.441Z,8.85
2022-11-18T00:48:21.609Z,8.95
2022-11-18T00:53:43.423Z,9.01
2022-11-18T00:59:05.275Z,8.97
2022-11-18T01:04:27.025Z,9.01
2022-11-18T01:09:48.725Z,8.94
2022-11-18T01:15:10.464Z,8.98
2022-11-18T01:20:33.046Z,8.94
2022-11-18T01:25:55.551Z,8.99
2022-11-18T01:31:19.184Z,8.99
2022-11-18T01:36:40.964Z,8.97
2022-11-18T01:42:02.710Z,8.88
2022-11-18T01:47:31.532Z,8.96
2022-11-18T01:52:58.465Z,8.93
2022-11-18T01:58:46.572Z,8.91
2022-11-18T02:04:09.822Z,8.84
2022-11-18T02:09:31.960Z,9.00
2022-11-18T02:14:53.953Z,9.13
2022-11-18T02:20:21.296Z,9.14
2022-11-18T02:26:02.615Z,9.14
2022-11-18T02:31:31.268Z,9.03
2022-11-18T02:37:03.891Z,8.92
2022-11-18T02:42:30.413Z,8.93
2022-11-18T02:47:54.638Z,8.95
2022-11-18T02:53:20.138Z,8.94
2022-11-18T02:58:41.834Z,8.88
2022-11-18T03:04:03.659Z,8.75
2022-11-18T03:09:31.197Z,8.61
2022-11-18T03:15:19.425Z,8.70
2022-11-18T03:20:54.140Z,8.88
2022-11-18T03:26:25.686Z,8.96
2022-11-18T03:32:01.912Z,9.08
2022-11-18T03:37:26.748Z,9.03
2022-11-18T03:42:52.709Z,8.88
2022-11-18T03:48:17.479Z,8.94
2022-11-18T03:53:50.897Z,9.00
2022-11-18T03:59:27.280Z,8.97
2022-11-18T04:04:51.893Z,8.98
2022-11-18T04:10:18.020Z,8.96
2022-11-18T04:15:42.504Z,8.84
2022-11-18T04:21:04.383Z,8.57
2022-11-18T04:26:26.059Z,8.54
2022-11-18T04:31:47.747Z,8.41
2022-11-18T04:37:09.415Z,8.43
2022-11-18T04:42:31.234Z,8.55
2022-11-18T04:47:52.933Z,8.68
2022-11-18T04:53:14.604Z,8.69
2022-11-18T04:58:36.275Z,8.31
2022-11-18T05:04:00.595Z,8.22
2022-11-18T05:09:26.093Z,8.21
2022-11-18T05:14:52.073Z,8.27
2022-11-18T05:20:14.316Z,8.37
2022-11-18T05:25:36.048Z,8.36
2022-11-18T05:30:57.773Z,8.37
2022-11-18T05:36:21.185Z,8.14
2022-11-18T05:42:01.356Z,8.11
2022-11-18T05:47:24.892Z,8.13
2022-11-18T05:52:46.558Z,8.06
2022-11-18T05:58:08.224Z,8.05
2022-11-18T06:03:34.573Z,8.03
2022-11-18T06:09:02.374Z,8.06
2022-11-18T06:14:33.609Z,8.01
2022-11-18T06:19:56.687Z,7.91
2022-11-18T06:25:18.778Z,7.86
2022-11-18T06:30:40.581Z,7.90
2022-11-18T06:36:02.571Z,7.89
2022-11-18T06:41:24.294Z,7.95
2022-11-18T06:46:58.235Z,7.84
2022-11-18T06:52:22.656Z,7.87
2022-11-18T06:57:45.078Z,8.14
2022-11-18T07:03:06.740Z,7.99
2022-11-18T07:08:28.552Z,7.98
2022-11-18T07:13:50.678Z,8.04
2022-11-18T07:19:13.772Z,8.02
2022-11-18T07:24:35.524Z,8.22
2022-11-18T07:29:57.208Z,8.32
2022-11-18T07:35:18.878Z,8.17
2022-11-18T07:40:40.594Z,8.26
2022-11-18T07:46:22.282Z,8.23
2022-11-18T07:51:43.964Z,8.31
2022-11-18T07:57:05.692Z,8.44
2022-11-18T08:02:27.393Z,8.54
2022-11-18T08:07:49.210Z,8.55
2022-11-18T08:13:10.885Z,8.58
2022-11-18T08:18:32.706Z,8.53
2022-11-18T08:23:56.557Z,8.51
2022-11-18T08:29:24.570Z,8.54
2022-11-18T08:34:46.856Z,8.58
2022-11-18T08:40:09.522Z,8.65
2022-11-18T08:45:31.231Z,8.60
2022-11-18T08:50:53.571Z,8.64
2022-11-18T08:56:18.563Z,8.60
2022-11-18T09:01:42.530Z,8.71
2022-11-18T09:07:04.336Z,8.67
2022-11-18T09:12:26.102Z,8.61
2022-11-18T09:17:47.753Z,8.79
2022-11-18T09:23:09.534Z,8.78
2022-11-18T09:28:31.545Z,8.89
2022-11-18T09:33:53.364Z,8.80
2022-11-18T09:39:15.283Z,8.78
2022-11-18T09:44:49.555Z,8.71
2022-11-18T09:50:47.367Z,8.67
2022-11-18T09:55:57.265Z,8.74
2022-11-18T10:01:21.499Z,8.75
2022-11-18T10:06:45.001Z,8.74
2022-11-18T10:12:16.003Z,8.79
2022-11-18T10:18:08.899Z,8.83
2022-11-18T10:23:50.585Z,8.77
2022-11-18T10:29:12.359Z,8.83
2022-11-18T10:34:45.632Z,8.81
2022-11-18T10:40:24.422Z,8.96
2022-11-18T10:45:46.121Z,8.99
2022-11-18T10:51:23.047Z,9.11
2022-11-18T10:56:58.080Z,9.16
2022-11-18T11:02:32.602Z,9.19
2022-11-18T11:08:34.306Z,9.17
2022-11-18T11:13:46.089Z,9.26
2022-11-18T11:19:12.093Z,9.23
2022-11-18T11:24:33.818Z,9.16
2022-11-18T11:30:15.842Z,9.35
2022-11-18T11:35:52.436Z,9.40
2022-11-18T11:41:23.924Z,9.58
2022-11-18T11:47:08.274Z,9.59
2022-11-18T11:52:48.606Z,9.65
2022-11-18T11:58:17.129Z,9.74
2022-11-18T12:03:51.987Z,9.69
2022-11-18T12:09:43.437Z,9.74
2022-11-18T12:15:19.967Z,9.75
2022-11-18T12:20:48.178Z,9.65
2022-11-18T12:26:10.736Z,9.66
2022-11-18T12:31:34.135Z,9.63
2022-11-18T12:36:56.151Z,9.62
2022-11-18T12:42:58.142Z,9.47
2022-11-18T12:48:41.622Z,9.52
2022-11-18T12:54:20.652Z,9.54
2022-11-18T12:59:42.445Z,9.50
2022-11-18T13:05:04.416Z,9.49
2022-11-18T13:10:30.583Z,9.46
2022-11-18T13:16:12.574Z,9.54
2022-11-18T13:21:53.269Z,9.58
2022-11-18T13:27:45.123Z,9.65
2022-11-18T13:33:11.087Z,9.65
2022-11-18T13:38:32.862Z,9.60
2022-11-18T13:43:54.592Z,9.69
2022-11-18T13:49:21.206Z,9.74
2022-11-18T13:54:43.223Z,9.86
2022-11-18T14:00:19.590Z,9.84
2022-11-18T14:05:41.650Z,9.98
2022-11-18T14:11:05.000Z,9.86
2022-11-18T14:16:35.919Z,9.83
2022-11-18T14:22:13.631Z,9.85
2022-11-18T14:27:39.466Z,9.95
2022-11-18T14:33:20.663Z,9.94
2022-11-18T14:44:30.517Z,9.96
2022-11-18T14:49:52.278Z,9.85
2022-11-18T14:55:14.035Z,9.78
2022-11-18T15:00:35.752Z,9.75
2022-11-18T15:05:57.462Z,9.76
2022-11-18T15:11:19.605Z,9.64
2022-11-18T15:16:41.328Z,9.56
2022-11-18T15:22:03.047Z,9.59
2022-11-18T15:27:24.876Z,9.54
2022-11-18T15:32:46.570Z,9.53
2022-11-18T15:38:11.063Z,9.46
2022-11-18T15:43:32.768Z,9.61
2022-11-18T15:48:55.597Z,9.60
2022-11-18T15:54:17.706Z,9.45
2022-11-18T15:59:39.634Z,9.25
2022-11-18T16:05:01.374Z,9.26
2022-11-18T16:10:41.464Z,9.25
2022-11-18T16:16:03.225Z,9.21
2022-11-18T16:21:25.478Z,9.15
2022-11-18T16:26:47.770Z,9.22
2022-11-18T16:32:13.353Z,9.08
2022-11-18T16:37:35.007Z,9.12
2022-11-18T16:42:56.715Z,9.08
2022-11-18T16:48:19.658Z,9.03
2022-11-18T16:53:41.363Z,8.99
2022-11-18T16:59:04.686Z,9.01
2022-11-18T17:04:28.618Z,9.02
2022-11-18T17:09:50.363Z,8.97
2022-11-18T17:15:12.442Z,8.97
2022-11-18T17:20:37.295Z,9.10
2022-11-18T17:26:00.011Z,9.03
2022-11-18T17:31:23.642Z,8.93
2022-11-18T17:36:45.666Z,8.96
2022-11-18T17:42:18.021Z,8.97
2022-11-18T17:47:39.704Z,8.89
2022-11-18T17:53:01.421Z,8.83
2022-11-18T17:58:23.118Z,8.83
2022-11-18T18:03:44.890Z,8.92
2022-11-18T18:09:06.658Z,8.81
2022-11-18T18:14:28.415Z,8.69
2022-11-18T18:19:50.153Z,8.68
2022-11-18T18:25:12.107Z,8.69
2022-11-18T18:30:33.886Z,8.67
2022-11-18T18:36:00.146Z,8.57
2022-11-18T18:41:22.974Z,8.46
2022-11-18T18:46:44.649Z,8.49
2022-11-18T18:52:06.331Z,8.23
2022-11-18T18:57:29.625Z,8.21
2022-11-18T19:02:51.336Z,8.34
2022-11-18T19:08:12.995Z,8.18
2022-11-18T19:13:34.813Z,8.16
2022-11-18T19:18:57.796Z,8.27
2022-11-18T19:24:47.695Z,8.30
2022-11-18T19:30:01.391Z,8.33
2022-11-18T19:35:23.075Z,8.32
2022-11-18T19:40:44.841Z,8.31
2022-11-18T19:46:07.192Z,8.27
2022-11-18T19:51:30.746Z,8.19
2022-11-18T19:56:52.524Z,8.16
2022-11-18T20:02:14.369Z,8.21
2022-11-18T20:07:36.149Z,8.28
2022-11-18T20:12:57.981Z,8.32
2022-11-18T20:18:22.116Z,8.30
2022-11-18T20:23:43.897Z,8.33
2022-11-18T20:29:07.482Z,8.34
2022-11-18T20:34:29.146Z,8.39
2022-11-18T20:39:50.843Z,8.28
2022-11-18T20:45:12.584Z,8.48
2022-11-18T20:50:38.629Z,8.59
2022-11-18T20:56:00.359Z,8.60
2022-11-18T21:01:25.383Z,8.65
2022-11-18T21:06:47.774Z,8.65
2022-11-18T21:12:09.484Z,8.51
2022-11-18T21:17:31.324Z,8.52
2022-11-18T21:22:53.084Z,8.57
2022-11-18T21:28:14.836Z,8.53
2022-11-18T21:33:36.647Z,8.53
2022-11-18T21:38:59.195Z,8.40
2022-11-18T21:44:21.070Z,8.31
2022-11-18T21:49:42.791Z,8.37
2022-11-18T21:55:05.080Z,8.29
2022-11-18T22:00:27.156Z,8.11
2022-11-18T22:05:49.052Z,8.06
2022-11-18T22:11:13.004Z,8.10
2022-11-18T22:16:34.765Z,8.16
2022-11-18T22:21:56.536Z,8.01
2022-11-18T22:27:18.231Z,8.13
2022-11-18T22:32:40.028Z,8.29
2022-11-18T22:38:01.735Z,8.23
2022-11-18T22:43:23.496Z,7.94
2022-11-18T22:48:45.224Z,7.91
2022-11-18T22:59:49.529Z,7.80
2022-11-18T23:05:11.258Z,7.86
2022-11-18T23:10:34.001Z,7.72
2022-11-18T23:15:59.317Z,7.74
2022-11-18T23:21:21.139Z,7.77
2022-11-18T23:26:43.343Z,7.88
2022-11-18T23:32:05.340Z,7.73
2022-11-18T23:37:27.067Z,7.90
2022-11-18T23:42:48.762Z,7.97
2022-11-18T23:48:10.461Z,7.77
2022-11-18T23:53:36.184Z,7.75
2022-11-18T23:58:57.970Z,7.82
