createdAt,value
2023-01-23T00:01:30.357Z,8.27
2023-01-23T00:03:57.979Z,8.27
2023-01-23T00:06:25.479Z,7.80
2023-01-23T00:08:52.253Z,6.80
2023-01-23T00:11:24.580Z,7.22
2023-01-23T00:16:22.621Z,5.32
2023-01-23T00:18:50.241Z,5.28
2023-01-23T00:21:20.361Z,6.00
2023-01-23T00:23:49.828Z,4.85
2023-01-23T00:26:19.406Z,4.63
2023-01-23T00:28:47.280Z,5.45
2023-01-23T00:31:17.481Z,5.95
2023-01-23T00:33:44.793Z,5.40
2023-01-23T00:36:13.371Z,5.03
2023-01-23T00:38:40.800Z,5.10
2023-01-23T00:41:07.759Z,4.20
2023-01-23T00:43:34.368Z,4.40
2023-01-23T00:46:01.403Z,4.50
2023-01-23T00:48:28.334Z,3.70
2023-01-23T00:50:55.063Z,3.58
2023-01-23T00:53:22.055Z,3.40
2023-01-23T00:55:48.729Z,2.50
2023-01-23T00:58:15.477Z,2.45
2023-01-23T01:00:42.139Z,2.00
2023-01-23T01:03:09.238Z,5.00
2023-01-23T01:05:36.324Z,4.60
2023-01-23T01:08:03.304Z,3.75
2023-01-23T01:10:31.736Z,4.22
2023-01-23T01:12:59.974Z,2.13
2023-01-23T01:15:27.568Z,2.97
2023-01-23T01:17:54.311Z,1.88
2023-01-23T01:20:23.706Z,2.10
2023-01-23T01:22:50.929Z,2.03
2023-01-23T01:25:18.207Z,2.08
2023-01-23T01:27:45.390Z,2.08
2023-01-23T01:30:13.102Z,1.90
2023-01-23T01:32:41.366Z,1.98
2023-01-23T01:35:09.469Z,2.15
2023-01-23T01:37:37.762Z,2.28
2023-01-23T01:40:07.096Z,2.08
2023-01-23T01:42:49.744Z,1.98
2023-01-23T01:45:53.609Z,1.65
2023-01-23T01:48:24.453Z,2.10
2023-01-23T01:50:51.754Z,2.42
2023-01-23T01:53:19.440Z,3.03
2023-01-23T01:55:46.628Z,2.42
2023-01-23T01:58:14.208Z,2.50
2023-01-23T02:00:41.256Z,4.13
2023-01-23T02:03:08.245Z,3.22
2023-01-23T02:05:39.654Z,3.15
2023-01-23T02:08:17.213Z,3.10
2023-01-23T02:10:46.004Z,4.07
2023-01-23T02:13:33.812Z,2.15
2023-01-23T02:16:03.776Z,2.70
2023-01-23T02:18:32.711Z,3.00
2023-01-23T02:21:03.669Z,2.72
2023-01-23T02:23:30.204Z,2.70
2023-01-23T02:26:00.510Z,2.88
2023-01-23T02:28:38.680Z,3.08
2023-01-23T02:31:05.742Z,3.10
2023-01-23T02:33:32.562Z,3.80
2023-01-23T02:36:00.437Z,2.60
2023-01-23T02:38:32.486Z,4.00
2023-01-23T02:41:03.124Z,2.65
2023-01-23T02:43:36.081Z,3.28
2023-01-23T02:46:07.571Z,3.08
2023-01-23T02:48:34.667Z,2.65
2023-01-23T02:51:01.382Z,2.50
2023-01-23T02:53:28.030Z,2.65
2023-01-23T02:55:54.684Z,2.42
2023-01-23T02:58:39.909Z,2.25
2023-01-23T03:01:06.845Z,2.22
2023-01-23T03:03:33.598Z,2.55
2023-01-23T03:06:03.433Z,2.10
2023-01-23T03:08:36.249Z,1.70
2023-01-23T03:11:04.705Z,3.40
2023-01-23T03:13:31.550Z,2.13
2023-01-23T03:15:58.401Z,2.55
2023-01-23T03:18:27.695Z,2.97
2023-01-23T03:20:54.361Z,2.67
2023-01-23T03:23:20.996Z,3.35
2023-01-23T03:25:49.117Z,3.70
2023-01-23T03:28:34.382Z,2.60
2023-01-23T03:31:01.156Z,3.08
2023-01-23T03:33:28.097Z,3.10
2023-01-23T03:35:54.748Z,2.67
2023-01-23T03:38:21.404Z,2.75
2023-01-23T03:41:09.083Z,3.53
2023-01-23T03:43:35.725Z,3.42
2023-01-23T03:46:02.343Z,3.83
2023-01-23T03:48:28.958Z,3.47
2023-01-23T03:50:55.612Z,3.50
2023-01-23T03:53:23.407Z,3.42
2023-01-23T03:55:50.052Z,4.07
2023-01-23T03:58:16.823Z,3.60
2023-01-23T04:00:43.557Z,3.95
2023-01-23T04:03:10.447Z,3.58
2023-01-23T04:05:37.168Z,3.42
2023-01-23T04:08:03.978Z,2.58
2023-01-23T04:10:30.683Z,2.70
2023-01-23T04:12:59.930Z,2.88
2023-01-23T04:15:26.549Z,2.83
2023-01-23T04:17:53.205Z,2.58
2023-01-23T04:20:20.215Z,1.83
2023-01-23T04:22:47.122Z,2.28
2023-01-23T04:25:13.776Z,2.60
2023-01-23T04:27:41.462Z,2.10
2023-01-23T04:30:09.359Z,2.40
2023-01-23T04:32:36.046Z,2.33
2023-01-23T04:35:02.639Z,1.98
2023-01-23T04:37:29.395Z,1.60
2023-01-23T04:39:56.097Z,1.60
2023-01-23T04:42:22.915Z,1.20
2023-01-23T04:44:49.567Z,1.40
2023-01-23T04:47:16.364Z,1.02
2023-01-23T04:49:43.503Z,0.95
2023-01-23T04:52:10.077Z,1.30
2023-01-23T04:54:36.881Z,1.95
2023-01-23T04:57:05.039Z,1.15
2023-01-23T04:59:31.647Z,1.77
2023-01-23T05:01:58.296Z,1.42
2023-01-23T05:04:25.036Z,1.35
2023-01-23T05:06:51.702Z,1.20
2023-01-23T05:09:18.357Z,1.45
2023-01-23T05:11:45.047Z,1.25
2023-01-23T05:14:12.239Z,1.38
2023-01-23T05:16:38.976Z,1.40
2023-01-23T05:19:05.660Z,1.17
2023-01-23T05:21:32.316Z,1.90
2023-01-23T05:23:58.904Z,1.45
2023-01-23T05:26:25.563Z,2.58
2023-01-23T05:28:52.233Z,1.48
2023-01-23T05:31:18.932Z,2.60
2023-01-23T05:33:45.694Z,1.60
2023-01-23T05:36:12.372Z,1.45
2023-01-23T05:38:40.443Z,1.58
2023-01-23T05:41:07.087Z,2.00
2023-01-23T05:43:33.710Z,1.63
2023-01-23T05:46:01.644Z,1.52
2023-01-23T05:48:28.770Z,2.38
2023-01-23T05:50:55.517Z,1.30
2023-01-23T05:53:22.271Z,1.33
2023-01-23T05:55:48.937Z,1.80
2023-01-23T05:58:16.094Z,3.65
2023-01-23T06:00:42.850Z,1.80
2023-01-23T06:03:09.565Z,1.60
2023-01-23T06:05:36.168Z,1.23
2023-01-23T06:08:02.980Z,1.60
2023-01-23T06:10:29.606Z,1.95
2023-01-23T06:12:56.253Z,1.63
2023-01-23T06:15:22.864Z,1.50
2023-01-23T06:17:49.610Z,2.00
2023-01-23T06:20:16.547Z,1.80
2023-01-23T06:22:43.161Z,1.83
2023-01-23T06:25:10.313Z,2.63
2023-01-23T06:27:37.060Z,1.88
2023-01-23T06:30:04.204Z,1.63
2023-01-23T06:32:30.870Z,1.58
2023-01-23T06:34:57.488Z,1.80
2023-01-23T06:37:25.217Z,1.42
2023-01-23T06:39:51.904Z,1.40
2023-01-23T06:42:18.531Z,2.03
2023-01-23T06:44:45.220Z,1.40
2023-01-23T06:47:11.923Z,1.17
2023-01-23T06:49:38.780Z,0.90
2023-01-23T06:52:05.686Z,1.08
2023-01-23T06:54:32.317Z,1.25
2023-01-23T06:56:58.921Z,0.68
2023-01-23T06:59:25.664Z,0.80
2023-01-23T07:01:52.411Z,0.80
2023-01-23T07:04:19.065Z,1.08
2023-01-23T07:06:45.734Z,1.10
2023-01-23T07:09:12.402Z,1.08
2023-01-23T07:11:39.916Z,0.90
2023-01-23T07:14:06.612Z,1.58
2023-01-23T07:16:35.213Z,1.10
2023-01-23T07:19:03.478Z,0.90
2023-01-23T07:21:30.124Z,0.95
2023-01-23T07:23:56.854Z,0.95
2023-01-23T07:26:23.533Z,1.20
2023-01-23T07:28:50.218Z,1.00
2023-01-23T07:31:16.919Z,1.38
2023-01-23T07:33:43.681Z,1.25
2023-01-23T07:36:10.725Z,1.02
2023-01-23T07:38:37.412Z,0.90
2023-01-23T07:41:04.155Z,1.30
2023-01-23T07:43:30.787Z,0.88
2023-01-23T07:46:00.871Z,1.10
2023-01-23T07:48:29.449Z,1.10
2023-01-23T07:50:56.132Z,1.42
2023-01-23T07:53:22.871Z,1.75
2023-01-23T07:55:49.515Z,1.60
2023-01-23T07:58:16.108Z,1.88
2023-01-23T08:00:42.849Z,1.33
2023-01-23T08:03:09.536Z,2.55
2023-01-23T08:05:36.202Z,1.35
2023-01-23T08:08:13.094Z,2.78
2023-01-23T08:10:40.935Z,1.70
2023-01-23T08:13:07.648Z,1.88
2023-01-23T08:15:34.322Z,2.90
2023-01-23T08:18:01.020Z,3.72
2023-01-23T08:20:27.892Z,1.88
2023-01-23T08:22:54.560Z,1.60
2023-01-23T08:25:21.173Z,1.83
2023-01-23T08:27:47.839Z,1.60
2023-01-23T08:30:14.692Z,2.65
2023-01-23T08:32:41.336Z,1.63
2023-01-23T08:35:08.423Z,2.13
2023-01-23T08:37:36.078Z,2.50
2023-01-23T08:40:03.572Z,2.30
2023-01-23T08:42:30.289Z,2.55
2023-01-23T08:44:56.929Z,3.15
2023-01-23T08:47:23.863Z,2.50
2023-01-23T08:49:50.559Z,2.75
2023-01-23T08:52:17.292Z,4.03
2023-01-23T08:54:43.889Z,4.38
2023-01-23T08:57:10.613Z,4.63
2023-01-23T08:59:37.228Z,5.05
2023-01-23T09:02:03.982Z,4.35
2023-01-23T09:04:30.885Z,3.78
2023-01-23T09:06:57.523Z,4.03
2023-01-23T09:09:24.303Z,3.00
2023-01-23T09:11:51.020Z,3.65
2023-01-23T09:14:17.954Z,3.15
2023-01-23T09:16:44.660Z,2.30
2023-01-23T09:19:12.773Z,2.92
2023-01-23T09:21:39.401Z,2.42
2023-01-23T09:24:06.470Z,2.75
2023-01-23T09:26:33.193Z,2.80
2023-01-23T09:28:59.978Z,2.75
2023-01-23T09:31:26.666Z,2.30
2023-01-23T09:33:53.303Z,2.80
2023-01-23T09:36:27.485Z,3.60
2023-01-23T09:39:00.795Z,2.80
2023-01-23T09:41:28.854Z,2.80
2023-01-23T09:44:19.325Z,3.30
2023-01-23T09:46:55.813Z,2.50
2023-01-23T09:49:37.237Z,2.28
2023-01-23T09:52:12.142Z,2.20
2023-01-23T09:54:53.070Z,2.03
2023-01-23T09:57:41.830Z,2.67
2023-01-23T10:00:41.064Z,3.55
2023-01-23T10:03:15.934Z,2.17
2023-01-23T10:05:54.596Z,3.03
2023-01-23T10:08:40.044Z,2.47
2023-01-23T10:11:21.179Z,1.80
2023-01-23T10:14:32.336Z,2.08
2023-01-23T10:17:14.732Z,2.53
2023-01-23T10:22:24.974Z,2.78
2023-01-23T10:24:56.357Z,2.60
2023-01-23T10:27:44.768Z,2.72
2023-01-23T10:30:19.198Z,2.85
2023-01-23T10:33:17.046Z,4.32
2023-01-23T10:35:51.852Z,2.10
2023-01-23T10:38:47.842Z,2.47
2023-01-23T10:41:22.360Z,1.77
2023-01-23T10:43:52.378Z,2.13
2023-01-23T10:46:28.996Z,2.25
2023-01-23T10:48:56.369Z,2.40
2023-01-23T10:51:31.721Z,2.15
2023-01-23T10:54:32.373Z,2.22
2023-01-23T10:57:21.030Z,2.63
2023-01-23T11:00:04.584Z,2.40
2023-01-23T11:02:34.180Z,2.55
2023-01-23T11:05:02.423Z,2.22
2023-01-23T11:07:31.416Z,2.90
2023-01-23T11:10:23.339Z,2.50
2023-01-23T11:12:54.706Z,2.75
2023-01-23T11:15:23.318Z,4.18
2023-01-23T11:17:52.239Z,3.13
2023-01-23T11:20:33.371Z,3.25
2023-01-23T11:23:10.809Z,3.30
2023-01-23T11:25:43.164Z,3.72
2023-01-23T11:28:42.477Z,3.00
2023-01-23T11:31:16.193Z,4.10
2023-01-23T11:33:52.161Z,3.67
2023-01-23T11:36:18.840Z,4.15
2023-01-23T11:38:52.902Z,3.75
2023-01-23T11:41:25.168Z,4.50
2023-01-23T11:43:52.915Z,4.03
2023-01-23T11:47:10.164Z,5.55
2023-01-23T11:50:14.305Z,7.20
2023-01-23T11:52:49.622Z,5.57
2023-01-23T11:55:28.518Z,5.95
2023-01-23T11:58:17.866Z,4.80
2023-01-23T12:00:52.537Z,4.80
2023-01-23T12:03:41.232Z,5.65
2023-01-23T12:06:22.899Z,4.90
2023-01-23T12:09:04.611Z,4.97
2023-01-23T12:12:00.261Z,3.75
2023-01-23T12:14:50.825Z,2.40
2023-01-23T12:17:46.453Z,3.20
2023-01-23T12:20:22.867Z,4.38
2023-01-23T12:23:16.832Z,5.38
2023-01-23T12:25:53.546Z,4.88
2023-01-23T12:28:42.077Z,5.32
2023-01-23T12:31:34.856Z,4.10
2023-01-23T12:34:22.937Z,5.65
2023-01-23T12:37:25.748Z,4.05
2023-01-23T12:40:08.626Z,4.20
2023-01-23T12:43:04.861Z,4.00
2023-01-23T12:45:33.709Z,5.60
2023-01-23T12:48:13.836Z,6.07
2023-01-23T12:50:47.745Z,6.88
2023-01-23T12:53:20.639Z,3.75
2023-01-23T12:55:56.163Z,3.40
2023-01-23T12:58:27.062Z,3.60
2023-01-23T13:01:05.173Z,2.53
2023-01-23T13:03:47.537Z,2.30
2023-01-23T13:09:05.548Z,1.70
2023-01-23T13:11:46.419Z,2.47
2023-01-23T13:14:36.879Z,1.67
2023-01-23T13:17:29.947Z,1.30
2023-01-23T13:20:38.340Z,0.60
2023-01-23T13:23:37.836Z,0.82
2023-01-23T13:26:16.446Z,0.68
2023-01-23T13:28:45.949Z,0.45
2023-01-23T13:31:27.989Z,0.35
2023-01-23T13:34:01.077Z,0.20
2023-01-23T13:39:17.758Z,0.40
2023-01-23T13:41:46.365Z,0.20
2023-01-23T13:44:35.871Z,0.30
2023-01-23T14:24:32.514Z,1.45
2023-01-23T14:27:07.307Z,1.77
2023-01-23T14:29:34.858Z,1.23
2023-01-23T14:32:01.641Z,1.65
2023-01-23T14:34:28.661Z,1.52
2023-01-23T14:37:04.055Z,2.10
2023-01-23T14:39:33.635Z,1.33
2023-01-23T14:42:02.607Z,2.25
2023-01-23T14:44:43.993Z,2.08
2023-01-23T14:47:34.361Z,2.88
2023-01-23T14:50:02.808Z,2.22
2023-01-23T14:52:31.562Z,2.95
2023-01-23T14:55:05.850Z,2.58
2023-01-23T14:57:35.657Z,2.45
2023-01-23T15:00:03.670Z,3.13
2023-01-23T15:02:33.383Z,4.47
2023-01-23T15:05:09.076Z,4.18
2023-01-23T15:07:45.107Z,3.88
2023-01-23T15:10:30.654Z,4.55
2023-01-23T15:13:04.116Z,3.50
2023-01-23T15:15:33.498Z,3.40
2023-01-23T15:18:02.157Z,2.45
2023-01-23T15:20:29.085Z,2.67
2023-01-23T15:22:55.721Z,2.63
2023-01-23T15:25:29.911Z,2.40
2023-01-23T15:27:56.597Z,1.80
2023-01-23T15:30:35.437Z,1.65
2023-01-23T15:33:07.338Z,2.40
2023-01-23T15:35:38.920Z,3.35
2023-01-23T15:38:08.638Z,2.67
2023-01-23T15:40:38.291Z,2.80
2023-01-23T15:43:05.730Z,3.15
2023-01-23T15:45:33.982Z,2.47
2023-01-23T15:48:01.316Z,2.70
2023-01-23T15:50:29.047Z,2.58
2023-01-23T15:52:56.243Z,2.72
2023-01-23T15:55:27.894Z,4.68
2023-01-23T15:57:55.527Z,3.88
2023-01-23T16:00:27.660Z,2.35
2023-01-23T16:02:57.363Z,2.55
2023-01-23T16:05:31.094Z,2.10
2023-01-23T16:08:01.180Z,2.72
2023-01-23T16:10:38.317Z,2.55
2023-01-23T16:13:05.288Z,2.80
2023-01-23T16:15:34.571Z,2.67
2023-01-23T16:18:04.659Z,3.15
2023-01-23T16:20:35.237Z,4.20
2023-01-23T16:23:14.631Z,5.82
2023-01-23T16:25:46.365Z,6.00
2023-01-23T16:28:14.743Z,6.05
2023-01-23T16:30:41.593Z,6.25
2023-01-23T16:33:08.823Z,7.05
2023-01-23T16:35:35.556Z,10.13
2023-01-23T16:38:02.268Z,13.25
2023-01-23T16:40:33.777Z,16.83
2023-01-23T16:43:03.025Z,11.60
2023-01-23T16:45:31.658Z,25.13
2023-01-23T16:47:58.968Z,24.33
2023-01-23T16:50:47.624Z,27.63
2023-01-23T16:53:26.818Z,19.65
2023-01-23T16:55:55.773Z,22.08
2023-01-23T16:58:26.477Z,40.92
2023-01-23T17:01:00.140Z,21.05
2023-01-23T17:03:31.533Z,20.73
2023-01-23T17:05:58.396Z,17.23
2023-01-23T17:08:25.953Z,26.65
2023-01-23T17:10:59.591Z,25.85
2023-01-23T17:13:27.098Z,22.55
2023-01-23T17:15:56.457Z,21.65
2023-01-23T17:18:25.854Z,21.20
2023-01-23T17:20:56.097Z,19.25
2023-01-23T17:23:24.204Z,17.80
2023-01-23T17:26:00.281Z,18.10
2023-01-23T17:28:27.756Z,17.98
2023-01-23T17:30:55.520Z,18.17
2023-01-23T17:33:31.188Z,18.60
2023-01-23T17:35:58.098Z,22.58
2023-01-23T17:38:32.184Z,19.67
2023-01-23T17:40:58.849Z,20.17
2023-01-23T17:43:25.506Z,20.55
2023-01-23T17:45:52.977Z,18.65
2023-01-23T17:48:28.431Z,20.10
2023-01-23T17:50:55.935Z,16.83
2023-01-23T17:53:24.062Z,21.63
2023-01-23T17:55:52.774Z,17.73
2023-01-23T17:58:20.647Z,15.65
2023-01-23T18:00:51.043Z,14.98
2023-01-23T18:03:23.051Z,16.73
2023-01-23T18:05:49.783Z,16.35
2023-01-23T18:08:26.482Z,17.10
2023-01-23T18:10:56.495Z,18.08
2023-01-23T18:14:21.565Z,18.95
2023-01-23T18:16:49.889Z,16.63
2023-01-23T18:19:19.621Z,24.58
2023-01-23T18:21:48.860Z,24.67
2023-01-23T18:24:36.993Z,20.15
2023-01-23T18:27:20.838Z,22.42
2023-01-23T18:30:07.048Z,28.10
2023-01-23T18:33:07.313Z,50.28
2023-01-23T18:36:23.099Z,42.53
2023-01-23T18:39:10.805Z,30.02
2023-01-23T18:41:46.040Z,25.83
2023-01-23T18:44:22.465Z,24.83
2023-01-23T18:46:49.271Z,23.13
2023-01-23T18:49:27.733Z,23.65
2023-01-23T18:52:07.390Z,18.95
2023-01-23T18:54:54.451Z,18.20
2023-01-23T18:57:30.015Z,18.80
2023-01-23T19:00:24.738Z,17.23
2023-01-23T19:02:55.352Z,13.85
2023-01-23T19:05:33.015Z,12.50
2023-01-23T19:08:02.413Z,12.65
2023-01-23T19:10:40.089Z,11.27
2023-01-23T19:13:21.106Z,13.43
2023-01-23T19:16:31.044Z,10.35
2023-01-23T19:19:15.290Z,11.35
2023-01-23T19:21:43.627Z,8.98
2023-01-23T19:24:11.405Z,8.88
2023-01-23T19:26:40.912Z,6.40
2023-01-23T19:29:21.028Z,6.60
2023-01-23T19:32:03.544Z,5.80
2023-01-23T19:34:32.960Z,7.88
2023-01-23T19:36:59.584Z,10.15
2023-01-23T19:39:26.280Z,7.82
2023-01-23T19:41:53.462Z,7.05
2023-01-23T19:44:24.230Z,6.30
2023-01-23T19:46:52.473Z,5.53
2023-01-23T19:49:19.389Z,4.60
2023-01-23T19:51:46.174Z,6.40
2023-01-23T19:54:14.517Z,5.13
2023-01-23T19:56:42.380Z,6.00
2023-01-23T19:59:09.492Z,7.45
2023-01-23T20:01:47.464Z,6.15
2023-01-23T20:04:20.951Z,11.55
2023-01-23T20:06:49.204Z,25.63
2023-01-23T20:09:16.183Z,33.38
2023-01-23T20:11:43.555Z,32.95
2023-01-23T20:14:11.388Z,35.67
2023-01-23T20:16:40.417Z,32.85
2023-01-23T20:19:07.574Z,36.72
2023-01-23T20:21:34.514Z,32.20
2023-01-23T20:24:01.270Z,36.13
2023-01-23T20:26:27.984Z,32.72
2023-01-23T20:28:54.704Z,30.70
2023-01-23T20:31:21.842Z,25.13
2023-01-23T20:33:48.733Z,20.38
2023-01-23T20:36:16.053Z,12.98
2023-01-23T20:38:43.163Z,9.82
2023-01-23T20:41:18.915Z,8.25
2023-01-23T20:43:46.243Z,8.45
2023-01-23T20:46:14.938Z,7.68
2023-01-23T20:48:46.587Z,8.38
2023-01-23T20:51:15.481Z,8.88
2023-01-23T20:53:42.937Z,13.70
2023-01-23T20:56:10.892Z,8.70
2023-01-23T20:58:59.787Z,8.38
2023-01-23T21:01:29.615Z,10.20
2023-01-23T21:03:56.523Z,21.02
2023-01-23T21:06:23.423Z,18.08
2023-01-23T21:08:50.136Z,17.63
2023-01-23T21:11:19.861Z,12.73
2023-01-23T21:13:55.730Z,12.98
2023-01-23T21:16:22.458Z,10.38
2023-01-23T21:18:49.129Z,13.52
2023-01-23T21:21:19.833Z,11.43
2023-01-23T21:23:49.306Z,12.05
2023-01-23T21:26:23.291Z,14.68
2023-01-23T21:28:52.482Z,16.17
2023-01-23T21:31:30.276Z,15.77
2023-01-23T21:34:01.129Z,13.93
2023-01-23T21:36:29.055Z,12.48
2023-01-23T21:38:56.044Z,11.68
2023-01-23T21:41:22.950Z,11.35
2023-01-23T21:43:49.964Z,12.25
2023-01-23T21:46:17.297Z,11.07
2023-01-23T21:48:44.153Z,9.75
2023-01-23T21:51:13.702Z,10.50
2023-01-23T21:53:42.952Z,12.15
2023-01-23T21:56:10.705Z,11.13
2023-01-23T21:58:37.654Z,9.70
2023-01-23T22:01:30.157Z,10.95
2023-01-23T22:03:57.457Z,11.45
2023-01-23T22:06:24.132Z,11.15
2023-01-23T22:08:50.959Z,12.82
2023-01-23T22:11:17.612Z,11.02
2023-01-23T22:13:44.490Z,10.40
2023-01-23T22:16:12.346Z,9.20
2023-01-23T22:18:39.056Z,8.02
2023-01-23T22:21:06.870Z,7.85
2023-01-23T22:23:34.072Z,8.60
2023-01-23T22:26:08.067Z,10.05
2023-01-23T22:28:35.553Z,9.00
2023-01-23T22:31:09.980Z,9.35
2023-01-23T22:33:40.893Z,10.27
2023-01-23T22:36:09.749Z,10.10
2023-01-23T22:38:36.555Z,10.73
2023-01-23T22:41:05.725Z,10.57
2023-01-23T22:43:33.411Z,10.45
2023-01-23T22:46:19.349Z,9.15
2023-01-23T22:48:46.316Z,10.38
2023-01-23T22:51:24.187Z,11.45
2023-01-23T22:53:52.078Z,10.57
2023-01-23T22:56:18.965Z,10.02
2023-01-23T22:58:47.339Z,10.88
2023-01-23T23:01:14.576Z,11.55
2023-01-23T23:03:41.544Z,10.98
2023-01-23T23:06:11.263Z,14.80
2023-01-23T23:08:38.126Z,14.32
2023-01-23T23:11:08.379Z,12.93
2023-01-23T23:13:37.353Z,13.63
2023-01-23T23:16:17.851Z,12.95
2023-01-23T23:18:45.995Z,12.60
2023-01-23T23:21:16.278Z,11.48
2023-01-23T23:23:43.159Z,12.13
2023-01-23T23:26:10.889Z,11.05
2023-01-23T23:28:38.946Z,11.23
2023-01-23T23:31:07.764Z,10.57
2023-01-23T23:33:36.338Z,10.73
2023-01-23T23:36:03.122Z,11.35
2023-01-23T23:38:29.701Z,10.73
2023-01-23T23:40:58.318Z,10.40
2023-01-23T23:43:25.484Z,10.18
2023-01-23T23:45:57.467Z,9.90
2023-01-23T23:48:25.281Z,10.88
2023-01-23T23:50:52.223Z,10.63
2023-01-23T23:53:19.400Z,9.00
2023-01-23T23:55:46.677Z,10.70
2023-01-23T23:58:13.753Z,9.70
