createdAt,value
2019-03-22T00:00:09.959Z,18.80
2019-03-22T00:02:38.624Z,17.43
2019-03-22T00:05:07.330Z,16.97
2019-03-22T00:07:35.899Z,16.87
2019-03-22T00:10:05.731Z,15.03
2019-03-22T00:12:34.330Z,18.57
2019-03-22T00:15:03.679Z,18.43
2019-03-22T00:17:32.302Z,15.07
2019-03-22T00:20:00.959Z,16.63
2019-03-22T00:22:29.630Z,15.03
2019-03-22T00:24:58.402Z,13.90
2019-03-22T00:27:27.060Z,14.73
2019-03-22T00:29:55.640Z,15.47
2019-03-22T00:32:24.216Z,16.80
2019-03-22T00:34:52.876Z,16.27
2019-03-22T00:37:21.528Z,17.47
2019-03-22T00:39:50.104Z,18.73
2019-03-22T00:42:18.706Z,20.87
2019-03-22T00:44:47.295Z,10.93
2019-03-22T00:47:15.839Z,13.30
2019-03-22T00:49:44.395Z,18.87
2019-03-22T00:52:12.967Z,13.67
2019-03-22T00:54:41.600Z,20.57
2019-03-22T00:57:10.156Z,15.80
2019-03-22T00:59:38.791Z,14.93
2019-03-22T01:02:07.431Z,16.83
2019-03-22T01:04:36.022Z,15.93
2019-03-22T01:07:04.824Z,14.93
2019-03-22T01:09:33.388Z,13.87
2019-03-22T01:12:01.979Z,13.90
2019-03-22T01:14:30.527Z,14.33
2019-03-22T01:16:59.111Z,16.97
2019-03-22T01:23:08.738Z,19.57
2019-03-22T01:25:37.483Z,14.97
2019-03-22T01:28:06.078Z,12.90
2019-03-22T01:30:34.629Z,10.90
2019-03-22T01:33:03.301Z,12.63
2019-03-22T01:35:31.871Z,12.53
2019-03-22T01:38:00.444Z,12.17
2019-03-22T01:40:29.148Z,12.23
2019-03-22T01:42:57.766Z,15.83
2019-03-22T01:45:26.517Z,23.00
2019-03-22T01:47:55.209Z,15.20
2019-03-22T01:50:23.810Z,13.90
2019-03-22T01:52:52.378Z,12.90
2019-03-22T01:55:21.018Z,12.70
2019-03-22T01:57:53.585Z,18.03
2019-03-22T02:00:19.969Z,12.87
2019-03-22T02:02:48.621Z,13.53
2019-03-22T02:05:17.809Z,13.30
2019-03-22T02:07:46.483Z,18.27
2019-03-22T02:10:16.273Z,13.57
2019-03-22T02:12:44.991Z,15.13
2019-03-22T02:15:15.266Z,17.90
2019-03-22T02:17:44.045Z,14.00
2019-03-22T02:20:14.845Z,16.90
2019-03-22T02:22:43.496Z,14.93
2019-03-22T02:25:12.883Z,17.40
2019-03-22T02:27:42.308Z,13.83
2019-03-22T02:30:13.392Z,12.93
2019-03-22T02:32:42.095Z,14.10
2019-03-22T02:35:26.869Z,17.53
2019-03-22T02:37:41.121Z,21.30
2019-03-22T02:40:11.725Z,61.70
2019-03-22T02:42:40.383Z,47.57
2019-03-22T02:45:11.092Z,31.50
2019-03-22T02:47:39.784Z,22.93
2019-03-22T02:50:18.679Z,22.50
2019-03-22T02:52:43.622Z,17.93
2019-03-22T02:55:12.406Z,15.60
2019-03-22T02:57:41.141Z,13.17
2019-03-22T03:00:15.410Z,16.90
2019-03-22T03:02:44.137Z,13.00
2019-03-22T03:05:14.136Z,14.17
2019-03-22T03:07:44.051Z,16.93
2019-03-22T03:10:16.524Z,16.17
2019-03-22T03:12:45.690Z,17.13
2019-03-22T03:15:16.010Z,19.57
2019-03-22T03:17:44.718Z,20.60
2019-03-22T03:20:15.762Z,17.93
2019-03-22T03:22:44.379Z,14.73
2019-03-22T03:25:13.679Z,16.80
2019-03-22T03:27:42.320Z,14.77
2019-03-22T03:30:23.000Z,14.23
2019-03-22T03:32:51.612Z,14.07
2019-03-22T03:35:20.267Z,15.93
2019-03-22T03:37:48.876Z,19.97
2019-03-22T03:40:17.700Z,17.37
2019-03-22T03:42:46.268Z,15.20
2019-03-22T03:45:30.202Z,13.70
2019-03-22T03:48:00.674Z,13.77
2019-03-22T03:50:29.340Z,15.60
2019-03-22T03:52:58.101Z,17.80
2019-03-22T03:55:46.024Z,15.27
2019-03-22T03:58:14.606Z,12.70
2019-03-22T04:00:43.156Z,14.27
2019-03-22T04:03:11.821Z,17.53
2019-03-22T04:05:40.423Z,13.90
2019-03-22T04:08:09.014Z,15.27
2019-03-22T04:10:37.608Z,16.53
2019-03-22T04:13:06.273Z,23.53
2019-03-22T04:15:34.845Z,22.77
2019-03-22T04:18:03.531Z,13.40
2019-03-22T04:20:32.152Z,12.77
2019-03-22T04:23:00.748Z,14.17
2019-03-22T04:25:29.308Z,17.80
2019-03-22T04:27:57.956Z,16.40
2019-03-22T04:30:26.618Z,17.93
2019-03-22T04:32:55.198Z,13.23
2019-03-22T04:35:23.785Z,35.17
2019-03-22T04:37:52.372Z,61.77
2019-03-22T04:40:30.576Z,50.17
2019-03-22T04:42:59.235Z,42.20
2019-03-22T04:45:31.020Z,33.87
2019-03-22T04:48:20.577Z,28.63
2019-03-22T04:50:50.475Z,20.17
2019-03-22T04:53:22.216Z,15.83
2019-03-22T04:55:53.918Z,14.73
2019-03-22T04:58:24.070Z,21.03
2019-03-22T05:00:55.695Z,13.20
2019-03-22T05:03:26.228Z,17.97
2019-03-22T05:05:56.683Z,19.53
2019-03-22T05:08:28.164Z,12.70
2019-03-22T05:10:59.013Z,15.83
2019-03-22T05:13:28.011Z,22.77
2019-03-22T05:15:57.547Z,18.53
2019-03-22T05:18:28.778Z,19.73
2019-03-22T05:20:58.175Z,16.87
2019-03-22T05:23:28.347Z,17.00
2019-03-22T05:25:59.788Z,15.27
2019-03-22T05:28:29.907Z,20.57
2019-03-22T05:31:19.391Z,18.90
2019-03-22T05:33:47.994Z,15.17
2019-03-22T05:36:16.595Z,18.37
2019-03-22T05:38:45.192Z,16.27
2019-03-22T05:41:13.908Z,13.90
2019-03-22T05:43:42.587Z,14.60
2019-03-22T05:46:11.146Z,16.43
2019-03-22T05:48:39.744Z,19.00
2019-03-22T05:51:08.345Z,17.53
2019-03-22T05:53:36.983Z,14.10
2019-03-22T05:56:05.544Z,14.20
2019-03-22T05:58:34.127Z,16.97
2019-03-22T06:01:02.715Z,19.03
2019-03-22T06:03:31.313Z,16.40
2019-03-22T06:05:59.844Z,17.30
2019-03-22T06:08:28.412Z,16.17
2019-03-22T06:10:57.047Z,16.70
2019-03-22T06:13:25.631Z,15.03
2019-03-22T06:15:54.309Z,14.00
2019-03-22T06:18:22.893Z,17.87
2019-03-22T06:20:51.584Z,15.77
2019-03-22T06:23:20.228Z,26.10
2019-03-22T06:25:48.862Z,24.70
2019-03-22T06:28:17.452Z,22.57
2019-03-22T06:30:46.037Z,18.77
2019-03-22T06:33:14.632Z,21.77
2019-03-22T06:35:43.342Z,20.23
2019-03-22T06:38:11.946Z,25.30
2019-03-22T06:40:40.616Z,21.17
2019-03-22T06:43:09.298Z,19.10
2019-03-22T06:45:37.904Z,16.97
2019-03-22T06:48:06.545Z,14.60
2019-03-22T06:50:35.217Z,11.83
2019-03-22T06:53:03.867Z,17.77
2019-03-22T06:55:32.514Z,19.77
2019-03-22T06:58:01.129Z,20.07
2019-03-22T07:00:29.738Z,14.30
2019-03-22T07:02:58.449Z,15.90
2019-03-22T07:05:27.056Z,16.13
2019-03-22T07:07:55.690Z,11.77
2019-03-22T07:10:24.373Z,19.33
2019-03-22T07:12:52.958Z,29.50
2019-03-22T07:15:21.539Z,21.33
2019-03-22T07:17:50.251Z,17.30
2019-03-22T07:20:18.966Z,19.33
2019-03-22T07:22:47.615Z,13.87
2019-03-22T07:25:16.391Z,11.53
2019-03-22T07:27:44.949Z,12.50
2019-03-22T07:30:19.067Z,14.23
2019-03-22T07:32:47.603Z,24.57
2019-03-22T07:35:16.208Z,19.40
2019-03-22T07:37:44.786Z,20.20
2019-03-22T07:40:14.334Z,14.27
2019-03-22T07:42:42.961Z,19.10
2019-03-22T07:45:12.747Z,17.93
2019-03-22T07:47:41.294Z,16.03
2019-03-22T07:50:11.731Z,14.20
2019-03-22T07:52:40.412Z,13.87
2019-03-22T07:55:09.156Z,19.30
2019-03-22T07:57:37.712Z,14.70
2019-03-22T08:00:10.976Z,15.57
2019-03-22T08:02:39.554Z,16.13
2019-03-22T08:05:08.227Z,13.83
2019-03-22T08:07:36.876Z,15.40
2019-03-22T08:10:07.297Z,18.57
2019-03-22T08:12:35.866Z,13.93
2019-03-22T08:15:08.200Z,14.27
2019-03-22T08:17:36.280Z,15.83
2019-03-22T08:20:07.183Z,14.97
2019-03-22T08:22:35.835Z,19.23
2019-03-22T08:25:05.016Z,16.07
2019-03-22T08:27:33.677Z,15.23
2019-03-22T08:30:02.287Z,20.73
2019-03-22T08:32:30.895Z,15.40
2019-03-22T08:34:59.429Z,16.53
2019-03-22T08:37:28.110Z,14.90
2019-03-22T08:39:56.636Z,14.50
2019-03-22T08:42:25.282Z,14.13
2019-03-22T08:44:53.867Z,16.33
2019-03-22T08:47:33.112Z,20.77
2019-03-22T08:49:52.677Z,14.97
2019-03-22T08:52:21.402Z,17.03
2019-03-22T08:54:49.948Z,15.43
2019-03-22T08:57:18.684Z,12.57
2019-03-22T08:59:47.250Z,13.30
2019-03-22T09:02:15.890Z,17.97
2019-03-22T09:04:44.611Z,14.87
2019-03-22T09:07:13.226Z,15.33
2019-03-22T09:09:42.070Z,12.97
2019-03-22T09:12:10.766Z,16.13
2019-03-22T09:14:39.378Z,14.10
2019-03-22T09:17:07.969Z,16.93
2019-03-22T09:19:36.602Z,15.27
2019-03-22T09:22:05.291Z,16.37
2019-03-22T09:24:39.183Z,14.83
2019-03-22T09:27:04.156Z,13.97
2019-03-22T09:29:32.751Z,13.03
2019-03-22T09:32:01.494Z,15.30
2019-03-22T09:34:33.961Z,11.90
2019-03-22T09:37:00.281Z,10.70
2019-03-22T09:39:28.868Z,11.77
2019-03-22T09:41:57.498Z,15.10
2019-03-22T09:44:28.214Z,13.90
2019-03-22T09:46:56.273Z,12.60
2019-03-22T09:49:24.842Z,14.47
2019-03-22T09:51:55.235Z,14.03
2019-03-22T09:54:23.738Z,17.03
2019-03-22T09:56:52.314Z,14.33
2019-03-22T09:59:20.889Z,13.40
2019-03-22T10:01:49.520Z,13.40
2019-03-22T10:04:18.174Z,13.13
2019-03-22T10:06:46.737Z,13.40
2019-03-22T10:09:15.305Z,13.67
2019-03-22T10:11:43.954Z,10.13
2019-03-22T10:14:12.496Z,16.83
2019-03-22T10:16:41.191Z,13.63
2019-03-22T10:19:09.815Z,14.90
2019-03-22T10:21:38.819Z,14.50
2019-03-22T10:24:07.354Z,15.80
2019-03-22T10:26:35.965Z,14.47
2019-03-22T10:29:06.936Z,10.47
2019-03-22T10:31:37.523Z,11.93
2019-03-22T10:34:05.262Z,12.83
2019-03-22T10:36:33.833Z,17.20
2019-03-22T10:39:02.438Z,13.00
2019-03-22T10:41:31.046Z,17.17
2019-03-22T10:43:59.637Z,9.23
2019-03-22T10:46:28.384Z,13.63
2019-03-22T10:48:57.037Z,10.80
2019-03-22T10:51:25.706Z,13.97
2019-03-22T10:53:54.335Z,14.57
2019-03-22T10:56:24.954Z,13.80
2019-03-22T10:58:53.173Z,14.63
2019-03-22T11:01:21.867Z,10.83
2019-03-22T11:03:50.548Z,12.50
2019-03-22T11:06:25.981Z,12.27
2019-03-22T11:08:49.628Z,9.97
2019-03-22T11:11:18.337Z,15.17
2019-03-22T11:13:46.940Z,10.80
2019-03-22T11:16:15.546Z,10.27
2019-03-22T11:18:44.176Z,11.33
2019-03-22T11:21:12.802Z,11.50
2019-03-22T11:23:41.473Z,10.20
2019-03-22T11:26:10.144Z,11.43
2019-03-22T11:28:38.800Z,11.43
2019-03-22T11:31:07.501Z,8.93
2019-03-22T11:33:36.122Z,10.90
2019-03-22T11:36:04.924Z,9.43
2019-03-22T11:38:33.525Z,13.50
2019-03-22T11:41:02.159Z,9.37
2019-03-22T11:43:30.837Z,10.87
2019-03-22T11:45:59.386Z,10.93
2019-03-22T11:48:28.055Z,11.50
2019-03-22T11:50:56.718Z,11.30
2019-03-22T11:53:25.322Z,14.93
2019-03-22T11:55:53.967Z,11.23
2019-03-22T11:58:22.673Z,9.73
2019-03-22T12:00:51.399Z,10.63
2019-03-22T12:03:20.117Z,11.40
2019-03-22T12:05:48.878Z,12.13
2019-03-22T12:08:17.694Z,10.20
2019-03-22T12:10:46.494Z,11.37
2019-03-22T12:13:15.209Z,11.17
2019-03-22T12:15:43.865Z,10.83
2019-03-22T12:18:12.725Z,10.70
2019-03-22T12:20:41.324Z,10.87
2019-03-22T12:23:10.213Z,11.67
2019-03-22T12:25:38.772Z,13.20
2019-03-22T12:28:07.478Z,11.30
2019-03-22T12:30:36.937Z,10.23
2019-03-22T12:33:05.605Z,11.97
2019-03-22T12:35:34.350Z,12.93
2019-03-22T12:38:02.921Z,13.87
2019-03-22T12:40:31.585Z,10.80
2019-03-22T12:43:01.725Z,17.57
2019-03-22T12:45:32.554Z,13.73
2019-03-22T12:48:01.121Z,13.90
2019-03-22T12:50:29.833Z,12.77
2019-03-22T12:52:58.586Z,11.50
2019-03-22T12:55:27.136Z,15.83
2019-03-22T12:57:55.780Z,18.27
2019-03-22T13:00:25.494Z,10.57
2019-03-22T13:02:54.694Z,11.30
2019-03-22T13:05:23.829Z,12.90
2019-03-22T13:07:52.626Z,14.60
2019-03-22T13:10:23.530Z,13.70
2019-03-22T13:12:52.168Z,12.87
2019-03-22T13:15:20.915Z,14.00
2019-03-22T13:17:49.540Z,12.37
2019-03-22T13:20:18.655Z,14.70
2019-03-22T13:22:51.745Z,11.83
2019-03-22T13:25:21.284Z,12.13
2019-03-22T13:27:50.138Z,11.90
2019-03-22T13:30:32.518Z,12.63
2019-03-22T13:33:01.093Z,14.90
2019-03-22T13:35:29.714Z,16.40
2019-03-22T13:37:58.413Z,14.30
2019-03-22T13:40:27.181Z,12.37
2019-03-22T13:42:55.741Z,13.97
2019-03-22T13:45:24.562Z,14.20
2019-03-22T13:47:53.257Z,17.57
2019-03-22T13:50:22.127Z,13.63
2019-03-22T13:52:50.928Z,14.73
2019-03-22T13:55:19.632Z,13.40
2019-03-22T13:57:48.273Z,13.20
2019-03-22T14:00:18.029Z,15.83
2019-03-22T14:02:46.639Z,11.83
2019-03-22T14:05:15.379Z,13.10
2019-03-22T14:07:44.090Z,14.60
2019-03-22T14:10:30.320Z,13.83
2019-03-22T14:13:00.343Z,12.73
2019-03-22T14:15:29.026Z,13.03
2019-03-22T14:17:58.302Z,10.63
2019-03-22T14:20:27.012Z,11.10
2019-03-22T14:22:55.639Z,12.30
2019-03-22T14:25:24.293Z,17.00
2019-03-22T14:27:53.838Z,14.40
2019-03-22T14:30:22.565Z,11.27
2019-03-22T14:32:51.188Z,11.90
2019-03-22T14:35:19.765Z,14.07
2019-03-22T14:37:48.390Z,15.80
2019-03-22T14:40:17.129Z,15.40
2019-03-22T14:42:45.688Z,14.60
2019-03-22T14:45:14.509Z,14.33
2019-03-22T14:47:43.057Z,11.93
2019-03-22T14:50:11.856Z,13.27
2019-03-22T14:52:40.506Z,16.17
2019-03-22T14:55:09.319Z,11.60
2019-03-22T14:57:47.797Z,15.27
2019-03-22T15:00:12.067Z,15.80
2019-03-22T15:02:40.751Z,15.73
2019-03-22T15:05:09.901Z,13.07
2019-03-22T15:07:38.601Z,15.00
2019-03-22T15:10:12.439Z,12.83
2019-03-22T15:12:41.132Z,13.67
2019-03-22T15:15:25.226Z,12.73
2019-03-22T15:18:04.447Z,16.17
2019-03-22T15:20:47.009Z,13.80
2019-03-22T15:23:33.540Z,12.17
2019-03-22T15:26:20.416Z,13.03
2019-03-22T15:29:08.448Z,13.90
2019-03-22T15:31:45.099Z,12.97
2019-03-22T15:34:30.686Z,14.70
2019-03-22T15:37:06.603Z,10.27
2019-03-22T15:39:52.995Z,13.63
2019-03-22T15:42:21.646Z,11.47
2019-03-22T15:44:50.267Z,8.30
2019-03-22T15:47:18.819Z,9.57
2019-03-22T15:49:47.380Z,12.10
2019-03-22T15:52:18.813Z,14.20
2019-03-22T15:54:47.403Z,10.13
2019-03-22T15:57:16.136Z,11.23
2019-03-22T15:59:44.857Z,12.43
2019-03-22T16:02:13.573Z,11.03
2019-03-22T16:04:42.161Z,12.20
2019-03-22T16:07:10.908Z,14.27
2019-03-22T16:09:39.485Z,12.87
2019-03-22T16:12:08.153Z,11.30
2019-03-22T16:14:36.754Z,12.03
2019-03-22T16:17:05.341Z,11.43
2019-03-22T16:19:33.927Z,12.80
2019-03-22T16:22:02.590Z,15.17
2019-03-22T16:24:31.166Z,14.70
2019-03-22T16:26:59.762Z,14.50
2019-03-22T16:29:28.400Z,12.27
2019-03-22T16:31:57.071Z,13.47
2019-03-22T16:34:27.340Z,15.80
2019-03-22T16:36:57.721Z,13.47
2019-03-22T16:39:26.313Z,14.13
2019-03-22T16:41:54.892Z,13.63
2019-03-22T16:44:23.504Z,11.63
2019-03-22T16:46:52.185Z,19.53
2019-03-22T16:49:20.805Z,20.23
2019-03-22T16:51:49.417Z,15.03
2019-03-22T16:54:18.096Z,17.40
2019-03-22T16:56:46.740Z,15.57
2019-03-22T16:59:16.640Z,18.43
2019-03-22T17:01:45.338Z,15.23
2019-03-22T17:04:14.001Z,20.70
2019-03-22T17:06:42.622Z,20.70
2019-03-22T17:09:11.380Z,17.70
2019-03-22T17:11:39.985Z,17.40
2019-03-22T17:14:08.624Z,21.07
2019-03-22T17:16:37.172Z,16.93
2019-03-22T17:19:06.004Z,13.53
2019-03-22T17:21:34.642Z,15.90
2019-03-22T17:24:03.362Z,15.77
2019-03-22T17:26:31.887Z,17.10
2019-03-22T17:29:00.468Z,18.43
2019-03-22T17:31:29.055Z,21.13
2019-03-22T17:33:57.872Z,24.17
2019-03-22T17:36:26.511Z,19.10
2019-03-22T17:38:55.212Z,16.80
2019-03-22T17:41:23.848Z,25.00
2019-03-22T17:43:52.465Z,22.70
2019-03-22T17:46:21.075Z,21.63
2019-03-22T17:48:49.698Z,23.03
2019-03-22T17:51:18.412Z,22.93
2019-03-22T17:53:47.057Z,19.33
2019-03-22T17:56:15.709Z,15.57
2019-03-22T17:58:44.419Z,15.87
2019-03-22T18:01:13.104Z,18.53
2019-03-22T18:03:43.314Z,27.50
2019-03-22T18:06:11.996Z,37.23
2019-03-22T18:08:40.701Z,59.27
2019-03-22T18:11:09.283Z,62.33
2019-03-22T18:13:45.798Z,53.77
2019-03-22T18:16:14.485Z,45.57
2019-03-22T18:18:43.184Z,33.80
2019-03-22T18:21:11.753Z,29.03
2019-03-22T18:23:40.334Z,16.83
2019-03-22T18:26:08.996Z,12.70
2019-03-22T18:28:37.580Z,18.20
2019-03-22T18:31:06.295Z,21.43
2019-03-22T18:33:34.869Z,19.57
2019-03-22T18:36:03.560Z,14.17
2019-03-22T18:38:32.132Z,16.30
2019-03-22T18:41:00.765Z,18.93
2019-03-22T18:43:29.335Z,16.20
2019-03-22T18:45:58.645Z,15.80
2019-03-22T18:48:27.329Z,18.97
2019-03-22T18:50:57.153Z,15.03
2019-03-22T18:53:26.036Z,19.27
2019-03-22T18:55:54.841Z,18.73
2019-03-22T18:58:23.807Z,27.03
2019-03-22T19:00:52.688Z,21.90
2019-03-22T19:03:24.821Z,24.47
2019-03-22T19:05:53.738Z,18.07
2019-03-22T19:08:22.487Z,18.93
2019-03-22T19:10:52.610Z,16.10
2019-03-22T19:13:30.446Z,20.50
2019-03-22T19:15:54.671Z,32.73
2019-03-22T19:18:42.606Z,30.23
2019-03-22T19:21:11.202Z,28.20
2019-03-22T19:23:39.879Z,32.13
2019-03-22T19:26:08.579Z,31.20
2019-03-22T19:28:37.194Z,27.33
2019-03-22T19:31:05.802Z,24.97
2019-03-22T19:33:34.473Z,19.23
2019-03-22T19:36:03.114Z,20.70
2019-03-22T19:38:31.694Z,18.50
2019-03-22T19:41:00.332Z,17.97
2019-03-22T19:43:28.914Z,20.97
2019-03-22T19:45:57.571Z,22.70
2019-03-22T19:48:26.243Z,16.53
2019-03-22T19:50:54.837Z,17.10
2019-03-22T19:53:23.494Z,15.13
2019-03-22T19:55:52.169Z,18.73
2019-03-22T19:58:20.766Z,22.67
2019-03-22T20:00:49.508Z,19.40
2019-03-22T20:03:18.172Z,20.67
2019-03-22T20:05:46.811Z,22.37
2019-03-22T20:08:15.555Z,20.43
2019-03-22T20:10:44.141Z,25.70
2019-03-22T20:13:12.921Z,22.00
2019-03-22T20:15:41.607Z,30.13
2019-03-22T20:18:10.337Z,24.70
2019-03-22T20:20:42.140Z,25.67
2019-03-22T20:23:10.737Z,26.80
2019-03-22T20:25:39.360Z,27.30
2019-03-22T20:28:08.117Z,23.23
2019-03-22T20:30:36.892Z,26.67
2019-03-22T20:33:05.887Z,25.47
2019-03-22T20:35:34.572Z,29.07
2019-03-22T20:38:03.186Z,26.60
2019-03-22T20:40:31.904Z,29.77
2019-03-22T20:43:00.649Z,48.17
2019-03-22T20:45:29.317Z,39.20
2019-03-22T20:47:57.928Z,32.80
2019-03-22T20:50:35.331Z,28.80
2019-03-22T20:52:56.838Z,36.40
2019-03-22T20:55:25.571Z,26.67
2019-03-22T20:57:54.185Z,24.23
2019-03-22T21:00:22.760Z,29.90
2019-03-22T21:02:51.395Z,29.93
2019-03-22T21:05:26.883Z,25.30
2019-03-22T21:07:50.261Z,29.40
2019-03-22T21:10:18.854Z,28.20
2019-03-22T21:12:47.532Z,23.83
2019-03-22T21:15:24.332Z,29.23
2019-03-22T21:17:46.556Z,22.77
2019-03-22T21:20:15.373Z,20.80
2019-03-22T21:22:43.983Z,29.03
2019-03-22T21:25:13.230Z,23.87
2019-03-22T21:27:41.820Z,32.23
2019-03-22T21:30:15.218Z,31.83
2019-03-22T21:32:45.592Z,35.00
2019-03-22T21:35:22.434Z,33.47
2019-03-22T21:37:44.419Z,28.30
2019-03-22T21:40:13.289Z,29.17
2019-03-22T21:42:41.863Z,24.33
2019-03-22T21:45:12.221Z,26.10
2019-03-22T21:47:40.813Z,22.83
2019-03-22T21:50:10.528Z,22.90
2019-03-22T21:52:39.113Z,22.87
2019-03-22T21:55:08.505Z,20.43
2019-03-22T21:57:37.238Z,29.57
2019-03-22T22:00:07.955Z,24.87
2019-03-22T22:02:36.586Z,22.87
2019-03-22T22:05:06.993Z,19.17
2019-03-22T22:07:35.609Z,15.23
2019-03-22T22:10:07.401Z,21.23
2019-03-22T22:12:36.003Z,24.30
2019-03-22T22:15:09.038Z,24.10
2019-03-22T22:17:39.288Z,22.80
2019-03-22T22:20:08.148Z,19.57
2019-03-22T22:22:36.749Z,21.87
2019-03-22T22:25:06.928Z,17.80
2019-03-22T22:27:35.676Z,19.27
2019-03-22T22:30:06.905Z,20.80
2019-03-22T22:32:35.518Z,22.60
2019-03-22T22:35:11.865Z,21.33
2019-03-22T22:37:40.479Z,26.77
2019-03-22T22:40:13.568Z,22.17
2019-03-22T22:42:42.183Z,24.30
2019-03-22T22:45:12.203Z,23.70
2019-03-22T22:47:42.355Z,20.77
2019-03-22T22:50:12.583Z,22.20
2019-03-22T22:52:41.673Z,22.23
2019-03-22T22:55:10.501Z,20.37
2019-03-22T22:57:42.481Z,22.27
2019-03-22T23:00:15.820Z,26.00
2019-03-22T23:02:44.925Z,17.67
2019-03-22T23:05:13.744Z,25.47
2019-03-22T23:07:46.585Z,20.17
2019-03-22T23:10:16.604Z,20.77
2019-03-22T23:12:45.233Z,21.70
2019-03-22T23:15:13.965Z,22.50
2019-03-22T23:17:47.304Z,25.77
2019-03-22T23:20:21.187Z,19.60
2019-03-22T23:22:54.366Z,18.37
2019-03-22T23:25:22.892Z,19.13
2019-03-22T23:27:51.537Z,19.67
2019-03-22T23:30:20.258Z,17.93
2019-03-22T23:32:50.829Z,19.97
2019-03-22T23:35:41.605Z,20.43
2019-03-22T23:38:10.508Z,16.80
2019-03-22T23:40:39.061Z,15.60
2019-03-22T23:43:07.745Z,20.10
2019-03-22T23:45:36.456Z,20.47
2019-03-22T23:48:05.129Z,22.13
2019-03-22T23:50:38.663Z,22.27
2019-03-22T23:53:07.328Z,22.10
2019-03-22T23:55:35.939Z,16.40
2019-03-22T23:58:06.399Z,16.10
