createdAt,value
2022-12-11T00:02:01.894Z,6.13
2022-12-11T00:04:29.031Z,5.90
2022-12-11T00:06:58.216Z,5.63
2022-12-11T00:09:25.701Z,7.68
2022-12-11T00:11:52.797Z,5.90
2022-12-11T00:14:22.514Z,5.25
2022-12-11T00:16:49.751Z,5.95
2022-12-11T00:19:19.639Z,5.35
2022-12-11T00:21:46.993Z,5.85
2022-12-11T00:24:16.765Z,5.40
2022-12-11T00:26:44.930Z,6.10
2022-12-11T00:29:15.397Z,6.05
2022-12-11T00:31:45.061Z,6.28
2022-12-11T00:34:14.415Z,5.68
2022-12-11T00:36:44.531Z,5.70
2022-12-11T00:39:11.726Z,5.93
2022-12-11T00:41:38.840Z,5.57
2022-12-11T00:44:08.171Z,6.50
2022-12-11T00:46:37.643Z,6.30
2022-12-11T00:49:07.273Z,5.95
2022-12-11T00:51:34.342Z,5.53
2022-12-11T00:54:01.537Z,6.68
2022-12-11T00:56:31.090Z,5.43
2022-12-11T00:59:00.313Z,5.05
2022-12-11T01:01:29.615Z,5.18
2022-12-11T01:03:59.146Z,6.30
2022-12-11T01:06:27.928Z,5.25
2022-12-11T01:09:15.026Z,5.57
2022-12-11T01:11:44.435Z,5.68
2022-12-11T01:14:12.021Z,5.57
2022-12-11T01:16:41.383Z,9.88
2022-12-11T01:19:15.850Z,5.97
2022-12-11T01:21:45.251Z,5.82
2022-12-11T01:24:14.642Z,5.65
2022-12-11T01:26:46.281Z,5.88
2022-12-11T01:29:13.414Z,5.97
2022-12-11T01:31:42.837Z,5.13
2022-12-11T01:34:12.375Z,5.30
2022-12-11T01:36:44.046Z,5.57
2022-12-11T01:39:11.222Z,5.60
2022-12-11T01:41:40.637Z,6.50
2022-12-11T01:44:16.566Z,5.07
2022-12-11T01:46:43.670Z,5.88
2022-12-11T01:49:15.165Z,6.55
2022-12-11T01:51:49.342Z,5.50
2022-12-11T01:54:22.188Z,4.43
2022-12-11T01:56:52.287Z,6.00
2022-12-11T01:59:24.603Z,5.05
2022-12-11T02:02:05.914Z,5.07
2022-12-11T02:04:39.355Z,5.60
2022-12-11T02:07:06.529Z,5.72
2022-12-11T02:09:37.324Z,5.43
2022-12-11T02:12:26.723Z,6.68
2022-12-11T02:15:22.570Z,5.03
2022-12-11T02:18:22.070Z,5.45
2022-12-11T02:21:25.447Z,5.35
2022-12-11T02:24:16.186Z,4.93
2022-12-11T02:27:15.725Z,6.43
2022-12-11T02:29:58.706Z,5.40
2022-12-11T02:32:55.673Z,5.28
2022-12-11T02:35:33.429Z,4.85
2022-12-11T02:38:25.288Z,5.15
2022-12-11T02:41:00.167Z,4.20
2022-12-11T02:43:32.422Z,5.18
2022-12-11T02:46:01.388Z,4.85
2022-12-11T02:48:32.303Z,4.82
2022-12-11T02:51:05.335Z,6.22
2022-12-11T02:53:38.100Z,5.32
2022-12-11T02:56:16.509Z,4.65
2022-12-11T02:58:58.381Z,6.53
2022-12-11T03:01:30.746Z,4.90
2022-12-11T03:03:58.404Z,4.95
2022-12-11T03:06:33.014Z,5.00
2022-12-11T03:09:00.131Z,4.90
2022-12-11T03:11:27.358Z,4.78
2022-12-11T03:13:55.045Z,4.90
2022-12-11T03:16:45.013Z,4.63
2022-12-11T03:19:31.939Z,4.50
2022-12-11T03:22:07.398Z,5.55
2022-12-11T03:24:41.679Z,4.50
2022-12-11T03:27:40.576Z,4.85
2022-12-11T03:30:12.737Z,4.40
2022-12-11T03:32:53.842Z,5.35
2022-12-11T03:35:31.387Z,5.10
2022-12-11T03:38:02.121Z,4.50
2022-12-11T03:40:33.230Z,4.80
2022-12-11T03:43:00.946Z,4.75
2022-12-11T03:45:30.082Z,4.43
2022-12-11T03:47:59.539Z,4.35
2022-12-11T03:50:31.225Z,7.03
2022-12-11T03:53:03.358Z,4.32
2022-12-11T03:55:33.818Z,5.65
2022-12-11T03:58:01.067Z,4.20
2022-12-11T04:00:29.202Z,4.90
2022-12-11T04:03:14.946Z,4.00
2022-12-11T04:05:52.956Z,4.43
2022-12-11T04:08:21.182Z,4.88
2022-12-11T04:11:09.429Z,5.32
2022-12-11T04:13:40.643Z,3.80
2022-12-11T04:16:08.309Z,5.18
2022-12-11T04:18:54.375Z,4.47
2022-12-11T04:21:42.413Z,4.20
2022-12-11T04:24:15.297Z,4.13
2022-12-11T04:26:47.158Z,4.20
2022-12-11T04:29:15.110Z,4.25
2022-12-11T04:31:45.696Z,4.32
2022-12-11T04:34:12.738Z,4.97
2022-12-11T04:36:42.250Z,4.18
2022-12-11T04:39:11.885Z,3.70
2022-12-11T04:41:39.022Z,3.92
2022-12-11T04:44:10.913Z,4.82
2022-12-11T04:46:40.406Z,4.10
2022-12-11T04:49:10.134Z,4.63
2022-12-11T04:51:39.607Z,4.82
2022-12-11T04:54:09.046Z,5.50
2022-12-11T04:56:36.149Z,4.18
2022-12-11T04:59:05.635Z,4.40
2022-12-11T05:01:32.730Z,3.97
2022-12-11T05:04:01.910Z,4.15
2022-12-11T05:06:31.443Z,4.50
2022-12-11T05:09:00.750Z,4.10
2022-12-11T05:11:33.478Z,3.75
2022-12-11T05:14:02.992Z,3.70
2022-12-11T05:16:30.177Z,4.05
2022-12-11T05:18:57.378Z,4.90
2022-12-11T05:21:24.541Z,4.28
2022-12-11T05:23:51.609Z,3.80
2022-12-11T05:26:20.005Z,4.22
2022-12-11T05:28:51.663Z,4.80
2022-12-11T05:31:21.398Z,4.15
2022-12-11T05:33:50.163Z,4.20
2022-12-11T05:36:24.090Z,3.13
2022-12-11T05:38:52.030Z,3.83
2022-12-11T05:41:22.112Z,3.80
2022-12-11T05:43:49.248Z,3.63
2022-12-11T05:46:19.665Z,4.32
2022-12-11T05:48:51.718Z,3.90
2022-12-11T05:51:21.515Z,5.28
2022-12-11T05:53:52.058Z,4.13
2022-12-11T05:56:29.973Z,3.85
2022-12-11T05:58:58.535Z,4.63
2022-12-11T06:01:32.342Z,4.60
2022-12-11T06:04:00.277Z,4.53
2022-12-11T06:06:28.355Z,3.92
2022-12-11T06:08:59.041Z,4.70
2022-12-11T06:11:28.351Z,3.90
2022-12-11T06:13:56.133Z,3.83
2022-12-11T06:16:23.781Z,3.95
2022-12-11T06:18:57.884Z,4.35
2022-12-11T06:21:33.972Z,4.15
2022-12-11T06:24:03.714Z,4.22
2022-12-11T06:26:33.067Z,3.90
2022-12-11T06:29:05.218Z,5.47
2022-12-11T06:31:34.823Z,3.90
2022-12-11T06:34:02.008Z,3.70
2022-12-11T06:36:29.137Z,4.15
2022-12-11T06:38:58.496Z,3.63
2022-12-11T06:41:25.829Z,3.90
2022-12-11T06:43:52.983Z,4.72
2022-12-11T06:46:20.738Z,3.85
2022-12-11T06:48:48.934Z,4.20
2022-12-11T06:51:20.296Z,4.13
2022-12-11T06:53:55.802Z,4.05
2022-12-11T06:56:26.171Z,4.10
2022-12-11T06:58:53.351Z,4.03
2022-12-11T07:01:21.760Z,3.72
2022-12-11T07:03:52.227Z,5.07
2022-12-11T07:06:19.414Z,4.57
2022-12-11T07:08:46.530Z,4.45
2022-12-11T07:11:18.037Z,4.18
2022-12-11T07:13:45.534Z,4.28
2022-12-11T07:16:14.218Z,4.38
2022-12-11T07:18:52.609Z,5.30
2022-12-11T07:21:22.280Z,5.40
2022-12-11T07:23:51.922Z,6.30
2022-12-11T07:26:21.391Z,4.53
2022-12-11T07:28:48.934Z,5.82
2022-12-11T07:31:25.693Z,3.97
2022-12-11T07:33:56.972Z,5.05
2022-12-11T07:36:24.699Z,3.97
2022-12-11T07:38:52.920Z,5.90
2022-12-11T07:41:23.359Z,4.20
2022-12-11T07:43:54.581Z,4.65
2022-12-11T07:46:26.915Z,4.20
2022-12-11T07:48:54.161Z,5.28
2022-12-11T07:51:27.990Z,4.35
2022-12-11T07:53:57.563Z,4.05
2022-12-11T07:56:25.350Z,5.95
2022-12-11T07:58:52.447Z,4.40
2022-12-11T08:01:21.762Z,4.03
2022-12-11T08:03:52.153Z,5.75
2022-12-11T08:06:21.408Z,4.28
2022-12-11T08:08:50.908Z,4.63
2022-12-11T08:11:17.999Z,4.00
2022-12-11T08:13:45.145Z,3.97
2022-12-11T08:16:18.003Z,3.95
2022-12-11T08:18:46.890Z,4.57
2022-12-11T08:21:19.644Z,7.03
2022-12-11T08:23:46.762Z,4.32
2022-12-11T08:26:28.984Z,5.95
2022-12-11T08:28:58.762Z,4.47
2022-12-11T08:31:26.803Z,4.43
2022-12-11T08:33:57.416Z,7.15
2022-12-11T08:36:27.757Z,5.82
2022-12-11T08:38:58.266Z,6.38
2022-12-11T08:41:30.725Z,6.13
2022-12-11T08:44:01.726Z,7.60
2022-12-11T08:49:05.084Z,8.25
2022-12-11T08:51:34.506Z,6.63
2022-12-11T08:54:01.955Z,7.38
2022-12-11T08:56:34.531Z,7.35
2022-12-11T08:59:06.216Z,6.93
2022-12-11T09:01:33.431Z,8.85
2022-12-11T09:04:00.594Z,8.02
2022-12-11T09:06:30.810Z,8.70
2022-12-11T09:09:02.172Z,9.85
2022-12-11T09:11:36.686Z,9.55
2022-12-11T09:14:07.912Z,8.65
2022-12-11T09:16:41.262Z,9.90
2022-12-11T09:19:13.536Z,10.45
2022-12-11T09:21:46.380Z,8.35
2022-12-11T09:24:16.390Z,11.88
2022-12-11T09:26:43.942Z,12.38
2022-12-11T09:29:12.323Z,11.07
2022-12-11T09:31:40.005Z,11.43
2022-12-11T09:34:13.215Z,12.98
2022-12-11T09:36:41.634Z,11.88
2022-12-11T09:39:09.414Z,16.08
2022-12-11T09:41:46.594Z,24.23
2022-12-11T09:44:18.082Z,26.92
2022-12-11T09:46:48.960Z,23.33
2022-12-11T09:49:34.803Z,25.67
2022-12-11T09:52:26.666Z,27.63
2022-12-11T09:54:59.248Z,24.85
2022-12-11T09:57:42.006Z,26.35
2022-12-11T10:00:21.840Z,29.80
2022-12-11T10:03:22.085Z,21.90
2022-12-11T10:05:52.128Z,25.17
2022-12-11T10:08:40.069Z,20.45
2022-12-11T10:11:56.147Z,22.17
2022-12-11T10:14:35.440Z,22.33
2022-12-11T10:17:13.263Z,23.88
2022-12-11T10:19:41.521Z,15.68
2022-12-11T10:22:24.567Z,16.92
2022-12-11T10:25:12.707Z,21.45
2022-12-11T10:27:40.830Z,19.50
2022-12-11T10:30:36.454Z,17.55
2022-12-11T10:33:06.582Z,19.00
2022-12-11T10:35:46.266Z,21.55
2022-12-11T10:38:30.352Z,19.75
2022-12-11T10:41:01.252Z,18.35
2022-12-11T10:43:38.851Z,20.38
2022-12-11T10:46:16.942Z,18.73
2022-12-11T10:49:04.378Z,19.85
2022-12-11T10:51:42.005Z,17.67
2022-12-11T10:54:32.353Z,23.10
2022-12-11T10:57:03.443Z,19.00
2022-12-11T10:59:45.589Z,19.95
2022-12-11T11:02:29.405Z,19.15
2022-12-11T11:04:59.256Z,20.15
2022-12-11T11:07:29.586Z,21.25
2022-12-11T11:10:05.772Z,22.20
2022-12-11T11:12:41.577Z,15.57
2022-12-11T11:15:19.450Z,14.00
2022-12-11T11:17:55.057Z,19.92
2022-12-11T11:20:26.477Z,19.13
2022-12-11T11:22:57.441Z,21.00
2022-12-11T11:25:29.741Z,20.00
2022-12-11T11:28:03.086Z,16.95
2022-12-11T11:30:34.030Z,20.02
2022-12-11T11:33:05.667Z,18.88
2022-12-11T11:35:35.244Z,21.13
2022-12-11T11:38:20.047Z,17.77
2022-12-11T11:40:58.150Z,15.35
2022-12-11T11:43:53.546Z,18.38
2022-12-11T11:46:32.235Z,17.70
2022-12-11T11:49:29.901Z,19.17
2022-12-11T11:52:12.078Z,17.77
2022-12-11T11:54:56.865Z,15.07
2022-12-11T11:57:39.043Z,14.25
2022-12-11T12:00:20.568Z,17.85
2022-12-11T12:02:54.746Z,15.50
2022-12-11T12:05:34.465Z,18.85
2022-12-11T12:08:39.021Z,16.35
2022-12-11T12:11:13.324Z,17.15
2022-12-11T12:14:51.581Z,13.75
2022-12-11T12:17:55.390Z,14.30
2022-12-11T12:21:01.857Z,12.48
2022-12-11T12:23:58.102Z,14.05
2022-12-11T12:26:30.318Z,15.57
2022-12-11T12:29:11.844Z,14.90
2022-12-11T12:31:41.802Z,15.15
2022-12-11T12:34:33.494Z,17.85
2022-12-11T12:37:18.955Z,13.90
2022-12-11T12:40:16.707Z,13.25
2022-12-11T12:43:10.040Z,13.05
2022-12-11T12:45:56.253Z,13.57
2022-12-11T12:48:29.801Z,13.27
2022-12-11T12:50:57.569Z,15.23
2022-12-11T12:53:28.544Z,16.15
2022-12-11T12:55:56.537Z,14.63
2022-12-11T12:58:35.919Z,12.73
2022-12-11T13:01:22.490Z,16.60
2022-12-11T13:04:10.649Z,16.65
2022-12-11T13:06:50.653Z,13.18
2022-12-11T13:09:26.453Z,15.95
2022-12-11T13:11:57.912Z,15.93
2022-12-11T13:14:32.452Z,12.95
2022-12-11T13:17:36.963Z,13.27
2022-12-11T13:20:12.715Z,11.25
2022-12-11T13:23:09.742Z,14.43
2022-12-11T13:26:00.213Z,14.18
2022-12-11T13:28:41.878Z,12.63
2022-12-11T13:31:14.845Z,11.15
2022-12-11T13:33:46.655Z,10.55
2022-12-11T13:36:18.902Z,12.63
2022-12-11T13:38:54.833Z,13.15
2022-12-11T13:41:22.721Z,11.57
2022-12-11T13:43:50.950Z,11.18
2022-12-11T13:46:35.452Z,16.83
2022-12-11T13:49:05.026Z,13.40
2022-12-11T13:51:35.312Z,13.73
2022-12-11T13:54:17.227Z,11.02
2022-12-11T13:57:00.806Z,11.25
2022-12-11T13:59:31.361Z,13.45
2022-12-11T14:02:03.980Z,12.65
2022-12-11T14:04:33.820Z,8.18
2022-12-11T14:07:10.585Z,11.95
2022-12-11T14:09:43.561Z,11.15
2022-12-11T14:12:21.721Z,11.50
2022-12-11T14:14:56.887Z,11.20
2022-12-11T14:17:29.478Z,10.38
2022-12-11T14:19:59.331Z,11.32
2022-12-11T14:22:31.254Z,11.13
2022-12-11T14:25:05.342Z,10.23
2022-12-11T14:27:34.944Z,9.65
2022-12-11T14:30:11.310Z,9.10
2022-12-11T14:32:47.086Z,10.93
2022-12-11T14:35:31.778Z,8.63
2022-12-11T14:38:18.223Z,11.18
2022-12-11T14:40:49.621Z,10.87
2022-12-11T14:43:43.889Z,8.80
2022-12-11T14:46:18.813Z,9.43
2022-12-11T14:49:00.548Z,10.90
2022-12-11T14:51:36.660Z,10.68
2022-12-11T14:54:10.160Z,11.57
2022-12-11T14:56:39.688Z,9.63
2022-12-11T14:59:25.505Z,8.88
2022-12-11T15:02:02.143Z,9.38
2022-12-11T15:04:34.417Z,10.90
2022-12-11T15:07:01.582Z,9.65
2022-12-11T15:09:36.113Z,8.93
2022-12-11T15:12:12.383Z,8.73
2022-12-11T15:15:17.970Z,9.05
2022-12-11T15:17:52.485Z,9.52
2022-12-11T15:20:28.449Z,8.27
2022-12-11T15:23:00.002Z,7.82
2022-12-11T15:25:30.332Z,9.43
2022-12-11T15:28:00.049Z,8.57
2022-12-11T15:30:36.907Z,8.55
2022-12-11T15:33:10.914Z,8.90
2022-12-11T15:35:40.057Z,7.38
2022-12-11T15:38:43.424Z,7.72
2022-12-11T15:41:15.797Z,7.30
2022-12-11T15:43:44.750Z,8.03
2022-12-11T15:46:16.942Z,8.15
2022-12-11T15:48:44.096Z,7.70
2022-12-11T15:51:11.281Z,8.80
2022-12-11T15:53:40.940Z,7.70
2022-12-11T15:56:16.003Z,8.65
2022-12-11T15:58:44.787Z,9.20
2022-12-11T16:01:12.233Z,7.55
2022-12-11T16:03:41.950Z,7.78
2022-12-11T16:06:13.247Z,9.63
2022-12-11T16:08:40.354Z,8.27
2022-12-11T16:11:09.747Z,9.80
2022-12-11T16:13:36.885Z,7.90
2022-12-11T16:16:06.556Z,7.65
2022-12-11T16:18:35.917Z,7.72
2022-12-11T16:21:07.692Z,8.23
2022-12-11T16:23:37.123Z,8.43
2022-12-11T16:26:09.664Z,7.35
2022-12-11T16:28:41.642Z,9.73
2022-12-11T16:31:15.832Z,7.05
2022-12-11T16:33:43.476Z,8.65
2022-12-11T16:36:22.225Z,8.38
2022-12-11T16:38:53.792Z,7.60
2022-12-11T16:41:26.152Z,6.40
2022-12-11T16:43:56.574Z,6.90
2022-12-11T16:46:27.082Z,8.05
2022-12-11T16:48:54.339Z,6.97
2022-12-11T16:51:21.749Z,6.47
2022-12-11T16:53:51.109Z,8.27
2022-12-11T16:56:22.863Z,9.93
2022-12-11T16:58:50.029Z,9.60
2022-12-11T17:01:19.582Z,8.68
2022-12-11T17:03:49.204Z,7.03
2022-12-11T17:06:17.591Z,9.20
2022-12-11T17:08:47.067Z,7.55
2022-12-11T17:11:21.731Z,7.18
2022-12-11T17:13:56.433Z,7.10
2022-12-11T17:16:26.102Z,7.35
2022-12-11T17:18:53.692Z,7.38
2022-12-11T17:21:24.308Z,6.60
2022-12-11T17:23:57.425Z,7.13
2022-12-11T17:26:28.480Z,7.15
2022-12-11T17:28:56.881Z,6.68
2022-12-11T17:31:26.731Z,6.50
2022-12-11T17:33:54.065Z,7.53
2022-12-11T17:36:22.266Z,7.30
2022-12-11T17:38:51.725Z,7.18
2022-12-11T17:41:21.000Z,7.13
2022-12-11T17:43:52.902Z,6.88
2022-12-11T17:46:20.664Z,6.13
2022-12-11T17:48:52.287Z,5.95
2022-12-11T17:51:24.077Z,6.28
2022-12-11T17:53:55.208Z,6.57
2022-12-11T17:56:25.502Z,7.55
2022-12-11T17:58:52.623Z,6.70
2022-12-11T18:01:20.289Z,7.10
2022-12-11T18:03:52.228Z,5.88
2022-12-11T18:06:19.532Z,6.97
2022-12-11T18:08:49.160Z,7.20
2022-12-11T18:11:19.157Z,6.38
2022-12-11T18:13:49.301Z,6.82
2022-12-11T18:16:25.454Z,9.02
2022-12-11T18:18:58.114Z,6.47
2022-12-11T18:21:31.044Z,6.72
2022-12-11T18:23:59.924Z,5.18
2022-12-11T18:26:28.901Z,5.07
2022-12-11T18:28:58.292Z,5.78
2022-12-11T18:31:27.840Z,6.70
2022-12-11T18:33:55.057Z,5.97
2022-12-11T18:36:22.964Z,7.18
2022-12-11T18:38:52.140Z,8.13
2022-12-11T18:41:19.893Z,6.65
2022-12-11T18:43:47.323Z,5.65
2022-12-11T18:46:20.230Z,5.85
2022-12-11T18:48:52.051Z,8.75
2022-12-11T18:51:25.027Z,10.52
2022-12-11T18:53:52.445Z,9.23
2022-12-11T18:56:22.691Z,8.40
2022-12-11T18:58:55.226Z,9.18
2022-12-11T19:01:28.695Z,8.48
2022-12-11T19:04:02.673Z,9.95
2022-12-11T19:06:35.541Z,10.45
2022-12-11T19:09:05.013Z,8.75
2022-12-11T19:11:34.280Z,8.02
2022-12-11T19:14:04.760Z,9.95
2022-12-11T19:16:35.360Z,10.68
2022-12-11T19:19:05.622Z,11.95
2022-12-11T19:21:38.461Z,12.07
2022-12-11T19:24:07.686Z,12.07
2022-12-11T19:26:35.207Z,12.52
2022-12-11T19:29:02.391Z,14.68
2022-12-11T19:31:31.089Z,12.38
2022-12-11T19:33:58.660Z,14.48
2022-12-11T19:36:27.759Z,13.73
2022-12-11T19:39:01.096Z,13.23
2022-12-11T19:41:31.267Z,11.45
2022-12-11T19:44:02.112Z,13.32
2022-12-11T19:46:29.634Z,12.32
2022-12-11T19:48:58.686Z,12.82
2022-12-11T19:51:36.466Z,15.27
2022-12-11T19:54:04.848Z,14.63
2022-12-11T19:56:35.007Z,15.63
2022-12-11T19:59:06.110Z,12.05
2022-12-11T20:01:39.456Z,12.73
2022-12-11T20:04:10.230Z,11.68
2022-12-11T20:06:44.257Z,15.55
2022-12-11T20:09:14.618Z,12.90
2022-12-11T20:11:45.657Z,12.18
2022-12-11T20:14:22.833Z,14.65
2022-12-11T20:17:10.552Z,15.65
2022-12-11T20:19:38.547Z,11.88
2022-12-11T20:22:09.302Z,12.13
2022-12-11T20:24:36.699Z,14.55
2022-12-11T20:27:06.525Z,13.43
2022-12-11T20:29:33.608Z,13.38
2022-12-11T20:32:00.857Z,11.98
2022-12-11T20:34:30.238Z,11.75
2022-12-11T20:37:00.379Z,15.32
2022-12-11T20:39:27.647Z,15.52
2022-12-11T20:42:01.012Z,10.35
2022-12-11T20:44:32.863Z,12.10
2022-12-11T20:47:01.991Z,12.90
2022-12-11T20:49:31.430Z,14.25
2022-12-11T20:51:59.709Z,12.85
2022-12-11T20:54:27.067Z,10.50
2022-12-11T20:56:54.329Z,13.02
2022-12-11T20:59:22.191Z,10.05
2022-12-11T21:01:49.532Z,14.38
2022-12-11T21:04:16.724Z,9.57
2022-12-11T21:06:46.997Z,11.13
2022-12-11T21:09:17.698Z,12.18
2022-12-11T21:11:45.048Z,10.98
2022-12-11T21:14:13.498Z,10.65
2022-12-11T21:16:40.729Z,12.18
2022-12-11T21:19:16.538Z,8.98
2022-12-11T21:21:46.302Z,13.35
2022-12-11T21:24:17.345Z,11.07
2022-12-11T21:26:50.401Z,9.75
2022-12-11T21:29:22.293Z,9.35
2022-12-11T21:31:51.252Z,10.30
2022-12-11T21:34:25.263Z,10.80
2022-12-11T21:36:57.797Z,10.18
2022-12-11T21:39:26.247Z,11.60
2022-12-11T21:41:55.633Z,11.60
2022-12-11T21:47:12.223Z,11.05
2022-12-11T21:49:39.314Z,9.82
2022-12-11T21:52:09.004Z,9.15
2022-12-11T21:54:37.952Z,10.43
2022-12-11T21:57:09.946Z,10.63
2022-12-11T21:59:37.115Z,10.75
2022-12-11T22:02:04.561Z,10.10
2022-12-11T22:04:31.819Z,8.77
2022-12-11T22:07:01.021Z,9.93
2022-12-11T22:09:30.356Z,10.10
2022-12-11T22:11:59.765Z,8.43
2022-12-11T22:14:26.989Z,9.00
2022-12-11T22:16:54.142Z,13.43
2022-12-11T22:19:30.800Z,10.50
2022-12-11T22:22:02.067Z,8.82
2022-12-11T22:24:29.170Z,9.52
2022-12-11T22:26:58.625Z,10.60
2022-12-11T22:29:27.974Z,8.32
2022-12-11T22:31:57.486Z,7.95
2022-12-11T22:34:24.712Z,9.75
2022-12-11T22:36:54.415Z,9.27
2022-12-11T22:39:24.691Z,8.60
2022-12-11T22:41:51.823Z,10.15
2022-12-11T22:44:21.047Z,8.70
2022-12-11T22:46:50.869Z,9.70
2022-12-11T22:49:19.342Z,8.63
2022-12-11T22:51:51.432Z,9.23
2022-12-11T22:54:18.697Z,7.50
2022-12-11T22:56:48.155Z,9.95
2022-12-11T22:59:15.253Z,7.43
2022-12-11T23:01:44.763Z,8.98
2022-12-11T23:04:12.335Z,7.38
2022-12-11T23:06:39.511Z,10.02
2022-12-11T23:09:12.091Z,8.30
2022-12-11T23:11:42.005Z,8.75
2022-12-11T23:14:15.233Z,7.25
2022-12-11T23:16:45.353Z,9.63
2022-12-11T23:19:12.760Z,7.78
2022-12-11T23:21:44.794Z,8.80
2022-12-11T23:24:15.388Z,9.15
2022-12-11T23:26:44.901Z,9.48
2022-12-11T23:29:14.708Z,7.88
2022-12-11T23:31:41.812Z,8.23
2022-12-11T23:34:08.971Z,7.70
2022-12-11T23:36:38.521Z,8.02
2022-12-11T23:39:06.377Z,8.80
2022-12-11T23:41:33.542Z,7.63
2022-12-11T23:44:00.779Z,7.32
2022-12-11T23:46:27.973Z,7.88
2022-12-11T23:48:58.295Z,8.07
2022-12-11T23:51:25.813Z,8.10
2022-12-11T23:53:56.467Z,8.05
2022-12-11T23:56:28.860Z,7.82
2022-12-11T23:58:59.174Z,7.20
