createdAt,value
2022-10-18T00:01:17.332Z,99.90
2022-10-18T00:04:39.289Z,99.90
2022-10-18T00:08:01.353Z,99.90
2022-10-18T00:11:23.362Z,99.90
2022-10-18T00:14:48.096Z,99.90
2022-10-18T00:18:10.064Z,99.90
2022-10-18T00:21:32.104Z,99.90
2022-10-18T00:24:54.131Z,99.90
2022-10-18T00:28:16.119Z,99.90
2022-10-18T00:31:39.188Z,99.90
2022-10-18T00:35:05.677Z,99.90
2022-10-18T00:38:28.243Z,99.90
2022-10-18T00:41:55.625Z,99.90
2022-10-18T00:45:23.499Z,99.90
2022-10-18T00:48:46.109Z,99.90
2022-10-18T00:52:42.549Z,99.90
2022-10-18T00:56:04.822Z,99.90
2022-10-18T00:59:28.214Z,99.90
2022-10-18T01:02:50.888Z,99.90
2022-10-18T01:06:13.220Z,99.90
2022-10-18T01:09:47.034Z,99.90
2022-10-18T01:13:14.711Z,99.90
2022-10-18T01:16:59.649Z,99.90
2022-10-18T01:20:52.286Z,99.90
2022-10-18T01:24:34.453Z,99.90
2022-10-18T01:28:08.036Z,99.90
2022-10-18T01:31:44.332Z,99.90
2022-10-18T01:35:11.730Z,99.90
2022-10-18T01:38:36.729Z,99.90
2022-10-18T01:42:01.549Z,99.90
2022-10-18T01:45:25.333Z,99.90
2022-10-18T01:48:48.308Z,99.90
2022-10-18T01:52:14.467Z,99.90
2022-10-18T01:55:45.787Z,99.90
2022-10-18T01:59:25.859Z,99.90
2022-10-18T02:02:54.430Z,99.90
2022-10-18T02:06:27.202Z,99.90
2022-10-18T02:10:08.454Z,99.90
2022-10-18T02:13:47.269Z,99.90
2022-10-18T02:17:12.281Z,99.90
2022-10-18T02:20:36.611Z,99.90
2022-10-18T02:24:00.395Z,99.90
2022-10-18T02:27:22.964Z,99.90
2022-10-18T02:31:06.769Z,99.90
2022-10-18T02:34:45.463Z,99.90
2022-10-18T02:38:09.694Z,99.90
2022-10-18T02:41:32.508Z,99.90
2022-10-18T02:44:54.483Z,99.90
2022-10-18T02:48:16.462Z,99.90
2022-10-18T02:51:38.641Z,99.90
2022-10-18T02:55:01.455Z,99.90
2022-10-18T02:58:23.584Z,99.90
2022-10-18T03:01:45.685Z,99.90
2022-10-18T03:05:07.959Z,99.90
2022-10-18T03:08:30.100Z,99.90
2022-10-18T03:11:52.210Z,99.90
2022-10-18T03:15:14.186Z,99.90
2022-10-18T03:18:36.213Z,99.90
2022-10-18T03:21:58.262Z,99.90
2022-10-18T03:25:20.269Z,99.90
2022-10-18T03:28:42.742Z,99.90
2022-10-18T03:32:05.048Z,99.90
2022-10-18T03:35:27.018Z,99.90
2022-10-18T03:38:48.957Z,99.90
2022-10-18T03:42:10.928Z,99.90
2022-10-18T03:45:32.873Z,99.90
2022-10-18T03:48:54.828Z,99.90
2022-10-18T03:52:16.917Z,99.90
2022-10-18T03:55:39.016Z,99.90
2022-10-18T03:59:01.108Z,99.90
2022-10-18T04:02:23.100Z,99.90
2022-10-18T04:05:46.554Z,99.90
2022-10-18T04:09:10.213Z,99.90
2022-10-18T04:12:33.145Z,99.90
2022-10-18T04:15:55.363Z,99.90
2022-10-18T04:19:17.752Z,99.90
2022-10-18T04:22:55.087Z,99.90
2022-10-18T04:26:18.174Z,99.90
2022-10-18T04:29:40.199Z,99.90
2022-10-18T04:33:02.164Z,99.90
2022-10-18T04:36:24.360Z,99.90
2022-10-18T04:39:51.242Z,99.90
2022-10-18T04:43:15.910Z,99.90
2022-10-18T04:46:37.880Z,99.90
2022-10-18T04:49:59.879Z,99.90
2022-10-18T04:53:22.391Z,99.90
2022-10-18T04:56:44.450Z,99.90
2022-10-18T05:00:06.926Z,99.90
2022-10-18T05:07:42.205Z,99.90
2022-10-18T05:11:05.895Z,99.90
2022-10-18T05:14:28.720Z,99.90
2022-10-18T05:17:51.878Z,99.90
2022-10-18T05:21:18.154Z,99.90
2022-10-18T05:24:41.741Z,99.90
2022-10-18T05:28:15.653Z,99.90
2022-10-18T05:31:45.880Z,99.90
2022-10-18T05:35:08.943Z,99.90
2022-10-18T05:41:59.937Z,99.90
2022-10-18T05:45:22.089Z,99.90
2022-10-18T05:48:49.691Z,99.90
2022-10-18T05:52:19.429Z,99.90
2022-10-18T05:55:41.860Z,99.90
2022-10-18T05:59:15.963Z,99.90
2022-10-18T06:02:38.573Z,99.90
2022-10-18T06:06:09.218Z,99.90
2022-10-18T06:09:33.294Z,99.90
2022-10-18T06:12:55.309Z,99.90
2022-10-18T06:16:19.639Z,99.90
2022-10-18T06:19:45.169Z,99.90
2022-10-18T06:23:07.840Z,99.90
2022-10-18T06:26:29.954Z,99.90
2022-10-18T06:29:52.196Z,99.90
2022-10-18T06:33:14.900Z,99.90
2022-10-18T06:36:38.645Z,99.90
2022-10-18T06:40:01.317Z,99.90
2022-10-18T06:43:25.825Z,99.90
2022-10-18T06:46:51.776Z,99.90
2022-10-18T06:50:20.757Z,99.90
2022-10-18T06:54:17.252Z,99.90
2022-10-18T06:57:42.911Z,99.90
2022-10-18T07:01:31.057Z,99.90
2022-10-18T07:04:55.264Z,99.90
2022-10-18T07:08:29.627Z,99.90
2022-10-18T07:12:03.019Z,98.90
2022-10-18T07:16:00.988Z,97.40
2022-10-18T07:19:27.600Z,95.40
2022-10-18T07:26:49.116Z,91.90
2022-10-18T07:30:12.712Z,91.90
2022-10-18T07:33:38.813Z,91.60
2022-10-18T07:37:06.418Z,87.80
2022-10-18T07:40:40.482Z,84.50
2022-10-18T07:44:40.847Z,82.60
2022-10-18T07:48:08.054Z,81.10
2022-10-18T07:51:43.533Z,77.20
2022-10-18T07:55:15.422Z,77.70
2022-10-18T07:59:00.764Z,77.20
2022-10-18T08:02:36.219Z,75.00
2022-10-18T08:06:01.105Z,74.20
2022-10-18T08:09:30.739Z,74.70
2022-10-18T08:12:57.236Z,74.50
2022-10-18T08:16:40.541Z,70.80
2022-10-18T08:20:57.272Z,69.90
2022-10-18T08:24:27.612Z,68.90
2022-10-18T08:27:55.588Z,66.60
2022-10-18T08:31:35.837Z,64.50
2022-10-18T08:35:00.769Z,64.70
2022-10-18T08:38:50.057Z,66.60
2022-10-18T08:42:20.064Z,66.30
2022-10-18T08:45:45.013Z,64.90
2022-10-18T08:49:47.081Z,66.20
2022-10-18T08:53:27.683Z,62.70
2022-10-18T08:56:59.862Z,62.10
2022-10-18T09:00:29.042Z,59.60
2022-10-18T09:03:53.642Z,58.40
2022-10-18T09:07:18.380Z,56.70
2022-10-18T09:14:32.619Z,58.30
2022-10-18T09:18:09.872Z,56.50
2022-10-18T09:21:51.677Z,56.60
2022-10-18T09:25:24.549Z,57.70
2022-10-18T09:28:52.512Z,56.60
2022-10-18T09:32:38.498Z,56.50
2022-10-18T09:36:06.582Z,55.40
2022-10-18T09:39:38.212Z,55.00
2022-10-18T09:43:03.052Z,55.50
2022-10-18T09:46:30.330Z,56.70
2022-10-18T09:50:02.231Z,55.90
2022-10-18T09:53:53.037Z,56.10
2022-10-18T09:57:41.701Z,55.90
2022-10-18T10:01:03.813Z,55.80
2022-10-18T10:04:25.963Z,58.70
2022-10-18T10:07:57.040Z,55.80
2022-10-18T10:11:37.056Z,57.80
2022-10-18T10:15:28.250Z,56.90
2022-10-18T10:18:54.753Z,58.40
2022-10-18T10:22:25.708Z,57.30
2022-10-18T10:25:58.550Z,57.80
2022-10-18T10:29:48.317Z,58.60
2022-10-18T10:33:37.464Z,57.80
2022-10-18T10:36:59.604Z,57.10
2022-10-18T10:40:28.375Z,58.50
2022-10-18T10:43:51.363Z,58.60
2022-10-18T10:47:32.818Z,58.40
2022-10-18T10:51:16.758Z,60.10
2022-10-18T10:54:40.222Z,58.50
2022-10-18T10:58:02.685Z,59.30
2022-10-18T11:01:31.185Z,57.90
2022-10-18T11:04:55.454Z,59.80
2022-10-18T11:08:23.923Z,57.60
2022-10-18T11:11:59.657Z,59.20
2022-10-18T11:15:28.753Z,59.60
2022-10-18T11:18:52.787Z,60.50
2022-10-18T11:22:19.686Z,60.80
2022-10-18T11:30:26.920Z,60.30
2022-10-18T11:34:09.558Z,60.80
2022-10-18T11:37:51.589Z,60.40
2022-10-18T11:41:55.202Z,62.10
2022-10-18T11:45:43.957Z,63.50
2022-10-18T11:49:29.087Z,62.30
2022-10-18T11:53:10.815Z,62.90
2022-10-18T11:56:42.224Z,62.80
2022-10-18T12:00:23.296Z,63.10
2022-10-18T12:04:02.802Z,62.70
2022-10-18T12:07:32.356Z,64.90
2022-10-18T12:11:05.030Z,63.30
2022-10-18T12:14:33.048Z,65.90
2022-10-18T12:17:58.319Z,64.70
2022-10-18T12:21:26.354Z,64.50
2022-10-18T12:24:48.888Z,65.80
2022-10-18T12:28:49.099Z,66.00
2022-10-18T12:32:14.828Z,64.60
2022-10-18T12:35:55.701Z,65.60
2022-10-18T12:40:13.146Z,65.10
2022-10-18T12:43:37.785Z,64.20
2022-10-18T12:47:02.674Z,64.60
2022-10-18T12:50:39.878Z,63.70
2022-10-18T12:54:01.991Z,62.70
2022-10-18T12:57:24.272Z,64.40
2022-10-18T13:00:49.294Z,64.90
2022-10-18T13:04:32.536Z,64.40
2022-10-18T13:08:23.240Z,66.70
2022-10-18T13:11:45.363Z,67.20
2022-10-18T13:15:33.449Z,66.30
2022-10-18T13:19:25.157Z,66.60
2022-10-18T13:23:02.312Z,65.80
2022-10-18T13:26:32.068Z,66.80
2022-10-18T13:30:02.679Z,67.10
2022-10-18T13:33:42.025Z,65.40
2022-10-18T13:37:18.787Z,66.10
2022-10-18T13:40:40.902Z,67.90
2022-10-18T13:44:11.622Z,67.70
2022-10-18T13:47:38.336Z,67.10
2022-10-18T13:51:24.098Z,68.00
2022-10-18T13:55:14.377Z,67.90
2022-10-18T13:59:05.744Z,69.70
2022-10-18T14:03:21.946Z,68.00
2022-10-18T14:06:52.511Z,68.30
2022-10-18T14:10:29.791Z,67.00
2022-10-18T14:14:23.777Z,68.00
2022-10-18T14:17:49.306Z,68.50
2022-10-18T14:21:21.860Z,69.30
2022-10-18T14:24:48.571Z,69.90
2022-10-18T14:28:18.488Z,69.30
2022-10-18T14:31:43.476Z,69.90
2022-10-18T14:35:33.454Z,72.00
2022-10-18T14:39:04.874Z,72.00
2022-10-18T14:42:28.275Z,70.70
2022-10-18T14:45:50.398Z,72.70
2022-10-18T14:49:13.734Z,70.90
2022-10-18T14:52:35.999Z,71.30
2022-10-18T14:56:05.009Z,72.30
2022-10-18T14:59:32.981Z,71.70
2022-10-18T15:02:54.969Z,73.80
2022-10-18T15:06:20.512Z,72.80
2022-10-18T15:09:43.476Z,73.60
2022-10-18T15:13:10.245Z,72.80
2022-10-18T15:16:33.802Z,73.50
2022-10-18T15:20:19.049Z,76.00
2022-10-18T15:23:41.075Z,76.90
2022-10-18T15:27:24.168Z,77.60
2022-10-18T15:30:46.273Z,79.00
2022-10-18T15:34:21.920Z,80.30
2022-10-18T15:37:46.915Z,81.60
2022-10-18T15:41:40.258Z,81.10
2022-10-18T15:45:02.324Z,82.30
2022-10-18T15:48:39.814Z,83.40
2022-10-18T15:52:37.428Z,83.90
2022-10-18T15:56:27.965Z,84.20
2022-10-18T15:59:53.434Z,85.40
2022-10-18T16:03:16.994Z,85.90
2022-10-18T16:06:39.030Z,87.00
2022-10-18T16:10:01.062Z,87.50
2022-10-18T16:13:23.046Z,88.10
2022-10-18T16:16:45.864Z,88.60
2022-10-18T16:20:21.386Z,89.20
2022-10-18T16:23:43.464Z,89.90
2022-10-18T16:27:05.949Z,90.20
2022-10-18T16:30:30.781Z,90.40
2022-10-18T16:33:53.968Z,90.60
2022-10-18T16:37:15.988Z,91.30
2022-10-18T16:40:41.135Z,91.90
2022-10-18T16:44:03.633Z,92.30
2022-10-18T16:47:25.665Z,92.80
2022-10-18T16:50:48.260Z,93.10
2022-10-18T16:54:10.425Z,93.50
2022-10-18T16:57:41.078Z,94.30
2022-10-18T17:01:06.717Z,94.80
2022-10-18T17:04:31.498Z,95.00
2022-10-18T17:07:54.276Z,95.70
2022-10-18T17:11:18.317Z,96.30
2022-10-18T17:14:45.030Z,96.60
2022-10-18T17:18:11.798Z,97.20
2022-10-18T17:21:34.884Z,97.80
2022-10-18T17:25:01.156Z,98.80
2022-10-18T17:28:24.546Z,99.30
2022-10-18T17:31:47.453Z,99.90
2022-10-18T17:35:09.771Z,99.90
2022-10-18T17:38:32.116Z,99.90
2022-10-18T17:41:55.948Z,99.90
2022-10-18T17:45:23.013Z,99.90
2022-10-18T17:48:49.639Z,99.90
2022-10-18T17:52:12.024Z,99.90
2022-10-18T17:55:35.073Z,99.90
2022-10-18T17:58:57.198Z,99.90
2022-10-18T18:02:19.168Z,99.90
2022-10-18T18:05:41.532Z,99.90
2022-10-18T18:09:07.497Z,99.90
2022-10-18T18:12:29.589Z,99.90
2022-10-18T18:15:51.598Z,99.90
2022-10-18T18:19:14.596Z,99.90
2022-10-18T18:22:40.457Z,99.90
2022-10-18T18:26:04.663Z,99.90
2022-10-18T18:29:27.852Z,99.90
2022-10-18T18:32:49.894Z,99.90
2022-10-18T18:36:12.948Z,99.90
2022-10-18T18:39:35.995Z,99.90
2022-10-18T18:43:07.194Z,99.90
2022-10-18T18:46:41.694Z,99.90
2022-10-18T18:50:03.906Z,99.90
2022-10-18T18:53:28.688Z,99.90
2022-10-18T18:56:52.088Z,99.90
2022-10-18T19:00:15.049Z,99.90
2022-10-18T19:03:38.718Z,99.90
2022-10-18T19:07:04.007Z,99.90
2022-10-18T19:10:26.237Z,99.90
2022-10-18T19:13:50.586Z,99.90
2022-10-18T19:17:12.670Z,99.90
2022-10-18T19:20:34.903Z,99.90
2022-10-18T19:23:59.222Z,99.90
2022-10-18T19:27:21.346Z,99.90
2022-10-18T19:30:47.879Z,99.90
2022-10-18T19:34:13.696Z,99.90
2022-10-18T19:37:35.937Z,99.90
2022-10-18T19:40:58.072Z,99.90
2022-10-18T19:44:20.526Z,99.90
2022-10-18T19:47:42.780Z,99.90
2022-10-18T19:51:07.983Z,99.90
2022-10-18T19:54:31.653Z,99.90
2022-10-18T19:57:53.644Z,99.90
2022-10-18T20:01:16.611Z,99.90
2022-10-18T20:04:38.562Z,99.90
2022-10-18T20:08:00.558Z,99.90
2022-10-18T20:11:25.152Z,99.90
2022-10-18T20:14:49.675Z,99.90
2022-10-18T20:18:11.679Z,99.90
2022-10-18T20:21:35.998Z,99.90
2022-10-18T20:25:00.586Z,99.90
2022-10-18T20:28:23.062Z,99.90
2022-10-18T20:31:56.249Z,99.90
2022-10-18T20:35:26.257Z,99.90
2022-10-18T20:38:55.531Z,99.90
2022-10-18T20:42:20.777Z,99.90
2022-10-18T20:45:42.857Z,99.90
2022-10-18T20:49:06.791Z,99.90
2022-10-18T20:52:28.869Z,99.90
2022-10-18T20:55:51.007Z,99.90
2022-10-18T20:59:13.809Z,99.90
2022-10-18T21:02:35.909Z,99.90
2022-10-18T21:06:02.287Z,99.90
2022-10-18T21:09:24.341Z,99.90
2022-10-18T21:12:47.972Z,99.90
2022-10-18T21:16:10.092Z,99.90
2022-10-18T21:19:32.137Z,99.90
2022-10-18T21:22:59.901Z,99.90
2022-10-18T21:26:26.789Z,99.90
2022-10-18T21:29:49.350Z,99.90
2022-10-18T21:33:11.283Z,99.90
2022-10-18T21:36:36.158Z,99.90
2022-10-18T21:39:58.135Z,99.90
2022-10-18T21:43:20.115Z,99.90
2022-10-18T21:46:46.839Z,99.90
2022-10-18T21:50:09.327Z,99.90
2022-10-18T21:53:31.621Z,99.90
2022-10-18T21:56:53.546Z,99.90
2022-10-18T22:00:16.206Z,99.90
2022-10-18T22:03:38.472Z,99.90
2022-10-18T22:07:00.533Z,99.90
2022-10-18T22:10:22.504Z,99.90
2022-10-18T22:13:44.759Z,99.90
2022-10-18T22:17:06.784Z,99.90
2022-10-18T22:20:28.787Z,99.90
2022-10-18T22:23:52.957Z,99.90
2022-10-18T22:27:14.944Z,99.90
2022-10-18T22:30:38.093Z,99.90
2022-10-18T22:34:03.245Z,99.90
2022-10-18T22:37:25.205Z,99.90
2022-10-18T22:40:47.228Z,99.90
2022-10-18T22:44:12.131Z,99.90
2022-10-18T22:47:34.459Z,99.90
2022-10-18T22:50:56.721Z,99.90
2022-10-18T22:54:18.949Z,99.90
2022-10-18T22:57:40.907Z,99.90
2022-10-18T23:01:05.321Z,99.90
2022-10-18T23:04:27.363Z,99.90
2022-10-18T23:07:52.687Z,99.90
2022-10-18T23:11:14.970Z,99.90
2022-10-18T23:14:36.950Z,99.90
2022-10-18T23:18:02.952Z,99.90
2022-10-18T23:21:35.343Z,99.90
2022-10-18T23:24:57.581Z,99.90
2022-10-18T23:28:20.409Z,99.90
2022-10-18T23:31:42.357Z,99.90
2022-10-18T23:35:05.773Z,99.90
2022-10-18T23:38:29.646Z,99.90
2022-10-18T23:41:51.569Z,99.90
2022-10-18T23:45:13.486Z,99.90
2022-10-18T23:48:35.927Z,99.90
2022-10-18T23:51:57.888Z,99.90
2022-10-18T23:55:19.974Z,99.90
2022-10-18T23:58:43.252Z,99.90
