createdAt,value
2022-10-11T00:03:31.313Z,74.35
2022-10-11T00:08:37.188Z,74.38
2022-10-11T00:13:42.965Z,74.49
2022-10-11T00:18:48.674Z,74.82
2022-10-11T00:23:54.435Z,74.89
2022-10-11T00:29:00.094Z,74.82
2022-10-11T00:34:06.541Z,74.99
2022-10-11T00:39:14.378Z,75.18
2022-10-11T00:44:23.704Z,75.44
2022-10-11T00:49:36.340Z,75.60
2022-10-11T00:54:45.525Z,75.89
2022-10-11T00:59:54.012Z,75.94
2022-10-11T01:05:25.097Z,76.37
2022-10-11T01:10:26.918Z,76.93
2022-10-11T01:15:40.134Z,77.12
2022-10-11T01:20:58.878Z,77.39
2022-10-11T01:26:33.347Z,77.57
2022-10-11T01:31:46.982Z,77.78
2022-10-11T01:36:58.239Z,78.29
2022-10-11T01:42:07.571Z,78.73
2022-10-11T01:47:14.073Z,79.00
2022-10-11T01:52:20.007Z,79.03
2022-10-11T01:57:59.414Z,79.04
2022-10-11T02:03:18.818Z,79.23
2022-10-11T02:08:34.350Z,79.33
2022-10-11T02:13:44.974Z,79.22
2022-10-11T02:18:52.982Z,79.14
2022-10-11T02:24:03.153Z,79.20
2022-10-11T02:29:13.096Z,79.43
2022-10-11T02:34:24.556Z,79.43
2022-10-11T02:39:37.037Z,79.31
2022-10-11T02:44:47.177Z,79.33
2022-10-11T02:49:53.186Z,79.45
2022-10-11T02:54:59.135Z,79.50
2022-10-11T03:00:06.586Z,79.47
2022-10-11T03:05:12.466Z,79.54
2022-10-11T03:10:18.433Z,79.54
2022-10-11T03:15:24.427Z,79.54
2022-10-11T03:20:30.131Z,79.79
2022-10-11T03:25:36.378Z,79.93
2022-10-11T03:30:42.179Z,80.07
2022-10-11T03:35:48.978Z,80.32
2022-10-11T03:40:54.785Z,80.43
2022-10-11T03:46:00.723Z,80.97
2022-10-11T03:51:07.008Z,81.53
2022-10-11T03:56:13.576Z,81.63
2022-10-11T04:01:20.921Z,81.99
2022-10-11T04:06:27.590Z,82.30
2022-10-11T04:11:33.468Z,82.50
2022-10-11T04:16:40.122Z,82.81
2022-10-11T04:21:45.970Z,83.05
2022-10-11T04:26:51.925Z,83.20
2022-10-11T04:31:57.842Z,83.52
2022-10-11T04:37:03.714Z,83.61
2022-10-11T04:42:09.659Z,83.14
2022-10-11T04:47:15.578Z,83.16
2022-10-11T04:52:25.521Z,83.46
2022-10-11T04:57:31.964Z,83.65
2022-10-11T05:02:37.826Z,83.81
2022-10-11T05:07:44.261Z,83.93
2022-10-11T05:12:50.215Z,84.45
2022-10-11T05:17:56.573Z,84.31
2022-10-11T05:23:02.493Z,84.00
2022-10-11T05:28:08.508Z,83.88
2022-10-11T05:33:14.416Z,84.09
2022-10-11T05:38:20.327Z,84.47
2022-10-11T05:43:26.751Z,84.52
2022-10-11T05:48:32.546Z,85.09
2022-10-11T05:53:38.772Z,85.33
2022-10-11T05:58:44.960Z,85.56
2022-10-11T06:03:51.602Z,86.24
2022-10-11T06:08:57.536Z,86.97
2022-10-11T06:14:03.351Z,87.22
2022-10-11T06:19:09.408Z,87.05
2022-10-11T06:24:15.566Z,82.90
2022-10-11T06:29:22.306Z,77.40
2022-10-11T06:34:28.410Z,73.05
2022-10-11T06:39:35.024Z,70.19
2022-10-11T06:44:40.998Z,69.29
2022-10-11T06:49:46.890Z,69.34
2022-10-11T06:54:52.722Z,68.49
2022-10-11T06:59:58.559Z,64.97
2022-10-11T07:05:04.661Z,63.04
2022-10-11T07:10:11.533Z,62.55
2022-10-11T07:15:17.687Z,60.66
2022-10-11T07:20:23.674Z,58.95
2022-10-11T07:25:29.626Z,58.30
2022-10-11T07:30:38.854Z,59.01
2022-10-11T07:35:48.180Z,61.00
2022-10-11T07:40:54.488Z,60.31
2022-10-11T07:46:04.829Z,59.46
2022-10-11T07:51:13.120Z,60.20
2022-10-11T07:56:21.954Z,61.37
2022-10-11T08:01:28.829Z,61.97
2022-10-11T08:06:36.718Z,62.45
2022-10-11T08:11:43.632Z,63.12
2022-10-11T08:16:50.284Z,63.92
2022-10-11T08:21:56.115Z,65.72
2022-10-11T08:27:01.942Z,66.98
2022-10-11T08:32:11.872Z,67.58
2022-10-11T08:37:17.620Z,68.48
2022-10-11T08:42:35.177Z,68.57
2022-10-11T08:47:44.685Z,68.79
2022-10-11T08:52:53.833Z,69.40
2022-10-11T08:58:00.873Z,69.43
2022-10-11T09:03:21.649Z,69.04
2022-10-11T09:08:37.110Z,68.98
2022-10-11T09:14:06.617Z,68.21
2022-10-11T09:19:37.363Z,66.07
2022-10-11T09:25:01.662Z,65.37
2022-10-11T09:30:14.453Z,64.40
2022-10-11T09:35:22.552Z,64.91
2022-10-11T09:40:40.202Z,65.35
2022-10-11T09:45:49.525Z,65.63
2022-10-11T09:50:59.176Z,63.99
2022-10-11T09:56:06.762Z,62.34
2022-10-11T10:01:22.441Z,61.48
2022-10-11T10:06:28.794Z,58.79
2022-10-11T10:11:38.865Z,57.98
2022-10-11T10:16:45.910Z,56.15
2022-10-11T10:21:55.131Z,55.84
2022-10-11T10:27:19.024Z,56.11
2022-10-11T10:32:32.372Z,54.07
2022-10-11T10:37:42.347Z,52.05
2022-10-11T10:42:48.539Z,47.93
2022-10-11T10:48:14.861Z,47.89
2022-10-11T10:53:27.719Z,49.78
2022-10-11T10:58:52.274Z,48.41
2022-10-11T11:04:06.943Z,47.36
2022-10-11T11:09:28.511Z,48.16
2022-10-11T11:14:46.609Z,49.62
2022-10-11T11:20:08.753Z,51.50
2022-10-11T11:25:29.277Z,49.21
2022-10-11T11:30:45.157Z,47.42
2022-10-11T11:35:55.811Z,45.84
2022-10-11T11:41:06.376Z,46.35
2022-10-11T11:46:14.274Z,44.55
2022-10-11T11:51:30.477Z,43.30
2022-10-11T11:56:51.957Z,42.69
2022-10-11T12:02:13.265Z,42.80
2022-10-11T12:07:22.245Z,43.13
2022-10-11T12:12:32.347Z,42.74
2022-10-11T12:18:02.598Z,42.66
2022-10-11T12:23:41.945Z,42.94
2022-10-11T12:29:03.741Z,42.25
2022-10-11T12:34:33.738Z,42.26
2022-10-11T12:39:47.094Z,40.78
2022-10-11T12:45:30.027Z,41.00
2022-10-11T12:50:46.492Z,41.97
2022-10-11T12:56:01.202Z,42.23
2022-10-11T13:01:22.071Z,41.82
2022-10-11T13:06:32.013Z,41.86
2022-10-11T13:11:46.625Z,41.43
2022-10-11T13:17:16.817Z,41.21
2022-10-11T13:22:24.467Z,41.78
2022-10-11T13:27:30.530Z,41.25
2022-10-11T13:32:37.782Z,40.48
2022-10-11T13:37:47.402Z,41.21
2022-10-11T13:42:54.990Z,41.88
2022-10-11T13:48:01.017Z,42.56
2022-10-11T13:53:24.985Z,43.87
2022-10-11T13:58:38.609Z,44.45
2022-10-11T14:03:47.006Z,45.11
2022-10-11T14:08:56.159Z,45.59
2022-10-11T14:14:22.127Z,45.97
2022-10-11T14:19:28.171Z,46.48
2022-10-11T14:24:34.243Z,47.17
2022-10-11T14:29:55.558Z,47.54
2022-10-11T14:35:17.620Z,48.16
2022-10-11T14:40:25.979Z,48.32
2022-10-11T14:45:32.027Z,48.29
2022-10-11T14:50:42.704Z,48.85
2022-10-11T14:55:49.068Z,49.35
2022-10-11T15:00:55.133Z,49.23
2022-10-11T15:06:00.993Z,49.55
2022-10-11T15:11:07.070Z,49.84
2022-10-11T15:16:15.025Z,50.19
2022-10-11T15:21:23.887Z,50.56
2022-10-11T15:26:30.906Z,51.51
2022-10-11T15:31:36.823Z,52.31
2022-10-11T15:36:42.779Z,53.27
2022-10-11T15:41:48.521Z,54.03
2022-10-11T15:46:54.449Z,54.89
2022-10-11T15:52:00.234Z,55.85
2022-10-11T15:57:06.373Z,56.78
2022-10-11T16:02:15.258Z,57.72
2022-10-11T16:07:20.925Z,58.87
2022-10-11T16:12:26.847Z,59.75
2022-10-11T16:17:32.493Z,60.75
2022-10-11T16:22:38.495Z,61.46
2022-10-11T16:27:44.618Z,62.31
2022-10-11T16:32:50.507Z,62.99
2022-10-11T16:37:56.397Z,63.64
2022-10-11T16:43:07.443Z,64.44
2022-10-11T16:48:13.957Z,64.92
2022-10-11T16:53:21.705Z,65.59
2022-10-11T16:58:28.268Z,66.08
2022-10-11T17:03:34.214Z,66.86
2022-10-11T17:08:39.942Z,67.39
2022-10-11T17:13:46.172Z,67.77
2022-10-11T17:18:52.171Z,68.16
2022-10-11T17:23:58.205Z,68.85
2022-10-11T17:29:04.423Z,69.46
2022-10-11T17:34:12.234Z,70.02
2022-10-11T17:39:20.820Z,70.34
2022-10-11T17:44:26.811Z,70.73
2022-10-11T17:49:33.171Z,71.08
2022-10-11T17:54:39.241Z,71.38
2022-10-11T17:59:45.013Z,71.68
2022-10-11T18:04:50.684Z,72.28
2022-10-11T18:09:56.997Z,72.57
2022-10-11T18:15:03.178Z,72.74
2022-10-11T18:20:10.860Z,72.95
2022-10-11T18:25:17.410Z,73.01
2022-10-11T18:30:23.241Z,72.82
2022-10-11T18:35:29.362Z,72.97
2022-10-11T18:40:42.249Z,72.99
2022-10-11T18:45:50.717Z,73.16
2022-10-11T18:51:08.124Z,73.28
2022-10-11T18:56:15.947Z,73.33
2022-10-11T19:01:23.517Z,73.53
2022-10-11T19:06:31.942Z,73.39
2022-10-11T19:11:38.803Z,73.54
2022-10-11T19:16:49.589Z,73.76
2022-10-11T19:21:55.893Z,73.98
2022-10-11T19:27:03.183Z,74.17
2022-10-11T19:32:09.456Z,74.31
2022-10-11T19:37:16.258Z,74.44
2022-10-11T19:42:22.140Z,74.83
2022-10-11T19:47:27.973Z,75.24
2022-10-11T19:52:34.227Z,75.38
2022-10-11T19:57:41.188Z,75.43
2022-10-11T20:02:47.165Z,75.78
2022-10-11T20:07:53.002Z,75.85
2022-10-11T20:12:58.888Z,76.04
2022-10-11T20:18:04.931Z,76.31
2022-10-11T20:23:14.767Z,76.62
2022-10-11T20:28:23.704Z,76.65
2022-10-11T20:33:31.777Z,76.55
2022-10-11T20:38:39.649Z,76.80
2022-10-11T20:43:45.692Z,77.14
2022-10-11T20:48:55.483Z,77.03
2022-10-11T20:54:05.117Z,77.09
2022-10-11T20:59:11.634Z,77.42
2022-10-11T21:04:20.503Z,77.74
2022-10-11T21:09:26.285Z,77.96
2022-10-11T21:14:32.237Z,78.28
2022-10-11T21:19:38.206Z,78.78
2022-10-11T21:24:44.606Z,78.94
2022-10-11T21:29:50.579Z,79.24
2022-10-11T21:34:56.425Z,79.43
2022-10-11T21:40:02.299Z,79.35
2022-10-11T21:45:08.765Z,79.55
2022-10-11T21:50:14.685Z,79.51
2022-10-11T21:55:20.661Z,79.33
2022-10-11T22:00:26.610Z,79.46
2022-10-11T22:05:32.460Z,79.71
2022-10-11T22:10:38.296Z,79.97
2022-10-11T22:15:44.286Z,79.83
2022-10-11T22:20:50.132Z,79.97
2022-10-11T22:25:56.235Z,80.32
2022-10-11T22:31:02.411Z,80.55
2022-10-11T22:36:11.847Z,80.98
2022-10-11T22:41:17.839Z,80.98
2022-10-11T22:46:23.588Z,81.30
2022-10-11T22:51:29.564Z,81.41
2022-10-11T22:56:35.364Z,81.44
2022-10-11T23:01:41.376Z,81.62
2022-10-11T23:06:47.433Z,81.85
2022-10-11T23:11:54.248Z,81.91
2022-10-11T23:17:00.132Z,82.40
2022-10-11T23:22:06.235Z,82.48
2022-10-11T23:27:12.413Z,82.54
2022-10-11T23:32:18.436Z,82.77
2022-10-11T23:37:24.347Z,82.93
2022-10-11T23:42:30.325Z,82.86
2022-10-11T23:47:36.613Z,83.27
2022-10-11T23:52:43.058Z,83.05
2022-10-11T23:57:48.890Z,82.99
