createdAt,value
2019-05-01T00:01:32.343Z,100262.69
2019-05-01T00:04:24.277Z,100261.06
2019-05-01T00:06:56.659Z,100261.02
2019-05-01T00:09:27.396Z,100259.14
2019-05-01T00:11:58.088Z,100256.94
2019-05-01T00:14:28.583Z,100256.09
2019-05-01T00:16:59.686Z,100257.93
2019-05-01T00:19:30.099Z,100260.30
2019-05-01T00:22:00.544Z,100262.69
2019-05-01T00:24:30.891Z,100261.31
2019-05-01T00:27:01.604Z,100253.80
2019-05-01T00:29:32.415Z,100251.33
2019-05-01T00:32:02.972Z,100252.06
2019-05-01T00:34:33.622Z,100251.87
2019-05-01T00:37:04.075Z,100249.38
2019-05-01T00:39:34.459Z,100243.84
2019-05-01T00:42:04.952Z,100239.63
2019-05-01T00:44:35.373Z,100238.16
2019-05-01T00:47:05.776Z,100234.75
2019-05-01T00:49:36.128Z,100231.97
2019-05-01T00:52:06.490Z,100238.38
2019-05-01T00:54:38.516Z,100239.50
2019-05-01T00:57:19.258Z,100239.12
2019-05-01T01:00:08.285Z,100240.59
2019-05-01T01:02:42.185Z,100233.55
2019-05-01T01:05:13.724Z,100223.02
2019-05-01T01:07:44.526Z,100222.75
2019-05-01T01:10:15.328Z,100224.66
2019-05-01T01:12:46.544Z,100220.70
2019-05-01T01:15:17.160Z,100221.88
2019-05-01T01:17:47.483Z,100224.03
2019-05-01T01:20:17.810Z,100224.69
2019-05-01T01:22:48.113Z,100220.10
2019-05-01T01:25:18.520Z,100222.08
2019-05-01T01:27:48.844Z,100219.86
2019-05-01T01:30:19.835Z,100222.27
2019-05-01T01:32:50.184Z,100218.98
2019-05-01T01:35:20.786Z,100220.00
2019-05-01T01:37:51.133Z,100216.16
2019-05-01T01:40:21.561Z,100213.19
2019-05-01T01:42:53.953Z,100211.26
2019-05-01T01:45:34.372Z,100212.02
2019-05-01T01:48:12.152Z,100214.10
2019-05-01T01:50:45.938Z,100210.03
2019-05-01T01:53:20.730Z,100214.04
2019-05-01T01:55:52.367Z,100213.20
2019-05-01T01:58:24.073Z,100212.51
2019-05-01T02:01:21.245Z,100204.62
2019-05-01T02:03:56.881Z,100202.44
2019-05-01T02:06:27.383Z,100196.06
2019-05-01T02:08:58.076Z,100191.70
2019-05-01T02:11:28.607Z,100199.19
2019-05-01T02:13:59.587Z,100202.28
2019-05-01T02:16:29.909Z,100201.53
2019-05-01T02:19:00.444Z,100199.94
2019-05-01T02:21:31.096Z,100193.59
2019-05-01T02:24:01.474Z,100195.08
2019-05-01T02:26:35.366Z,100191.64
2019-05-01T02:29:14.503Z,100187.63
2019-05-01T02:31:48.324Z,100191.66
2019-05-01T02:34:19.572Z,100183.11
2019-05-01T02:36:52.696Z,100184.23
2019-05-01T02:39:25.140Z,100180.66
2019-05-01T02:42:00.185Z,100180.36
2019-05-01T02:44:40.042Z,100176.94
2019-05-01T02:47:15.431Z,100181.71
2019-05-01T02:49:55.497Z,100178.51
2019-05-01T02:52:31.568Z,100186.07
2019-05-01T02:55:07.746Z,100174.31
2019-05-01T02:57:41.255Z,100176.37
2019-05-01T03:00:11.993Z,100176.61
2019-05-01T03:02:42.862Z,100167.00
2019-05-01T03:05:13.784Z,100168.84
2019-05-01T03:07:44.959Z,100168.90
2019-05-01T03:10:16.864Z,100158.72
2019-05-01T03:12:51.137Z,100158.42
2019-05-01T03:15:24.892Z,100157.14
2019-05-01T03:18:03.254Z,100154.92
2019-05-01T03:20:59.273Z,100152.08
2019-05-01T03:23:39.589Z,100155.17
2019-05-01T03:26:10.084Z,100161.84
2019-05-01T03:28:40.674Z,100161.95
2019-05-01T03:31:12.037Z,100158.95
2019-05-01T03:33:42.818Z,100157.23
2019-05-01T03:36:14.380Z,100155.20
2019-05-01T03:38:45.883Z,100147.25
2019-05-01T03:41:16.984Z,100151.80
2019-05-01T03:43:47.822Z,100148.50
2019-05-01T03:46:19.743Z,100150.28
2019-05-01T03:48:50.850Z,100156.18
2019-05-01T03:51:21.149Z,100149.28
2019-05-01T03:53:51.870Z,100151.81
2019-05-01T03:56:22.912Z,100146.89
2019-05-01T03:58:53.344Z,100146.00
2019-05-01T04:01:46.419Z,100143.34
2019-05-01T04:04:20.311Z,100152.52
2019-05-01T04:06:50.906Z,100150.81
2019-05-01T04:09:21.275Z,100147.00
2019-05-01T04:11:52.202Z,100147.58
2019-05-01T04:14:22.921Z,100146.89
2019-05-01T04:16:59.724Z,100153.34
2019-05-01T04:19:30.825Z,100155.16
2019-05-01T04:22:08.349Z,100158.87
2019-05-01T04:24:42.144Z,100164.05
2019-05-01T04:27:18.366Z,100167.72
2019-05-01T04:29:56.261Z,100164.75
2019-05-01T04:32:50.778Z,100170.27
2019-05-01T04:35:26.519Z,100167.05
2019-05-01T04:37:59.470Z,100166.36
2019-05-01T04:40:30.020Z,100166.11
2019-05-01T04:43:00.401Z,100172.70
2019-05-01T04:45:31.422Z,100173.27
2019-05-01T04:48:02.121Z,100171.50
2019-05-01T04:50:32.908Z,100172.30
2019-05-01T04:53:03.396Z,100180.23
2019-05-01T04:55:34.168Z,100182.58
2019-05-01T04:58:05.373Z,100184.78
2019-05-01T05:00:36.118Z,100181.86
2019-05-01T05:03:10.859Z,100183.77
2019-05-01T05:05:41.190Z,100185.83
2019-05-01T05:08:12.533Z,100183.14
2019-05-01T05:10:43.559Z,100187.38
2019-05-01T05:13:31.321Z,100190.62
2019-05-01T05:16:07.926Z,100188.96
2019-05-01T05:18:39.174Z,100184.39
2019-05-01T05:21:10.262Z,100190.30
2019-05-01T05:23:40.579Z,100192.70
2019-05-01T05:26:10.929Z,100188.16
2019-05-01T05:28:43.432Z,100180.80
2019-05-01T05:31:14.955Z,100180.52
2019-05-01T05:33:48.866Z,100178.88
2019-05-01T05:36:22.909Z,100182.13
2019-05-01T05:39:02.621Z,100178.20
2019-05-01T05:41:36.910Z,100180.80
2019-05-01T05:44:07.513Z,100176.03
2019-05-01T05:46:37.795Z,100174.28
2019-05-01T05:49:08.553Z,100169.04
2019-05-01T05:52:07.272Z,100166.45
2019-05-01T05:54:53.279Z,100175.22
2019-05-01T05:57:37.553Z,100175.67
2019-05-01T06:00:21.865Z,100175.22
2019-05-01T06:03:01.756Z,100180.55
2019-05-01T06:05:57.624Z,100175.94
2019-05-01T06:08:32.077Z,100175.42
2019-05-01T06:11:29.796Z,100171.57
2019-05-01T06:14:19.060Z,100175.71
2019-05-01T06:17:05.703Z,100171.76
2019-05-01T06:19:50.958Z,100174.99
2019-05-01T06:22:45.164Z,100177.27
2019-05-01T06:25:25.084Z,100180.30
2019-05-01T06:27:54.790Z,100180.69
2019-05-01T06:30:25.397Z,100183.76
2019-05-01T06:32:55.812Z,100178.72
2019-05-01T06:35:26.887Z,100175.35
2019-05-01T06:38:06.868Z,100173.17
2019-05-01T06:40:42.430Z,100177.53
2019-05-01T06:43:43.501Z,100179.64
2019-05-01T06:46:42.237Z,100174.97
2019-05-01T06:49:33.222Z,100179.99
2019-05-01T06:52:06.476Z,100175.36
2019-05-01T06:54:37.823Z,100164.20
2019-05-01T06:57:12.597Z,100170.17
2019-05-01T06:59:46.730Z,100161.14
2019-05-01T07:02:19.497Z,100161.09
2019-05-01T07:04:52.347Z,100162.31
2019-05-01T07:07:25.467Z,100162.03
2019-05-01T07:09:58.857Z,100162.69
2019-05-01T07:12:32.521Z,100163.80
2019-05-01T07:15:05.324Z,100164.23
2019-05-01T07:17:36.918Z,100163.11
2019-05-01T07:20:16.926Z,100164.05
2019-05-01T07:22:49.317Z,100159.44
2019-05-01T07:25:19.702Z,100165.67
2019-05-01T07:27:53.974Z,100159.81
2019-05-01T07:30:45.141Z,100162.92
2019-05-01T07:33:16.693Z,100158.63
2019-05-01T07:35:53.855Z,100153.75
2019-05-01T07:38:23.593Z,100153.03
2019-05-01T07:40:54.359Z,100152.60
2019-05-01T07:43:43.316Z,100149.70
2019-05-01T07:46:35.944Z,100158.20
2019-05-01T07:49:07.058Z,100157.44
2019-05-01T07:51:42.398Z,100157.84
2019-05-01T07:54:11.259Z,100155.86
2019-05-01T07:56:41.716Z,100149.40
2019-05-01T07:59:12.216Z,100156.16
2019-05-01T08:01:49.800Z,100152.12
2019-05-01T08:04:35.246Z,100151.66
2019-05-01T08:06:57.111Z,100144.30
2019-05-01T08:09:29.059Z,100135.22
2019-05-01T08:11:59.471Z,100147.64
2019-05-01T08:14:30.259Z,100155.89
2019-05-01T08:17:02.153Z,100149.93
2019-05-01T08:19:56.213Z,100155.44
2019-05-01T08:22:37.092Z,100157.67
2019-05-01T08:25:08.786Z,100160.20
2019-05-01T08:27:51.211Z,100169.47
2019-05-01T08:30:47.968Z,100168.58
2019-05-01T08:33:54.920Z,100170.72
2019-05-01T08:36:25.733Z,100172.81
2019-05-01T08:38:56.081Z,100171.39
2019-05-01T08:41:31.304Z,100174.59
2019-05-01T08:43:59.115Z,100171.88
2019-05-01T08:46:50.965Z,100172.75
2019-05-01T08:49:26.409Z,100173.11
2019-05-01T08:51:56.741Z,100164.63
2019-05-01T08:54:28.827Z,100167.86
2019-05-01T08:56:59.966Z,100157.76
2019-05-01T08:59:30.380Z,100155.12
2019-05-01T09:02:09.517Z,100152.34
2019-05-01T09:04:33.072Z,100154.05
2019-05-01T09:07:03.397Z,100157.31
2019-05-01T09:09:33.839Z,100155.73
2019-05-01T09:12:07.000Z,100160.19
2019-05-01T09:14:36.886Z,100160.47
2019-05-01T09:17:07.520Z,100159.45
2019-05-01T09:19:40.049Z,100159.91
2019-05-01T09:22:11.625Z,100161.20
2019-05-01T09:24:46.549Z,100157.36
2019-05-01T09:27:31.326Z,100151.06
2019-05-01T09:30:05.268Z,100148.02
2019-05-01T09:32:35.617Z,100155.77
2019-05-01T09:35:15.374Z,100159.06
2019-05-01T09:37:38.698Z,100151.86
2019-05-01T09:40:10.402Z,100147.02
2019-05-01T09:42:40.815Z,100141.73
2019-05-01T09:45:11.420Z,100138.75
2019-05-01T09:47:41.835Z,100134.59
2019-05-01T09:50:12.318Z,100132.66
2019-05-01T09:53:05.690Z,100126.53
2019-05-01T09:55:42.085Z,100127.21
2019-05-01T09:58:12.744Z,100124.72
2019-05-01T10:00:43.110Z,100121.93
2019-05-01T10:03:16.955Z,100121.95
2019-05-01T10:05:45.864Z,100120.06
2019-05-01T10:08:16.117Z,100122.28
2019-05-01T10:10:46.457Z,100117.52
2019-05-01T10:13:17.649Z,100112.55
2019-05-01T10:15:48.755Z,100114.97
2019-05-01T10:18:19.183Z,100109.79
2019-05-01T10:20:49.813Z,100102.52
2019-05-01T10:23:20.519Z,100102.23
2019-05-01T10:25:54.380Z,100099.46
2019-05-01T10:28:40.009Z,100089.34
2019-05-01T10:31:32.300Z,100088.74
2019-05-01T10:34:12.804Z,100086.55
2019-05-01T10:36:49.841Z,100089.11
2019-05-01T10:39:21.092Z,100084.56
2019-05-01T10:41:53.087Z,100082.26
2019-05-01T10:44:26.684Z,100085.77
2019-05-01T10:47:01.951Z,100087.83
2019-05-01T10:49:32.607Z,100081.52
2019-05-01T10:52:14.029Z,100075.02
2019-05-01T10:54:38.514Z,100079.75
2019-05-01T10:57:09.662Z,100078.67
2019-05-01T10:59:45.955Z,100081.61
2019-05-01T11:02:18.056Z,100074.53
2019-05-01T11:04:48.446Z,100069.06
2019-05-01T11:07:19.122Z,100070.70
2019-05-01T11:09:49.929Z,100077.16
2019-05-01T11:12:25.376Z,100071.80
2019-05-01T11:14:58.589Z,100064.61
2019-05-01T11:17:29.282Z,100069.25
2019-05-01T11:19:59.604Z,100061.75
2019-05-01T11:22:29.979Z,100063.30
2019-05-01T11:25:00.475Z,100063.64
2019-05-01T11:27:31.257Z,100058.39
2019-05-01T11:30:01.677Z,100059.09
2019-05-01T11:32:49.753Z,100051.84
2019-05-01T11:35:48.204Z,100053.28
2019-05-01T11:38:49.859Z,100051.66
2019-05-01T11:41:43.490Z,100052.50
2019-05-01T11:44:16.237Z,100055.41
2019-05-01T11:46:49.456Z,100056.72
2019-05-01T11:49:21.142Z,100047.81
2019-05-01T11:51:54.531Z,100055.19
2019-05-01T11:54:27.628Z,100044.67
2019-05-01T11:56:59.141Z,100037.02
2019-05-01T11:59:29.492Z,100038.90
2019-05-01T12:02:02.661Z,100043.58
2019-05-01T12:04:33.511Z,100040.60
2019-05-01T12:07:03.858Z,100039.75
2019-05-01T12:09:34.269Z,100035.29
2019-05-01T12:12:08.158Z,100030.80
2019-05-01T12:14:38.455Z,100036.89
2019-05-01T12:17:26.015Z,100028.25
2019-05-01T12:19:57.616Z,100022.31
2019-05-01T12:22:28.091Z,100020.80
2019-05-01T12:24:59.867Z,100012.78
2019-05-01T12:27:30.241Z,100010.55
2019-05-01T12:30:01.768Z,100013.86
2019-05-01T12:32:32.461Z,100010.11
2019-05-01T12:35:06.311Z,100014.77
2019-05-01T12:37:50.319Z,100004.47
2019-05-01T12:40:21.956Z,100004.47
2019-05-01T12:42:52.338Z,100002.33
2019-05-01T12:45:23.229Z,99999.70
2019-05-01T12:47:55.486Z,99998.05
2019-05-01T12:50:26.547Z,99993.23
2019-05-01T12:53:14.685Z,99997.41
2019-05-01T12:56:25.054Z,99995.84
2019-05-01T12:58:51.638Z,99989.34
2019-05-01T13:01:33.559Z,99988.11
2019-05-01T13:04:04.131Z,99985.83
2019-05-01T13:06:34.562Z,99982.44
2019-05-01T13:09:06.286Z,99989.22
2019-05-01T13:11:39.815Z,99976.41
2019-05-01T13:14:13.248Z,99974.33
2019-05-01T13:16:44.826Z,99974.20
2019-05-01T13:19:17.880Z,99974.70
2019-05-01T13:21:51.231Z,99971.55
2019-05-01T13:24:26.780Z,99970.52
2019-05-01T13:27:07.183Z,99974.11
2019-05-01T13:29:53.147Z,99966.31
2019-05-01T13:32:57.493Z,99967.33
2019-05-01T13:35:30.481Z,99954.26
2019-05-01T13:38:01.318Z,99951.16
2019-05-01T13:40:34.396Z,99955.35
2019-05-01T13:43:04.975Z,99946.97
2019-05-01T13:45:35.367Z,99941.03
2019-05-01T13:48:07.809Z,99939.05
2019-05-01T13:50:39.761Z,99931.87
2019-05-01T13:53:10.658Z,99931.55
2019-05-01T13:55:42.473Z,99925.73
2019-05-01T13:58:15.542Z,99928.94
2019-05-01T14:00:46.363Z,99920.03
2019-05-01T14:03:18.564Z,99921.02
2019-05-01T14:05:50.997Z,99917.23
2019-05-01T14:08:22.523Z,99914.95
2019-05-01T14:10:54.033Z,99901.45
2019-05-01T14:13:24.419Z,99904.84
2019-05-01T14:15:57.520Z,99905.38
2019-05-01T14:18:29.662Z,99898.27
2019-05-01T14:21:09.883Z,99904.00
2019-05-01T14:23:59.216Z,99895.47
2019-05-01T14:26:30.334Z,99895.16
2019-05-01T14:29:01.024Z,99887.95
2019-05-01T14:31:34.330Z,99889.86
2019-05-01T14:34:04.729Z,99891.24
2019-05-01T14:36:35.055Z,99893.98
2019-05-01T14:39:06.896Z,99891.97
2019-05-01T14:41:37.440Z,99892.37
2019-05-01T14:44:08.453Z,99881.23
2019-05-01T14:46:39.041Z,99877.68
2019-05-01T14:49:12.254Z,99883.59
2019-05-01T14:51:44.418Z,99885.35
2019-05-01T14:54:14.738Z,99883.77
2019-05-01T14:56:45.112Z,99880.34
2019-05-01T14:59:17.639Z,99883.85
2019-05-01T15:01:50.087Z,99879.53
2019-05-01T15:04:23.603Z,99869.55
2019-05-01T15:06:58.466Z,99873.52
2019-05-01T15:09:28.971Z,99870.59
2019-05-01T15:12:00.174Z,99864.81
2019-05-01T15:15:01.924Z,99871.52
2019-05-01T15:17:37.721Z,99865.68
2019-05-01T15:20:08.751Z,99864.50
2019-05-01T15:22:39.136Z,99867.61
2019-05-01T15:25:11.374Z,99859.80
2019-05-01T15:27:42.078Z,99856.87
2019-05-01T15:30:16.437Z,99859.20
2019-05-01T15:32:46.806Z,99857.19
2019-05-01T15:35:17.141Z,99858.68
2019-05-01T15:37:56.616Z,99866.15
2019-05-01T15:40:37.648Z,99853.98
2019-05-01T15:43:33.039Z,99857.75
2019-05-01T15:46:03.733Z,99847.98
2019-05-01T15:48:34.869Z,99847.33
2019-05-01T15:51:05.225Z,99849.02
2019-05-01T15:53:35.760Z,99853.90
2019-05-01T15:56:06.484Z,99848.87
2019-05-01T15:58:36.844Z,99842.14
2019-05-01T16:01:07.133Z,99844.31
2019-05-01T16:03:38.189Z,99844.84
2019-05-01T16:06:08.593Z,99838.17
2019-05-01T16:08:38.915Z,99840.52
2019-05-01T16:11:34.069Z,99841.34
2019-05-01T16:14:04.449Z,99840.06
2019-05-01T16:16:35.158Z,99840.80
2019-05-01T16:19:05.761Z,99837.88
2019-05-01T16:21:36.053Z,99836.17
2019-05-01T16:24:06.446Z,99832.70
2019-05-01T16:26:36.864Z,99833.20
2019-05-01T16:29:07.432Z,99835.77
2019-05-01T16:31:38.150Z,99838.67
2019-05-01T16:34:08.509Z,99830.64
2019-05-01T16:36:39.228Z,99829.11
2019-05-01T16:39:28.802Z,99830.03
2019-05-01T16:41:59.218Z,99824.16
2019-05-01T16:44:29.893Z,99824.41
2019-05-01T16:47:03.167Z,99819.19
2019-05-01T16:49:33.693Z,99821.34
2019-05-01T16:52:04.313Z,99820.80
2019-05-01T16:54:34.636Z,99818.78
2019-05-01T16:57:06.568Z,99813.62
2019-05-01T16:59:43.545Z,99812.98
2019-05-01T17:02:25.078Z,99807.88
2019-05-01T17:05:29.590Z,99816.09
2019-05-01T17:08:35.578Z,99817.12
2019-05-01T17:10:57.001Z,99813.55
2019-05-01T17:13:29.697Z,99814.48
2019-05-01T17:16:00.912Z,99809.21
2019-05-01T17:18:33.423Z,99806.27
2019-05-01T17:21:04.126Z,99807.97
2019-05-01T17:23:34.524Z,99806.81
2019-05-01T17:26:12.700Z,99809.00
2019-05-01T17:28:43.386Z,99808.70
2019-05-01T17:31:13.735Z,99805.48
2019-05-01T17:33:44.871Z,99808.91
2019-05-01T17:36:15.287Z,99807.78
2019-05-01T17:38:49.622Z,99810.56
2019-05-01T17:41:18.300Z,99810.87
2019-05-01T17:43:49.309Z,99812.09
2019-05-01T17:46:20.918Z,99808.05
2019-05-01T17:48:51.669Z,99807.19
2019-05-01T17:51:22.012Z,99807.19
2019-05-01T17:53:52.439Z,99810.45
2019-05-01T17:56:28.130Z,99811.37
2019-05-01T17:58:55.343Z,99813.11
2019-05-01T18:01:56.934Z,99811.13
2019-05-01T18:08:07.833Z,99808.67
2019-05-01T18:10:39.733Z,99810.05
2019-05-01T18:13:10.151Z,99804.19
2019-05-01T18:15:40.646Z,99812.16
2019-05-01T18:18:15.277Z,99806.78
2019-05-01T18:20:44.447Z,99805.83
2019-05-01T18:23:32.642Z,99805.83
2019-05-01T18:26:27.957Z,99803.41
2019-05-01T18:29:23.400Z,99800.05
2019-05-01T18:31:53.897Z,99805.33
2019-05-01T18:34:24.238Z,99800.39
2019-05-01T18:37:03.482Z,99800.95
2019-05-01T18:39:36.956Z,99798.44
2019-05-01T18:42:10.559Z,99799.67
2019-05-01T18:44:42.423Z,99806.14
2019-05-01T18:47:17.934Z,99803.87
2019-05-01T18:49:48.238Z,99800.78
2019-05-01T18:52:19.329Z,99806.91
2019-05-01T18:54:49.821Z,99811.55
2019-05-01T18:57:20.360Z,99808.16
2019-05-01T18:59:51.004Z,99810.39
2019-05-01T19:02:25.108Z,99811.63
2019-05-01T19:04:53.635Z,99810.31
2019-05-01T19:07:24.059Z,99812.27
2019-05-01T19:09:54.425Z,99810.84
2019-05-01T19:12:27.108Z,99810.80
2019-05-01T19:15:00.260Z,99816.31
2019-05-01T19:17:29.793Z,99820.73
2019-05-01T19:20:00.501Z,99816.15
2019-05-01T19:22:30.875Z,99816.10
2019-05-01T19:25:01.477Z,99816.90
2019-05-01T19:27:31.846Z,99821.05
2019-05-01T19:30:02.203Z,99812.39
2019-05-01T19:32:33.024Z,99815.73
2019-05-01T19:35:03.320Z,99812.86
2019-05-01T19:37:34.339Z,99811.58
2019-05-01T19:40:05.274Z,99815.88
2019-05-01T19:42:35.622Z,99810.60
2019-05-01T19:45:06.701Z,99815.93
2019-05-01T19:47:37.058Z,99818.19
2019-05-01T19:50:11.294Z,99809.73
2019-05-01T19:52:41.834Z,99803.03
2019-05-01T19:55:12.248Z,99803.50
2019-05-01T19:57:42.991Z,99810.19
2019-05-01T20:00:15.989Z,99806.47
2019-05-01T20:02:46.288Z,99807.50
2019-05-01T20:05:16.615Z,99807.25
2019-05-01T20:07:51.195Z,99808.76
2019-05-01T20:10:19.440Z,99810.86
2019-05-01T20:12:50.096Z,99808.73
2019-05-01T20:15:25.086Z,99806.97
2019-05-01T20:17:59.157Z,99806.44
2019-05-01T20:20:30.364Z,99807.38
2019-05-01T20:23:01.193Z,99802.84
2019-05-01T20:25:34.064Z,99803.75
2019-05-01T20:28:04.423Z,99802.03
2019-05-01T20:30:35.309Z,99809.72
2019-05-01T20:33:09.832Z,99806.05
2019-05-01T20:35:40.400Z,99803.41
2019-05-01T20:38:10.769Z,99805.73
2019-05-01T20:40:41.171Z,99803.53
2019-05-01T20:43:11.819Z,99804.04
2019-05-01T20:45:44.951Z,99799.98
2019-05-01T20:48:18.420Z,99797.59
2019-05-01T20:50:46.664Z,99796.70
2019-05-01T20:53:17.056Z,99790.55
2019-05-01T20:55:55.028Z,99790.33
2019-05-01T20:58:25.451Z,99793.77
2019-05-01T21:00:59.629Z,99786.70
2019-05-01T21:03:29.990Z,99791.46
2019-05-01T21:06:10.784Z,99787.30
2019-05-01T21:08:48.683Z,99780.39
2019-05-01T21:11:24.750Z,99784.19
2019-05-01T21:14:15.662Z,99788.67
2019-05-01T21:16:32.883Z,99785.59
2019-05-01T21:19:02.514Z,99783.51
2019-05-01T21:21:34.374Z,99781.63
2019-05-01T21:24:05.694Z,99788.29
2019-05-01T21:26:36.940Z,99787.74
2019-05-01T21:29:07.674Z,99785.56
2019-05-01T21:31:38.052Z,99783.02
2019-05-01T21:34:08.694Z,99783.02
2019-05-01T21:36:39.378Z,99776.81
2019-05-01T21:39:10.121Z,99778.63
2019-05-01T21:41:43.169Z,99773.69
2019-05-01T21:44:13.359Z,99776.69
2019-05-01T21:46:43.881Z,99776.15
2019-05-01T21:49:16.021Z,99778.45
2019-05-01T21:51:47.133Z,99770.02
2019-05-01T21:54:20.652Z,99764.36
2019-05-01T21:56:51.702Z,99770.18
2019-05-01T21:59:22.027Z,99763.29
2019-05-01T22:01:52.737Z,99761.78
2019-05-01T22:04:32.063Z,99767.68
2019-05-01T22:06:59.276Z,99755.19
2019-05-01T22:09:30.606Z,99762.62
2019-05-01T22:12:01.084Z,99761.33
2019-05-01T22:14:43.747Z,99756.32
2019-05-01T22:17:35.004Z,99756.05
2019-05-01T22:20:11.565Z,99758.66
2019-05-01T22:22:51.414Z,99756.44
2019-05-01T22:25:46.683Z,99751.50
2019-05-01T22:28:25.248Z,99747.57
2019-05-01T22:31:32.911Z,99746.69
2019-05-01T22:34:15.248Z,99741.34
2019-05-01T22:36:55.504Z,99746.67
2019-05-01T22:39:28.937Z,99744.29
2019-05-01T22:41:59.613Z,99742.27
2019-05-01T22:44:30.166Z,99744.05
2019-05-01T22:47:00.516Z,99744.95
2019-05-01T22:49:30.877Z,99742.53
2019-05-01T22:52:01.256Z,99742.33
2019-05-01T22:54:31.800Z,99735.20
2019-05-01T22:57:02.134Z,99729.45
2019-05-01T22:59:32.932Z,99728.29
2019-05-01T23:02:13.347Z,99724.27
2019-05-01T23:04:43.710Z,99723.82
2019-05-01T23:07:16.849Z,99725.31
2019-05-01T23:09:47.114Z,99716.52
2019-05-01T23:12:17.457Z,99717.16
2019-05-01T23:14:50.485Z,99719.12
2019-05-01T23:17:39.490Z,99713.77
2019-05-01T23:20:09.981Z,99718.07
2019-05-01T23:22:41.139Z,99713.50
2019-05-01T23:25:11.862Z,99709.04
2019-05-01T23:27:42.513Z,99700.61
2019-05-01T23:30:18.080Z,99702.00
2019-05-01T23:32:48.506Z,99698.86
2019-05-01T23:35:18.835Z,99697.02
2019-05-01T23:37:49.413Z,99697.00
2019-05-01T23:40:19.911Z,99694.05
2019-05-01T23:42:53.679Z,99690.16
2019-05-01T23:45:23.123Z,99684.41
2019-05-01T23:47:53.777Z,99679.75
2019-05-01T23:50:24.244Z,99683.94
2019-05-01T23:52:56.273Z,99678.95
2019-05-01T23:55:29.803Z,99676.75
2019-05-01T23:58:00.128Z,99667.47
