createdAt,value
2022-09-14T00:02:23.522Z,15.10
2022-09-14T00:05:11.748Z,15.20
2022-09-14T00:07:59.871Z,15.10
2022-09-14T00:10:48.705Z,15.10
2022-09-14T00:13:37.658Z,15.00
2022-09-14T00:16:28.454Z,14.80
2022-09-14T00:19:20.820Z,14.80
2022-09-14T00:22:08.973Z,14.70
2022-09-14T00:24:57.200Z,14.60
2022-09-14T00:27:45.408Z,14.60
2022-09-14T00:30:33.586Z,14.60
2022-09-14T00:33:21.753Z,14.50
2022-09-14T00:36:13.194Z,14.50
2022-09-14T00:39:01.734Z,14.50
2022-09-14T00:41:51.523Z,14.50
2022-09-14T00:45:08.257Z,14.50
2022-09-14T00:47:57.112Z,14.50
2022-09-14T00:50:45.604Z,14.50
2022-09-14T00:53:35.194Z,14.50
2022-09-14T00:56:23.544Z,14.50
2022-09-14T00:59:15.340Z,14.50
2022-09-14T01:02:03.903Z,14.50
2022-09-14T01:04:52.857Z,14.50
2022-09-14T01:08:05.041Z,14.50
2022-09-14T01:11:17.704Z,14.50
2022-09-14T01:14:13.156Z,14.50
2022-09-14T01:17:07.911Z,14.50
2022-09-14T01:20:12.460Z,14.50
2022-09-14T01:23:10.099Z,14.50
2022-09-14T01:26:32.599Z,14.40
2022-09-14T01:29:27.304Z,14.40
2022-09-14T01:32:20.123Z,14.40
2022-09-14T01:35:16.095Z,14.50
2022-09-14T01:38:09.557Z,14.50
2022-09-14T01:40:59.782Z,14.40
2022-09-14T01:43:54.090Z,14.50
2022-09-14T01:46:47.960Z,14.50
2022-09-14T01:49:39.969Z,14.50
2022-09-14T01:52:33.245Z,14.50
2022-09-14T01:55:28.208Z,14.50
2022-09-14T01:58:22.689Z,14.50
2022-09-14T02:01:16.205Z,14.50
2022-09-14T02:04:10.273Z,14.50
2022-09-14T02:06:58.725Z,14.60
2022-09-14T02:09:48.724Z,14.50
2022-09-14T02:12:37.454Z,14.50
2022-09-14T02:15:26.336Z,14.50
2022-09-14T02:18:14.579Z,14.50
2022-09-14T02:21:08.112Z,14.50
2022-09-14T02:23:56.759Z,14.40
2022-09-14T02:26:45.130Z,14.40
2022-09-14T02:29:33.675Z,14.40
2022-09-14T02:32:31.675Z,14.40
2022-09-14T02:35:24.484Z,14.40
2022-09-14T02:38:21.527Z,14.40
2022-09-14T02:41:16.755Z,14.30
2022-09-14T02:44:12.140Z,14.30
2022-09-14T02:47:06.236Z,14.30
2022-09-14T02:50:08.649Z,14.20
2022-09-14T02:53:02.929Z,14.10
2022-09-14T02:56:01.414Z,14.00
2022-09-14T02:58:49.859Z,13.90
2022-09-14T03:01:38.224Z,13.90
2022-09-14T03:04:26.462Z,13.90
2022-09-14T03:07:14.639Z,13.90
2022-09-14T03:10:02.797Z,14.00
2022-09-14T03:12:53.020Z,14.00
2022-09-14T03:15:41.494Z,14.00
2022-09-14T03:18:29.657Z,14.00
2022-09-14T03:21:19.115Z,13.90
2022-09-14T03:24:07.586Z,13.90
2022-09-14T03:26:55.698Z,13.80
2022-09-14T03:29:45.204Z,13.80
2022-09-14T03:32:33.974Z,13.80
2022-09-14T03:35:22.205Z,13.70
2022-09-14T03:38:10.427Z,13.70
2022-09-14T03:40:59.544Z,13.70
2022-09-14T03:43:47.810Z,13.80
2022-09-14T03:46:37.675Z,13.80
2022-09-14T03:49:25.864Z,13.80
2022-09-14T03:52:14.075Z,13.80
2022-09-14T03:55:02.317Z,13.80
2022-09-14T03:57:54.116Z,13.80
2022-09-14T04:00:42.390Z,13.80
2022-09-14T04:03:32.460Z,13.80
2022-09-14T04:06:21.238Z,13.80
2022-09-14T04:09:09.397Z,13.80
2022-09-14T04:11:57.595Z,13.80
2022-09-14T04:14:45.771Z,13.80
2022-09-14T04:17:34.333Z,13.80
2022-09-14T04:20:23.874Z,13.80
2022-09-14T04:23:12.499Z,13.80
2022-09-14T04:26:01.278Z,13.80
2022-09-14T04:28:49.462Z,13.80
2022-09-14T04:31:37.738Z,13.80
2022-09-14T04:34:26.250Z,13.80
2022-09-14T04:37:15.777Z,13.80
2022-09-14T04:40:04.340Z,13.80
2022-09-14T04:42:52.556Z,13.80
2022-09-14T04:45:40.886Z,13.80
2022-09-14T04:48:33.545Z,13.80
2022-09-14T04:51:23.476Z,13.80
2022-09-14T04:54:16.970Z,13.80
2022-09-14T04:57:05.349Z,13.90
2022-09-14T04:59:53.527Z,13.90
2022-09-14T05:02:42.277Z,13.80
2022-09-14T05:05:30.461Z,13.80
2022-09-14T05:08:18.706Z,13.70
2022-09-14T05:11:09.473Z,13.70
2022-09-14T05:13:58.417Z,13.80
2022-09-14T05:16:47.958Z,13.80
2022-09-14T05:19:36.134Z,13.70
2022-09-14T05:22:24.323Z,13.80
2022-09-14T05:25:12.445Z,13.80
2022-09-14T05:28:02.203Z,13.80
2022-09-14T05:30:50.422Z,13.90
2022-09-14T05:33:38.645Z,13.90
2022-09-14T05:36:27.583Z,14.00
2022-09-14T05:39:18.672Z,14.00
2022-09-14T05:42:09.461Z,14.10
2022-09-14T05:44:58.910Z,14.10
2022-09-14T05:47:47.067Z,14.00
2022-09-14T05:50:35.847Z,14.00
2022-09-14T05:53:24.089Z,14.10
2022-09-14T05:56:14.311Z,14.10
2022-09-14T05:59:02.534Z,14.20
2022-09-14T06:01:52.014Z,14.30
2022-09-14T06:04:40.177Z,14.30
2022-09-14T06:07:28.321Z,14.30
2022-09-14T06:10:16.600Z,14.40
2022-09-14T06:13:04.745Z,14.40
2022-09-14T06:15:52.944Z,14.40
2022-09-14T06:18:43.644Z,14.50
2022-09-14T06:21:33.637Z,14.50
2022-09-14T06:24:21.925Z,14.60
2022-09-14T06:27:10.176Z,14.70
2022-09-14T06:29:58.321Z,14.70
2022-09-14T06:32:46.450Z,14.70
2022-09-14T06:35:36.096Z,14.80
2022-09-14T06:38:24.469Z,14.90
2022-09-14T06:41:18.004Z,15.00
2022-09-14T06:44:06.292Z,15.10
2022-09-14T06:46:54.456Z,15.10
2022-09-14T06:49:42.588Z,15.20
2022-09-14T06:52:33.928Z,15.30
2022-09-14T06:55:22.187Z,15.30
2022-09-14T06:58:10.358Z,15.40
2022-09-14T07:01:02.639Z,15.60
2022-09-14T07:03:52.357Z,15.60
2022-09-14T07:06:42.397Z,15.70
2022-09-14T07:09:32.411Z,15.80
2022-09-14T07:12:20.569Z,15.80
2022-09-14T07:15:10.328Z,15.80
2022-09-14T07:17:59.163Z,15.80
2022-09-14T07:20:47.548Z,15.80
2022-09-14T07:23:38.269Z,15.90
2022-09-14T07:26:29.781Z,15.90
2022-09-14T07:29:20.059Z,16.00
2022-09-14T07:32:09.039Z,16.10
2022-09-14T07:34:57.284Z,16.20
2022-09-14T07:37:45.868Z,16.20
2022-09-14T07:40:34.091Z,16.30
2022-09-14T07:43:23.615Z,16.30
2022-09-14T07:46:11.791Z,16.30
2022-09-14T07:49:01.821Z,16.30
2022-09-14T07:51:50.075Z,16.40
2022-09-14T07:54:38.422Z,16.50
2022-09-14T07:57:52.193Z,16.60
2022-09-14T08:00:37.087Z,16.70
2022-09-14T08:03:25.356Z,16.70
2022-09-14T08:06:16.746Z,16.80
2022-09-14T08:09:08.542Z,16.80
2022-09-14T08:11:57.273Z,16.90
2022-09-14T08:14:45.476Z,16.90
2022-09-14T08:17:35.081Z,17.00
2022-09-14T08:20:23.435Z,17.00
2022-09-14T08:23:12.475Z,17.10
2022-09-14T08:26:04.588Z,17.20
2022-09-14T08:28:53.300Z,17.20
2022-09-14T08:31:43.229Z,17.30
2022-09-14T08:34:32.888Z,17.30
2022-09-14T08:37:21.077Z,17.30
2022-09-14T08:40:11.934Z,17.30
2022-09-14T08:43:03.857Z,17.40
2022-09-14T08:45:56.198Z,17.50
2022-09-14T08:48:49.263Z,17.50
2022-09-14T08:51:38.869Z,17.50
2022-09-14T08:54:27.131Z,17.50
2022-09-14T08:57:19.288Z,17.50
2022-09-14T09:00:13.182Z,17.60
2022-09-14T09:03:23.608Z,17.60
2022-09-14T09:06:17.118Z,17.60
2022-09-14T09:09:15.080Z,17.70
2022-09-14T09:12:03.712Z,17.60
2022-09-14T09:14:55.394Z,17.60
2022-09-14T09:17:46.688Z,17.60
2022-09-14T09:20:38.849Z,17.60
2022-09-14T09:23:31.169Z,17.60
2022-09-14T09:26:28.695Z,17.70
2022-09-14T09:29:17.023Z,17.80
2022-09-14T09:32:07.732Z,17.90
2022-09-14T09:34:56.052Z,17.90
2022-09-14T09:37:44.229Z,18.00
2022-09-14T09:40:37.229Z,18.10
2022-09-14T09:43:45.739Z,18.10
2022-09-14T09:46:37.230Z,18.20
2022-09-14T09:49:29.555Z,18.10
2022-09-14T09:52:18.592Z,18.10
2022-09-14T09:55:08.345Z,18.10
2022-09-14T09:57:56.496Z,18.10
2022-09-14T10:00:57.513Z,18.20
2022-09-14T10:04:00.325Z,18.20
2022-09-14T10:06:50.312Z,18.20
2022-09-14T10:09:38.769Z,18.40
2022-09-14T10:12:27.430Z,18.50
2022-09-14T10:15:19.553Z,18.50
2022-09-14T10:18:16.720Z,18.60
2022-09-14T10:21:10.009Z,18.70
2022-09-14T10:24:07.451Z,18.70
2022-09-14T10:26:55.607Z,18.80
2022-09-14T10:29:45.589Z,18.90
2022-09-14T10:32:35.595Z,18.80
2022-09-14T10:35:33.953Z,18.90
2022-09-14T10:38:32.342Z,18.90
2022-09-14T10:41:26.238Z,18.90
2022-09-14T10:44:46.595Z,18.90
2022-09-14T10:48:00.320Z,19.00
2022-09-14T10:51:01.394Z,19.10
2022-09-14T10:53:54.887Z,19.10
2022-09-14T10:56:58.815Z,19.10
2022-09-14T10:59:54.250Z,19.20
2022-09-14T11:03:19.477Z,19.20
2022-09-14T11:06:23.166Z,19.20
2022-09-14T11:09:19.357Z,19.30
2022-09-14T11:12:13.513Z,19.20
2022-09-14T11:15:11.953Z,19.10
2022-09-14T11:18:18.480Z,19.20
2022-09-14T11:21:19.540Z,19.20
2022-09-14T11:24:15.724Z,19.10
2022-09-14T11:27:09.307Z,19.00
2022-09-14T11:30:02.057Z,19.10
2022-09-14T11:32:54.543Z,19.10
2022-09-14T11:35:46.686Z,19.10
2022-09-14T11:38:44.244Z,19.10
2022-09-14T11:41:38.683Z,19.10
2022-09-14T11:44:33.030Z,19.00
2022-09-14T11:47:23.272Z,19.10
2022-09-14T11:50:20.830Z,19.10
2022-09-14T11:53:12.512Z,19.20
2022-09-14T11:56:02.248Z,19.30
2022-09-14T11:58:50.885Z,19.40
2022-09-14T12:01:39.973Z,19.40
2022-09-14T12:04:28.335Z,19.40
2022-09-14T12:07:55.523Z,19.40
2022-09-14T12:11:23.581Z,19.40
2022-09-14T12:14:21.565Z,19.40
2022-09-14T12:17:40.483Z,19.40
2022-09-14T12:20:43.192Z,19.30
2022-09-14T12:23:42.820Z,19.30
2022-09-14T12:26:34.752Z,19.20
2022-09-14T12:29:34.503Z,19.20
2022-09-14T12:32:29.112Z,19.20
2022-09-14T12:35:45.183Z,19.20
2022-09-14T12:39:04.798Z,19.20
2022-09-14T12:42:04.285Z,19.20
2022-09-14T12:44:52.563Z,19.30
2022-09-14T12:47:52.151Z,19.20
2022-09-14T12:50:42.346Z,19.30
2022-09-14T12:53:34.749Z,19.30
2022-09-14T12:56:30.395Z,19.30
2022-09-14T12:59:28.849Z,19.30
2022-09-14T13:02:59.306Z,19.30
2022-09-14T13:05:47.712Z,19.20
2022-09-14T13:08:37.039Z,19.20
2022-09-14T13:11:32.137Z,19.20
2022-09-14T13:14:26.471Z,19.30
2022-09-14T13:17:18.590Z,19.20
2022-09-14T13:20:18.870Z,19.30
2022-09-14T13:23:20.551Z,19.30
2022-09-14T13:26:13.594Z,19.30
2022-09-14T13:29:03.529Z,19.20
2022-09-14T13:31:53.885Z,19.10
2022-09-14T13:34:42.151Z,19.10
2022-09-14T13:37:30.654Z,19.10
2022-09-14T13:40:23.847Z,19.10
2022-09-14T13:43:12.421Z,19.00
2022-09-14T13:46:00.892Z,19.00
2022-09-14T13:48:52.123Z,19.00
2022-09-14T13:51:40.382Z,19.00
2022-09-14T13:54:31.014Z,19.00
2022-09-14T13:57:22.063Z,19.00
2022-09-14T14:00:21.627Z,18.90
2022-09-14T14:03:30.291Z,18.90
2022-09-14T14:06:30.253Z,18.90
2022-09-14T14:09:18.504Z,18.90
2022-09-14T14:12:07.513Z,18.90
2022-09-14T14:14:57.535Z,18.80
2022-09-14T14:17:46.071Z,18.90
2022-09-14T14:20:36.680Z,18.90
2022-09-14T14:23:28.932Z,18.90
2022-09-14T14:26:20.881Z,18.90
2022-09-14T14:29:10.083Z,18.90
2022-09-14T14:31:58.468Z,18.90
2022-09-14T14:34:46.899Z,18.90
2022-09-14T14:37:35.061Z,18.90
2022-09-14T14:40:27.231Z,18.90
2022-09-14T14:43:19.916Z,18.90
2022-09-14T14:46:09.281Z,18.90
2022-09-14T14:48:57.919Z,18.90
2022-09-14T14:51:46.181Z,18.90
2022-09-14T14:54:34.352Z,18.80
2022-09-14T14:57:23.865Z,18.80
2022-09-14T15:00:15.790Z,18.80
2022-09-14T15:03:04.487Z,18.70
2022-09-14T15:05:52.660Z,18.70
2022-09-14T15:08:41.187Z,18.60
2022-09-14T15:11:30.575Z,18.70
2022-09-14T15:14:25.022Z,18.60
2022-09-14T15:17:15.008Z,18.60
2022-09-14T15:20:03.456Z,18.60
2022-09-14T15:22:52.057Z,18.60
2022-09-14T15:25:40.233Z,18.50
2022-09-14T15:28:28.488Z,18.50
2022-09-14T15:31:18.137Z,18.40
2022-09-14T15:34:06.461Z,18.30
2022-09-14T15:36:55.623Z,18.30
2022-09-14T15:39:48.229Z,18.30
2022-09-14T15:42:38.226Z,18.20
2022-09-14T15:45:26.669Z,18.20
2022-09-14T15:48:18.100Z,18.30
2022-09-14T15:51:11.643Z,18.30
2022-09-14T15:54:00.277Z,18.20
2022-09-14T15:56:50.540Z,18.20
2022-09-14T15:59:39.648Z,18.20
2022-09-14T16:02:27.879Z,18.10
2022-09-14T16:05:18.952Z,18.10
2022-09-14T16:08:07.818Z,18.00
2022-09-14T16:10:58.955Z,18.00
2022-09-14T16:13:47.191Z,17.90
2022-09-14T16:16:37.339Z,17.80
2022-09-14T16:19:25.851Z,17.80
2022-09-14T16:22:15.507Z,17.80
2022-09-14T16:25:03.904Z,17.80
2022-09-14T16:27:52.125Z,17.70
2022-09-14T16:30:41.450Z,17.70
2022-09-14T16:33:29.645Z,17.60
2022-09-14T16:36:21.451Z,17.60
2022-09-14T16:39:14.149Z,17.60
2022-09-14T16:42:02.861Z,17.60
2022-09-14T16:44:51.007Z,17.50
2022-09-14T16:47:39.562Z,17.50
2022-09-14T16:50:27.749Z,17.40
2022-09-14T16:53:16.405Z,17.40
2022-09-14T16:56:08.229Z,17.40
2022-09-14T16:58:57.671Z,17.40
2022-09-14T17:01:50.848Z,17.30
2022-09-14T17:04:42.407Z,17.40
2022-09-14T17:07:30.949Z,17.30
2022-09-14T17:10:19.134Z,17.30
2022-09-14T17:13:10.587Z,17.30
2022-09-14T17:16:02.688Z,17.30
2022-09-14T17:18:52.512Z,17.20
2022-09-14T17:21:42.873Z,17.20
2022-09-14T17:24:31.274Z,17.20
2022-09-14T17:27:22.481Z,17.10
2022-09-14T17:30:13.633Z,17.10
2022-09-14T17:33:01.812Z,17.10
2022-09-14T17:35:51.769Z,17.00
2022-09-14T17:38:42.125Z,16.90
2022-09-14T17:41:32.450Z,16.90
2022-09-14T17:44:20.913Z,16.90
2022-09-14T17:47:10.771Z,16.90
2022-09-14T17:49:58.944Z,16.90
2022-09-14T17:52:47.141Z,16.80
2022-09-14T17:55:35.372Z,16.80
2022-09-14T17:58:23.504Z,16.70
2022-09-14T18:01:13.715Z,16.70
2022-09-14T18:04:05.549Z,16.70
2022-09-14T18:06:53.781Z,16.70
2022-09-14T18:09:42.606Z,16.70
2022-09-14T18:12:36.372Z,16.80
2022-09-14T18:15:24.528Z,16.70
2022-09-14T18:18:13.601Z,16.70
2022-09-14T18:21:03.818Z,16.70
2022-09-14T18:23:53.163Z,16.70
2022-09-14T18:26:41.297Z,16.70
2022-09-14T18:29:31.560Z,16.70
2022-09-14T18:32:19.911Z,16.70
2022-09-14T18:35:09.664Z,16.70
2022-09-14T18:37:59.189Z,16.60
2022-09-14T18:40:47.348Z,16.60
2022-09-14T18:43:36.105Z,16.50
2022-09-14T18:46:27.774Z,16.60
2022-09-14T18:49:16.588Z,16.50
2022-09-14T18:52:05.520Z,16.60
2022-09-14T18:54:55.006Z,16.50
2022-09-14T18:57:46.322Z,16.50
2022-09-14T19:00:34.613Z,16.50
2022-09-14T19:03:22.804Z,16.50
2022-09-14T19:06:13.384Z,16.40
2022-09-14T19:09:01.823Z,16.40
2022-09-14T19:11:51.406Z,16.40
2022-09-14T19:14:39.715Z,16.40
2022-09-14T19:17:27.933Z,16.40
2022-09-14T19:20:18.109Z,16.30
2022-09-14T19:23:06.655Z,16.30
2022-09-14T19:25:54.879Z,16.20
2022-09-14T19:28:44.947Z,16.20
2022-09-14T19:31:33.660Z,16.20
2022-09-14T19:34:24.185Z,16.20
2022-09-14T19:37:12.351Z,16.10
2022-09-14T19:40:01.174Z,16.10
2022-09-14T19:42:49.385Z,16.10
2022-09-14T19:45:38.888Z,16.10
2022-09-14T19:48:27.085Z,16.10
2022-09-14T19:51:16.903Z,16.00
2022-09-14T19:54:05.575Z,16.00
2022-09-14T19:56:53.759Z,16.00
2022-09-14T19:59:41.959Z,16.00
2022-09-14T20:02:31.568Z,16.00
2022-09-14T20:05:19.841Z,15.90
2022-09-14T20:08:07.949Z,15.80
2022-09-14T20:10:56.218Z,15.80
2022-09-14T20:13:44.358Z,15.70
2022-09-14T20:16:34.579Z,15.70
2022-09-14T20:19:25.378Z,15.70
2022-09-14T20:22:16.725Z,15.70
2022-09-14T20:25:06.149Z,15.60
2022-09-14T20:27:54.638Z,15.70
2022-09-14T20:30:42.823Z,15.60
2022-09-14T20:33:31.471Z,15.60
2022-09-14T20:36:22.938Z,15.60
2022-09-14T20:39:11.680Z,15.60
2022-09-14T20:41:59.920Z,15.60
2022-09-14T20:44:48.434Z,15.50
2022-09-14T20:47:36.704Z,15.50
2022-09-14T20:50:24.876Z,15.50
2022-09-14T20:53:14.366Z,15.50
2022-09-14T20:56:03.797Z,15.50
2022-09-14T20:58:55.219Z,15.40
2022-09-14T21:01:44.974Z,15.40
2022-09-14T21:04:35.098Z,15.30
2022-09-14T21:07:23.405Z,15.40
2022-09-14T21:10:12.901Z,15.40
2022-09-14T21:13:01.097Z,15.30
2022-09-14T21:15:49.647Z,15.30
2022-09-14T21:18:38.104Z,15.30
2022-09-14T21:21:26.944Z,15.30
2022-09-14T21:24:16.378Z,15.40
2022-09-14T21:27:07.676Z,15.40
2022-09-14T21:29:55.838Z,15.30
2022-09-14T21:32:48.234Z,15.40
2022-09-14T21:35:36.383Z,15.30
2022-09-14T21:38:24.581Z,15.30
2022-09-14T21:41:13.069Z,15.30
2022-09-14T21:44:03.016Z,15.30
2022-09-14T21:46:51.240Z,15.30
2022-09-14T21:49:39.367Z,15.30
2022-09-14T21:52:27.560Z,15.20
2022-09-14T21:55:15.873Z,15.30
2022-09-14T21:58:04.030Z,15.20
2022-09-14T22:00:58.513Z,15.20
2022-09-14T22:03:46.859Z,15.10
2022-09-14T22:06:35.908Z,15.10
2022-09-14T22:09:25.831Z,15.10
2022-09-14T22:12:14.821Z,15.10
2022-09-14T22:15:02.973Z,15.10
2022-09-14T22:17:52.485Z,15.10
2022-09-14T22:20:40.644Z,15.10
2022-09-14T22:23:28.797Z,15.10
2022-09-14T22:26:17.269Z,15.00
2022-09-14T22:29:05.679Z,15.00
2022-09-14T22:31:53.808Z,14.90
2022-09-14T22:34:48.830Z,14.80
2022-09-14T22:37:38.507Z,14.80
2022-09-14T22:40:26.702Z,14.80
2022-09-14T22:43:15.259Z,14.80
2022-09-14T22:46:04.036Z,14.90
2022-09-14T22:48:52.860Z,14.80
2022-09-14T22:51:42.395Z,14.80
2022-09-14T22:54:30.563Z,14.80
2022-09-14T22:57:18.712Z,14.80
2022-09-14T23:00:10.480Z,14.70
2022-09-14T23:02:58.733Z,14.70
2022-09-14T23:05:50.687Z,14.60
2022-09-14T23:08:40.562Z,14.60
2022-09-14T23:11:29.374Z,14.60
2022-09-14T23:14:18.129Z,14.60
2022-09-14T23:17:06.326Z,14.50
2022-09-14T23:19:54.514Z,14.50
2022-09-14T23:22:42.658Z,14.50
2022-09-14T23:25:34.119Z,14.50
2022-09-14T23:28:22.290Z,14.40
2022-09-14T23:31:10.462Z,14.40
2022-09-14T23:34:00.817Z,14.40
2022-09-14T23:36:48.939Z,14.40
2022-09-14T23:39:37.350Z,14.40
2022-09-14T23:42:26.823Z,14.40
2022-09-14T23:45:15.670Z,14.50
2022-09-14T23:48:04.164Z,14.40
2022-09-14T23:50:58.059Z,14.40
2022-09-14T23:53:46.576Z,14.50
2022-09-14T23:56:34.947Z,14.50
2022-09-14T23:59:24.898Z,14.50
