createdAt,value
2023-11-26T00:01:55.018Z,9.98
2023-11-26T00:04:21.794Z,10.77
2023-11-26T00:06:48.606Z,10.88
2023-11-26T00:09:16.423Z,10.20
2023-11-26T00:11:44.083Z,10.02
2023-11-26T00:14:10.803Z,10.15
2023-11-26T00:16:38.698Z,9.77
2023-11-26T00:19:06.152Z,10.05
2023-11-26T00:21:35.835Z,10.20
2023-11-26T00:24:02.745Z,10.07
2023-11-26T00:26:29.871Z,9.43
2023-11-26T00:28:56.621Z,11.00
2023-11-26T00:31:23.282Z,9.80
2023-11-26T00:33:50.029Z,10.15
2023-11-26T00:36:17.457Z,10.48
2023-11-26T00:38:45.762Z,11.02
2023-11-26T00:41:14.356Z,9.90
2023-11-26T00:43:41.605Z,10.18
2023-11-26T00:46:08.800Z,10.05
2023-11-26T00:48:35.477Z,9.93
2023-11-26T00:51:02.169Z,9.55
2023-11-26T00:53:29.022Z,10.30
2023-11-26T00:55:55.764Z,11.05
2023-11-26T00:58:22.521Z,10.70
2023-11-26T01:00:49.319Z,10.25
2023-11-26T01:03:16.437Z,12.00
2023-11-26T01:05:43.445Z,9.70
2023-11-26T01:08:10.096Z,9.88
2023-11-26T01:10:36.836Z,10.75
2023-11-26T01:13:03.514Z,9.82
2023-11-26T01:15:30.182Z,10.13
2023-11-26T01:17:57.120Z,10.82
2023-11-26T01:20:23.946Z,10.70
2023-11-26T01:22:50.694Z,10.20
2023-11-26T01:25:17.517Z,10.30
2023-11-26T01:27:44.385Z,10.50
2023-11-26T01:30:11.666Z,11.20
2023-11-26T01:32:38.414Z,10.15
2023-11-26T01:35:05.982Z,9.88
2023-11-26T01:37:34.305Z,9.73
2023-11-26T01:40:01.187Z,9.45
2023-11-26T01:42:27.947Z,9.27
2023-11-26T01:44:54.651Z,9.95
2023-11-26T01:47:21.712Z,8.93
2023-11-26T01:49:48.783Z,9.13
2023-11-26T01:52:16.023Z,8.63
2023-11-26T01:54:43.819Z,9.13
2023-11-26T01:57:15.529Z,9.00
2023-11-26T01:59:42.435Z,9.13
2023-11-26T02:02:09.176Z,8.32
2023-11-26T02:04:36.990Z,9.00
2023-11-26T02:07:04.871Z,8.15
2023-11-26T02:09:31.636Z,8.40
2023-11-26T02:11:58.337Z,8.05
2023-11-26T02:14:25.131Z,7.57
2023-11-26T02:16:52.199Z,7.85
2023-11-26T02:19:39.498Z,8.05
2023-11-26T02:22:09.623Z,7.40
2023-11-26T02:24:41.589Z,7.15
2023-11-26T02:27:08.363Z,6.93
2023-11-26T02:29:35.666Z,6.35
2023-11-26T02:32:02.367Z,6.68
2023-11-26T02:34:29.084Z,7.38
2023-11-26T02:36:55.785Z,6.47
2023-11-26T02:39:22.440Z,6.18
2023-11-26T02:41:49.082Z,6.72
2023-11-26T02:44:15.816Z,6.60
2023-11-26T02:46:44.190Z,6.55
2023-11-26T02:49:11.057Z,6.80
2023-11-26T02:51:37.981Z,7.70
2023-11-26T02:54:04.745Z,6.75
2023-11-26T02:56:31.480Z,7.03
2023-11-26T02:58:58.364Z,7.45
2023-11-26T03:01:28.125Z,6.95
2023-11-26T03:03:54.905Z,7.60
2023-11-26T03:06:24.335Z,7.10
2023-11-26T03:09:00.892Z,7.45
2023-11-26T03:11:47.225Z,7.20
2023-11-26T03:14:15.369Z,7.40
2023-11-26T03:16:48.501Z,7.65
2023-11-26T03:19:16.087Z,7.70
2023-11-26T03:21:49.324Z,7.53
2023-11-26T03:24:18.435Z,7.82
2023-11-26T03:26:45.157Z,7.22
2023-11-26T03:29:11.927Z,7.40
2023-11-26T03:31:38.787Z,7.28
2023-11-26T03:34:09.595Z,6.93
2023-11-26T03:36:38.044Z,6.85
2023-11-26T03:39:05.154Z,6.63
2023-11-26T03:41:32.126Z,6.78
2023-11-26T03:43:58.968Z,6.82
2023-11-26T03:46:25.652Z,6.53
2023-11-26T03:48:53.192Z,7.38
2023-11-26T03:51:24.615Z,6.35
2023-11-26T03:53:51.337Z,6.15
2023-11-26T03:56:18.162Z,6.43
2023-11-26T03:58:45.297Z,7.20
2023-11-26T04:01:12.980Z,6.68
2023-11-26T04:03:40.257Z,5.82
2023-11-26T04:06:07.338Z,6.32
2023-11-26T04:08:34.273Z,6.03
2023-11-26T04:11:01.131Z,6.03
2023-11-26T04:13:30.674Z,5.88
2023-11-26T04:16:00.056Z,6.68
2023-11-26T04:18:28.846Z,6.43
2023-11-26T04:20:56.425Z,6.10
2023-11-26T04:23:23.997Z,6.70
2023-11-26T04:25:51.327Z,6.53
2023-11-26T04:28:18.038Z,6.38
2023-11-26T04:30:44.973Z,6.15
2023-11-26T04:33:11.757Z,6.13
2023-11-26T04:35:39.035Z,6.75
2023-11-26T04:38:05.776Z,6.40
2023-11-26T04:40:32.495Z,7.25
2023-11-26T04:42:59.272Z,6.80
2023-11-26T04:45:25.887Z,6.47
2023-11-26T04:47:52.610Z,6.75
2023-11-26T04:50:19.882Z,7.03
2023-11-26T04:52:46.574Z,6.93
2023-11-26T04:55:13.926Z,6.55
2023-11-26T04:57:40.637Z,6.38
2023-11-26T05:00:13.128Z,6.03
2023-11-26T05:02:41.922Z,6.93
2023-11-26T05:05:11.177Z,6.55
2023-11-26T05:07:38.679Z,6.13
2023-11-26T05:10:09.673Z,6.68
2023-11-26T05:12:36.806Z,6.03
2023-11-26T05:15:10.023Z,5.88
2023-11-26T05:17:36.832Z,6.03
2023-11-26T05:20:04.443Z,5.93
2023-11-26T05:22:31.138Z,6.43
2023-11-26T05:24:57.827Z,5.72
2023-11-26T05:27:24.461Z,6.47
2023-11-26T05:29:51.140Z,7.20
2023-11-26T05:32:17.906Z,6.07
2023-11-26T05:34:44.684Z,6.85
2023-11-26T05:37:12.922Z,6.53
2023-11-26T05:39:39.749Z,6.07
2023-11-26T05:42:07.010Z,6.35
2023-11-26T05:44:33.746Z,6.15
2023-11-26T05:47:00.536Z,5.65
2023-11-26T05:49:27.810Z,5.40
2023-11-26T05:51:58.015Z,6.13
2023-11-26T05:54:25.456Z,6.10
2023-11-26T05:56:52.086Z,6.63
2023-11-26T05:59:18.731Z,6.22
2023-11-26T06:01:45.815Z,5.72
2023-11-26T06:04:12.587Z,5.97
2023-11-26T06:06:39.280Z,5.70
2023-11-26T06:09:07.011Z,6.82
2023-11-26T06:11:33.747Z,6.38
2023-11-26T06:14:00.551Z,5.55
2023-11-26T06:16:27.406Z,6.35
2023-11-26T06:18:54.057Z,6.45
2023-11-26T06:21:20.823Z,5.60
2023-11-26T06:23:47.834Z,6.28
2023-11-26T06:26:18.440Z,6.80
2023-11-26T06:28:45.130Z,6.78
2023-11-26T06:31:20.244Z,6.00
2023-11-26T06:33:48.077Z,5.57
2023-11-26T06:36:25.519Z,6.00
2023-11-26T06:38:53.215Z,5.63
2023-11-26T06:41:28.879Z,6.35
2023-11-26T06:43:56.672Z,6.30
2023-11-26T06:46:24.693Z,6.45
2023-11-26T06:48:52.286Z,6.07
2023-11-26T06:51:22.575Z,6.72
2023-11-26T06:53:50.416Z,6.10
2023-11-26T06:56:17.625Z,5.75
2023-11-26T06:58:45.975Z,7.07
2023-11-26T07:01:13.017Z,5.97
2023-11-26T07:03:40.500Z,5.75
2023-11-26T07:06:08.911Z,6.43
2023-11-26T07:08:40.634Z,6.28
2023-11-26T07:11:15.805Z,6.32
2023-11-26T07:13:43.467Z,5.80
2023-11-26T07:16:10.353Z,6.10
2023-11-26T07:18:37.075Z,5.70
2023-11-26T07:21:04.452Z,6.28
2023-11-26T07:23:31.073Z,6.60
2023-11-26T07:25:57.698Z,5.20
2023-11-26T07:28:25.899Z,5.72
2023-11-26T07:30:52.612Z,6.65
2023-11-26T07:33:19.315Z,6.78
2023-11-26T07:35:45.971Z,6.57
2023-11-26T07:38:12.662Z,5.28
2023-11-26T07:40:39.552Z,5.65
2023-11-26T07:43:06.750Z,6.47
2023-11-26T07:45:33.505Z,6.30
2023-11-26T07:48:00.795Z,6.15
2023-11-26T07:50:27.577Z,5.18
2023-11-26T07:52:54.979Z,4.90
2023-11-26T07:55:22.106Z,5.18
2023-11-26T07:57:48.985Z,5.03
2023-11-26T08:00:18.716Z,6.20
2023-11-26T08:02:48.615Z,6.00
2023-11-26T08:05:20.014Z,5.38
2023-11-26T08:07:47.311Z,5.45
2023-11-26T08:10:19.905Z,5.47
2023-11-26T08:12:47.054Z,5.07
2023-11-26T08:15:16.270Z,5.38
2023-11-26T08:17:43.241Z,4.85
2023-11-26T08:20:12.532Z,5.85
2023-11-26T08:22:41.830Z,5.47
2023-11-26T08:25:14.212Z,6.20
2023-11-26T08:27:41.405Z,5.28
2023-11-26T08:30:13.953Z,4.88
2023-11-26T08:32:48.147Z,4.43
2023-11-26T08:35:15.554Z,5.50
2023-11-26T08:37:45.507Z,4.07
2023-11-26T08:40:15.503Z,4.90
2023-11-26T08:42:42.730Z,4.28
2023-11-26T08:45:10.500Z,4.75
2023-11-26T08:47:37.542Z,4.72
2023-11-26T08:50:05.987Z,4.47
2023-11-26T08:52:35.324Z,5.03
2023-11-26T08:55:02.945Z,4.35
2023-11-26T08:57:29.783Z,5.20
2023-11-26T08:59:56.536Z,4.70
2023-11-26T09:02:24.424Z,5.10
2023-11-26T09:04:51.448Z,5.00
2023-11-26T09:07:18.974Z,4.85
2023-11-26T09:09:45.802Z,4.43
2023-11-26T09:12:12.564Z,4.57
2023-11-26T09:14:39.343Z,4.68
2023-11-26T09:17:06.849Z,4.60
2023-11-26T09:19:34.128Z,4.50
2023-11-26T09:22:03.753Z,4.45
2023-11-26T09:24:30.557Z,4.40
2023-11-26T09:26:57.213Z,3.72
2023-11-26T09:29:33.482Z,4.43
2023-11-26T09:32:00.800Z,3.65
2023-11-26T09:34:27.496Z,4.20
2023-11-26T09:36:54.286Z,3.80
2023-11-26T09:39:20.957Z,4.22
2023-11-26T09:41:47.751Z,4.20
2023-11-26T09:44:21.715Z,3.85
2023-11-26T09:46:51.107Z,4.22
2023-11-26T09:49:17.790Z,4.30
2023-11-26T09:51:52.076Z,3.55
2023-11-26T09:54:20.165Z,3.80
2023-11-26T09:56:47.819Z,3.70
2023-11-26T09:59:33.120Z,3.05
2023-11-26T10:02:02.317Z,4.15
2023-11-26T10:04:44.547Z,4.28
2023-11-26T10:07:18.065Z,4.07
2023-11-26T10:10:17.052Z,4.35
2023-11-26T10:13:07.049Z,4.20
2023-11-26T10:15:36.898Z,3.53
2023-11-26T10:18:10.984Z,4.00
2023-11-26T10:20:46.651Z,3.28
2023-11-26T10:23:16.466Z,3.03
2023-11-26T10:25:44.156Z,3.70
2023-11-26T10:28:20.187Z,4.32
2023-11-26T10:30:46.973Z,3.67
2023-11-26T10:33:14.263Z,3.75
2023-11-26T10:35:54.750Z,3.30
2023-11-26T10:38:29.378Z,3.45
2023-11-26T10:40:58.138Z,4.35
2023-11-26T10:43:25.103Z,4.20
2023-11-26T10:45:52.735Z,3.67
2023-11-26T10:48:21.789Z,3.90
2023-11-26T10:51:24.107Z,3.20
2023-11-26T10:54:11.154Z,3.88
2023-11-26T10:56:39.932Z,3.33
2023-11-26T10:59:11.048Z,3.58
2023-11-26T11:01:38.853Z,3.45
2023-11-26T11:04:13.470Z,3.75
2023-11-26T11:06:40.639Z,4.05
2023-11-26T11:09:14.251Z,3.30
2023-11-26T11:12:05.939Z,4.07
2023-11-26T11:14:33.729Z,3.08
2023-11-26T11:17:00.471Z,4.05
2023-11-26T11:19:50.879Z,3.88
2023-11-26T11:22:18.032Z,3.72
2023-11-26T11:24:44.745Z,3.85
2023-11-26T11:27:12.414Z,3.50
2023-11-26T11:29:40.137Z,3.33
2023-11-26T11:32:06.983Z,3.55
2023-11-26T11:34:33.859Z,3.42
2023-11-26T11:37:02.638Z,3.25
2023-11-26T11:39:48.551Z,3.30
2023-11-26T11:42:18.771Z,4.25
2023-11-26T11:44:45.935Z,4.15
2023-11-26T11:47:33.388Z,3.53
2023-11-26T11:50:00.188Z,3.10
2023-11-26T11:52:27.135Z,4.20
2023-11-26T11:55:15.464Z,4.75
2023-11-26T11:57:52.956Z,4.60
2023-11-26T12:00:23.800Z,4.78
2023-11-26T12:02:51.266Z,4.75
2023-11-26T12:05:28.828Z,4.57
2023-11-26T12:07:59.082Z,4.68
2023-11-26T12:10:27.829Z,5.20
2023-11-26T12:13:08.802Z,5.00
2023-11-26T12:15:36.894Z,4.55
2023-11-26T12:18:03.763Z,4.40
2023-11-26T12:20:30.630Z,4.18
2023-11-26T12:22:57.605Z,4.60
2023-11-26T12:25:24.657Z,4.35
2023-11-26T12:28:04.238Z,5.38
2023-11-26T12:30:31.431Z,3.72
2023-11-26T12:32:58.955Z,4.97
2023-11-26T12:35:28.773Z,5.05
2023-11-26T12:38:01.068Z,5.05
2023-11-26T12:40:31.706Z,4.65
2023-11-26T12:42:58.900Z,5.05
2023-11-26T12:45:26.860Z,5.53
2023-11-26T12:47:55.402Z,5.95
2023-11-26T12:50:22.916Z,5.97
2023-11-26T12:52:50.948Z,6.13
2023-11-26T12:55:19.286Z,6.30
2023-11-26T12:57:46.297Z,6.38
2023-11-26T13:00:15.520Z,5.97
2023-11-26T13:02:49.679Z,6.25
2023-11-26T13:05:30.466Z,6.70
2023-11-26T13:07:58.536Z,6.43
2023-11-26T13:10:59.312Z,6.90
2023-11-26T13:13:29.664Z,6.45
2023-11-26T13:15:58.324Z,6.47
2023-11-26T13:18:26.904Z,6.20
2023-11-26T13:20:57.488Z,5.90
2023-11-26T13:23:26.050Z,6.10
2023-11-26T13:25:53.450Z,6.38
2023-11-26T13:28:21.248Z,6.40
2023-11-26T13:30:48.746Z,6.05
2023-11-26T13:33:15.995Z,5.40
2023-11-26T13:35:44.605Z,6.70
2023-11-26T13:38:15.233Z,7.05
2023-11-26T13:40:43.937Z,6.93
2023-11-26T13:43:13.280Z,5.63
2023-11-26T13:45:42.130Z,6.82
2023-11-26T13:48:11.800Z,6.78
2023-11-26T13:50:39.865Z,6.38
2023-11-26T13:53:08.067Z,6.82
2023-11-26T13:55:35.425Z,7.18
2023-11-26T13:58:03.792Z,8.18
2023-11-26T14:00:32.907Z,7.20
2023-11-26T14:03:00.988Z,7.60
2023-11-26T14:05:28.385Z,6.93
2023-11-26T14:07:55.396Z,6.57
2023-11-26T14:10:23.788Z,7.22
2023-11-26T14:12:52.679Z,7.35
2023-11-26T14:15:20.937Z,7.28
2023-11-26T14:17:51.723Z,6.78
2023-11-26T14:20:19.915Z,6.80
2023-11-26T14:22:48.634Z,6.47
2023-11-26T14:25:17.122Z,6.68
2023-11-26T14:27:45.501Z,5.68
2023-11-26T14:30:14.198Z,6.28
2023-11-26T14:32:45.199Z,5.75
2023-11-26T14:35:13.119Z,6.40
2023-11-26T14:37:40.172Z,5.47
2023-11-26T14:40:19.455Z,5.78
2023-11-26T14:42:47.209Z,6.00
2023-11-26T14:45:16.165Z,5.13
2023-11-26T14:47:46.615Z,6.25
2023-11-26T14:50:18.768Z,4.90
2023-11-26T14:52:47.204Z,4.82
2023-11-26T14:55:16.365Z,5.53
2023-11-26T14:57:44.235Z,4.50
2023-11-26T15:00:12.237Z,5.45
2023-11-26T15:02:39.588Z,4.72
2023-11-26T15:05:08.095Z,5.20
2023-11-26T15:07:35.074Z,5.90
2023-11-26T15:10:01.849Z,5.20
2023-11-26T15:12:28.646Z,5.68
2023-11-26T15:14:55.333Z,5.30
2023-11-26T15:17:22.041Z,5.40
2023-11-26T15:19:51.073Z,6.05
2023-11-26T15:22:17.874Z,4.57
2023-11-26T15:24:48.493Z,5.47
2023-11-26T15:27:16.478Z,5.13
2023-11-26T15:29:43.373Z,5.13
2023-11-26T15:32:12.233Z,5.32
2023-11-26T15:34:39.778Z,5.13
2023-11-26T15:37:06.819Z,4.93
2023-11-26T15:39:33.672Z,22.95
2023-11-26T15:42:00.884Z,4.10
2023-11-26T15:44:29.679Z,4.60
2023-11-26T15:46:57.632Z,5.13
2023-11-26T15:49:27.555Z,4.32
2023-11-26T15:51:55.146Z,3.78
2023-11-26T15:54:22.159Z,3.88
2023-11-26T15:56:52.278Z,4.00
2023-11-26T15:59:19.022Z,4.55
2023-11-26T16:01:46.051Z,3.75
2023-11-26T16:04:12.820Z,4.53
2023-11-26T16:06:39.576Z,4.57
2023-11-26T16:09:06.895Z,4.13
2023-11-26T16:11:34.277Z,4.60
2023-11-26T16:14:01.503Z,4.35
2023-11-26T16:16:28.391Z,4.53
2023-11-26T16:18:55.255Z,4.88
2023-11-26T16:21:22.050Z,4.15
2023-11-26T16:23:49.115Z,4.40
2023-11-26T16:26:15.931Z,4.22
2023-11-26T16:28:42.673Z,4.68
2023-11-26T16:31:10.570Z,4.68
2023-11-26T16:33:55.756Z,3.95
2023-11-26T16:36:24.375Z,4.07
2023-11-26T16:38:53.583Z,4.88
2023-11-26T16:41:20.764Z,5.55
2023-11-26T16:43:49.325Z,4.65
2023-11-26T16:46:18.228Z,4.80
2023-11-26T16:48:46.388Z,4.50
2023-11-26T16:51:13.783Z,4.45
2023-11-26T16:53:40.840Z,4.95
2023-11-26T16:56:08.834Z,4.43
2023-11-26T16:58:36.041Z,5.05
2023-11-26T17:01:04.467Z,5.82
2023-11-26T17:03:35.169Z,5.20
2023-11-26T17:06:04.013Z,4.85
2023-11-26T17:08:31.035Z,5.28
2023-11-26T17:10:58.889Z,4.63
2023-11-26T17:13:31.908Z,4.60
2023-11-26T17:15:58.970Z,5.38
2023-11-26T17:18:25.781Z,5.18
2023-11-26T17:20:52.462Z,4.25
2023-11-26T17:23:19.254Z,3.88
2023-11-26T17:25:51.117Z,4.55
2023-11-26T17:28:19.374Z,5.05
2023-11-26T17:30:49.932Z,4.95
2023-11-26T17:33:18.002Z,4.82
2023-11-26T17:35:44.835Z,5.00
2023-11-26T17:38:13.057Z,4.70
2023-11-26T17:40:43.275Z,4.30
2023-11-26T17:43:10.442Z,6.95
2023-11-26T17:45:37.290Z,4.70
2023-11-26T17:48:05.035Z,5.40
2023-11-26T17:50:31.957Z,4.22
2023-11-26T17:53:07.230Z,4.97
2023-11-26T17:55:39.168Z,4.63
2023-11-26T17:58:06.001Z,4.95
2023-11-26T18:00:34.472Z,4.72
2023-11-26T18:03:03.757Z,6.00
2023-11-26T18:05:30.515Z,5.53
2023-11-26T18:07:58.556Z,5.63
2023-11-26T18:10:25.653Z,5.13
2023-11-26T18:12:55.398Z,5.78
2023-11-26T18:15:22.175Z,4.47
2023-11-26T18:17:50.455Z,5.55
2023-11-26T18:20:18.416Z,4.30
2023-11-26T18:22:45.427Z,4.80
2023-11-26T18:25:13.308Z,4.70
2023-11-26T18:27:40.570Z,5.50
2023-11-26T18:30:10.376Z,4.85
2023-11-26T18:32:37.626Z,5.82
2023-11-26T18:35:07.226Z,4.47
2023-11-26T18:37:33.895Z,4.50
2023-11-26T18:40:00.937Z,4.82
2023-11-26T18:42:27.912Z,4.65
2023-11-26T18:44:54.647Z,5.65
2023-11-26T18:47:21.917Z,4.55
2023-11-26T18:49:49.421Z,4.38
2023-11-26T18:52:18.226Z,5.80
2023-11-26T18:54:45.708Z,5.75
2023-11-26T18:57:12.810Z,4.63
2023-11-26T18:59:43.411Z,4.85
2023-11-26T19:02:12.727Z,5.53
2023-11-26T19:04:39.710Z,5.35
2023-11-26T19:07:07.110Z,4.43
2023-11-26T19:09:34.316Z,5.15
2023-11-26T19:12:01.235Z,5.10
2023-11-26T19:14:28.041Z,5.30
2023-11-26T19:17:01.824Z,5.25
2023-11-26T19:19:28.890Z,6.45
2023-11-26T19:21:56.090Z,5.55
2023-11-26T19:24:22.863Z,5.22
2023-11-26T19:30:17.541Z,5.43
2023-11-26T19:32:44.239Z,5.65
2023-11-26T19:41:27.762Z,5.70
2023-11-26T19:44:16.549Z,5.07
2023-11-26T19:46:43.509Z,5.85
2023-11-26T19:49:12.506Z,5.57
2023-11-26T19:51:46.400Z,5.40
2023-11-26T19:54:16.614Z,5.97
2023-11-26T19:56:47.691Z,5.78
2023-11-26T19:59:14.689Z,5.90
2023-11-26T20:01:41.426Z,5.28
2023-11-26T20:04:11.002Z,4.97
2023-11-26T20:06:40.602Z,5.65
2023-11-26T20:09:10.576Z,6.07
2023-11-26T20:11:37.393Z,5.35
2023-11-26T20:14:07.086Z,4.95
2023-11-26T20:16:37.762Z,6.75
2023-11-26T20:19:04.962Z,6.40
2023-11-26T20:21:33.373Z,5.55
2023-11-26T20:24:00.290Z,6.07
2023-11-26T20:26:27.403Z,5.72
2023-11-26T20:28:54.085Z,5.70
2023-11-26T20:31:21.083Z,6.22
2023-11-26T20:33:48.205Z,6.05
2023-11-26T20:36:22.905Z,5.82
2023-11-26T20:38:50.055Z,5.50
2023-11-26T20:41:16.846Z,5.82
2023-11-26T20:43:44.319Z,6.03
2023-11-26T20:46:20.014Z,6.03
2023-11-26T20:48:50.242Z,6.25
2023-11-26T20:51:26.578Z,5.95
2023-11-26T20:53:56.558Z,6.22
2023-11-26T20:56:24.672Z,6.00
2023-11-26T20:58:51.792Z,5.40
2023-11-26T21:01:18.532Z,5.63
2023-11-26T21:03:46.875Z,6.60
2023-11-26T21:06:14.666Z,5.47
2023-11-26T21:08:42.014Z,6.38
2023-11-26T21:11:10.956Z,5.88
2023-11-26T21:13:39.110Z,6.60
2023-11-26T21:16:07.434Z,5.78
2023-11-26T21:18:34.992Z,6.57
2023-11-26T21:21:02.301Z,6.57
2023-11-26T21:23:29.069Z,6.63
2023-11-26T21:25:55.910Z,6.75
2023-11-26T21:28:22.729Z,6.95
2023-11-26T21:30:49.713Z,6.90
2023-11-26T21:33:19.157Z,6.45
2023-11-26T21:35:46.330Z,6.82
2023-11-26T21:38:13.091Z,6.32
2023-11-26T21:40:45.501Z,6.60
2023-11-26T21:43:17.474Z,6.20
2023-11-26T21:45:44.584Z,6.65
2023-11-26T21:48:19.116Z,6.22
2023-11-26T21:50:46.697Z,7.35
2023-11-26T21:53:13.831Z,7.32
2023-11-26T21:55:40.689Z,6.32
2023-11-26T21:58:07.465Z,6.70
2023-11-26T22:00:34.647Z,6.57
2023-11-26T22:03:01.548Z,6.20
2023-11-26T22:05:28.700Z,6.72
2023-11-26T22:07:55.434Z,6.22
2023-11-26T22:10:22.317Z,6.15
2023-11-26T22:12:50.517Z,6.32
2023-11-26T22:15:17.545Z,6.57
2023-11-26T22:17:44.487Z,6.32
2023-11-26T22:20:12.444Z,6.47
2023-11-26T22:22:42.060Z,6.40
2023-11-26T22:25:10.534Z,6.53
2023-11-26T22:27:37.472Z,6.22
2023-11-26T22:30:07.411Z,7.05
2023-11-26T22:32:35.698Z,6.28
2023-11-26T22:35:02.978Z,6.95
2023-11-26T22:37:29.667Z,5.88
2023-11-26T22:39:56.507Z,6.68
2023-11-26T22:42:23.294Z,6.47
2023-11-26T22:44:50.003Z,6.88
2023-11-26T22:47:16.924Z,7.07
2023-11-26T22:49:43.677Z,7.13
2023-11-26T22:52:10.735Z,7.22
2023-11-26T22:54:37.692Z,6.65
2023-11-26T22:57:04.755Z,6.28
2023-11-26T22:59:31.448Z,6.05
2023-11-26T23:01:58.456Z,5.45
2023-11-26T23:04:25.436Z,6.40
2023-11-26T23:06:52.101Z,5.85
2023-11-26T23:09:19.141Z,6.93
2023-11-26T23:11:47.507Z,7.07
2023-11-26T23:14:14.291Z,6.32
2023-11-26T23:16:41.266Z,5.35
2023-11-26T23:19:08.324Z,5.45
2023-11-26T23:21:35.016Z,5.97
2023-11-26T23:24:01.850Z,5.70
2023-11-26T23:26:28.984Z,5.95
2023-11-26T23:28:55.684Z,6.80
2023-11-26T23:31:23.612Z,5.60
2023-11-26T23:33:51.179Z,6.00
2023-11-26T23:36:18.322Z,6.63
2023-11-26T23:38:45.318Z,5.75
2023-11-26T23:41:12.927Z,6.20
2023-11-26T23:43:41.005Z,6.20
2023-11-26T23:46:08.516Z,6.15
2023-11-26T23:48:35.405Z,6.18
2023-11-26T23:51:02.203Z,6.07
2023-11-26T23:53:29.224Z,5.68
2023-11-26T23:55:56.016Z,6.10
2023-11-26T23:58:22.722Z,6.03
