createdAt,value
2023-05-05T00:03:13.066Z,9.5
2023-05-05T00:07:56.370Z,9.3
2023-05-05T00:12:39.581Z,9.3
2023-05-05T00:17:22.895Z,9.4
2023-05-05T00:22:05.714Z,9.5
2023-05-05T00:26:49.024Z,9.5
2023-05-05T00:36:15.556Z,9.6
2023-05-05T00:40:58.799Z,9.2
2023-05-05T00:45:42.101Z,8.9
2023-05-05T00:55:08.626Z,8.9
2023-05-05T00:59:51.879Z,9
2023-05-05T01:04:35.157Z,8.8
2023-05-05T01:09:18.374Z,8.9
2023-05-05T01:14:01.683Z,9
2023-05-05T01:18:44.898Z,8.9
2023-05-05T01:23:28.227Z,9.1
2023-05-05T01:28:11.428Z,9.1
2023-05-05T01:32:54.742Z,9.3
2023-05-05T01:37:37.962Z,9.2
2023-05-05T01:42:21.281Z,9
2023-05-05T01:47:04.518Z,8.9
2023-05-05T01:51:47.811Z,9
2023-05-05T01:56:31.022Z,9
2023-05-05T02:01:14.332Z,9
2023-05-05T02:05:57.546Z,8.9
2023-05-05T02:10:40.868Z,9
2023-05-05T02:15:24.085Z,9.1
2023-05-05T02:20:07.100Z,9.1
2023-05-05T02:24:50.416Z,8.9
2023-05-05T02:29:33.635Z,9.1
2023-05-05T02:38:59.761Z,9.1
2023-05-05T02:43:42.982Z,9.3
2023-05-05T02:48:26.296Z,9.2
2023-05-05T02:57:52.816Z,9.4
2023-05-05T03:02:36.040Z,9.5
2023-05-05T03:07:19.349Z,9.3
2023-05-05T03:12:02.571Z,9.4
2023-05-05T03:16:45.887Z,9.4
2023-05-05T03:21:29.100Z,9.5
2023-05-05T03:26:12.413Z,9.4
2023-05-05T03:30:55.632Z,9.4
2023-05-05T03:35:38.945Z,9.4
2023-05-05T03:40:22.163Z,9.4
2023-05-05T03:45:05.169Z,9.4
2023-05-05T03:49:48.486Z,9.3
2023-05-05T03:54:31.705Z,9.3
2023-05-05T03:59:15.019Z,9.2
2023-05-05T04:03:57.842Z,9.5
2023-05-05T04:08:41.153Z,9.2
2023-05-05T04:13:24.367Z,9.4
2023-05-05T04:18:07.683Z,9.5
2023-05-05T04:22:50.903Z,9.5
2023-05-05T04:27:34.231Z,9.4
2023-05-05T04:32:17.428Z,9.3
2023-05-05T04:37:00.444Z,9.4
2023-05-05T04:46:26.570Z,9.8
2023-05-05T04:51:09.791Z,9.8
2023-05-05T04:55:53.100Z,10.1
2023-05-05T05:00:36.393Z,10.4
2023-05-05T05:05:19.633Z,10.6
2023-05-05T05:10:02.941Z,10.8
2023-05-05T05:14:46.164Z,10.9
2023-05-05T05:19:29.466Z,11.2
2023-05-05T05:28:55.951Z,12
2023-05-05T05:33:39.160Z,12.5
2023-05-05T05:43:05.722Z,13.6
2023-05-05T05:47:48.711Z,13.8
2023-05-05T05:52:32.118Z,14
2023-05-05T06:01:58.041Z,14.1
2023-05-05T06:11:24.581Z,14
2023-05-05T06:16:07.897Z,14.4
2023-05-05T06:20:51.120Z,14.7
2023-05-05T06:30:17.686Z,14.7
2023-05-05T06:35:00.951Z,14.7
2023-05-05T06:39:44.208Z,15
2023-05-05T06:44:27.484Z,15.1
2023-05-05T06:53:54.021Z,15.2
2023-05-05T06:58:37.232Z,15.5
2023-05-05T07:03:20.559Z,15.8
2023-05-05T07:08:03.775Z,16.1
2023-05-05T07:12:47.114Z,16.3
2023-05-05T07:17:30.100Z,16.4
2023-05-05T07:22:13.289Z,16.7
2023-05-05T07:31:39.734Z,17.2
2023-05-05T07:41:06.324Z,20.9
2023-05-05T07:50:32.788Z,22
2023-05-05T07:59:59.314Z,22.7
2023-05-05T08:04:42.558Z,22.4
2023-05-05T08:09:25.777Z,22.2
2023-05-05T08:14:09.095Z,22
2023-05-05T08:18:52.318Z,22.2
2023-05-05T08:23:35.628Z,21.8
2023-05-05T08:33:01.767Z,22.1
2023-05-05T08:37:44.994Z,22
2023-05-05T08:42:28.313Z,21.6
2023-05-05T08:51:54.830Z,21.3
2023-05-05T08:56:38.039Z,23.1
2023-05-05T09:01:21.313Z,23.8
2023-05-05T09:10:47.782Z,23.9
2023-05-05T09:15:31.143Z,24.5
2023-05-05T09:20:14.340Z,24.2
2023-05-05T09:24:57.631Z,23.7
2023-05-05T09:29:40.858Z,24.5
2023-05-05T09:34:24.180Z,24.4
2023-05-05T09:48:33.981Z,26.5
2023-05-05T09:53:17.234Z,26.6
2023-05-05T09:58:00.692Z,28.7
2023-05-05T10:02:43.908Z,28.7
2023-05-05T10:07:27.223Z,29.2
2023-05-05T10:12:10.066Z,31.4
2023-05-05T10:31:03.014Z,30.9
2023-05-05T10:35:47.359Z,30.1
2023-05-05T10:40:29.559Z,30.6
2023-05-05T10:45:12.719Z,31.8
2023-05-05T10:49:56.084Z,32.2
2023-05-05T10:54:39.248Z,30.8
2023-05-05T10:59:22.570Z,29.2
2023-05-05T11:04:05.885Z,28.9
2023-05-05T11:13:32.570Z,32.4
2023-05-05T11:18:15.642Z,29.6
2023-05-05T11:22:58.945Z,29.7
2023-05-05T11:37:08.820Z,32.3
2023-05-05T11:51:18.547Z,30.7
2023-05-05T11:56:01.891Z,32.7
2023-05-05T12:05:28.400Z,33.7
2023-05-05T12:10:11.212Z,30.8
2023-05-05T12:14:54.446Z,27.2
2023-05-05T12:19:37.749Z,25.7
2023-05-05T12:24:20.969Z,24.6
2023-05-05T12:29:04.280Z,24.4
2023-05-05T12:33:47.509Z,24.4
2023-05-05T12:43:14.040Z,23.3
2023-05-05T12:47:57.352Z,22.8
2023-05-05T12:52:40.569Z,21.9
2023-05-05T12:57:23.892Z,18
2023-05-05T13:02:06.910Z,16.1
2023-05-05T13:06:50.117Z,16.1
2023-05-05T13:11:33.432Z,16.7
2023-05-05T13:16:16.346Z,17
2023-05-05T13:20:59.261Z,17.1
2023-05-05T13:30:25.825Z,17.4
2023-05-05T13:35:09.060Z,17.7
2023-05-05T13:39:52.338Z,17.8
2023-05-05T13:49:18.858Z,18.1
2023-05-05T13:54:02.075Z,18
2023-05-05T13:58:45.400Z,18
2023-05-05T14:03:28.624Z,18
2023-05-05T14:08:11.942Z,18.1
2023-05-05T14:12:55.142Z,18.7
2023-05-05T14:17:38.462Z,19.7
2023-05-05T14:22:21.677Z,20.6
2023-05-05T14:27:04.992Z,20.6
2023-05-05T14:31:48.214Z,20.3
2023-05-05T14:41:14.338Z,20.9
2023-05-05T14:45:57.560Z,21.1
2023-05-05T14:50:40.879Z,21
2023-05-05T15:04:50.622Z,20.5
2023-05-05T15:09:33.946Z,21
2023-05-05T15:14:17.162Z,21.4
2023-05-05T15:28:25.008Z,22.6
2023-05-05T15:42:33.157Z,23
2023-05-05T15:51:58.676Z,24.4
2023-05-05T16:01:24.113Z,22.3
2023-05-05T16:06:06.821Z,21.9
2023-05-05T16:20:15.074Z,21.9
2023-05-05T16:24:57.791Z,22
2023-05-05T16:29:40.498Z,21.7
2023-05-05T16:34:23.222Z,21.4
2023-05-05T16:53:14.185Z,20.7
2023-05-05T16:57:56.897Z,20.6
2023-05-05T17:02:39.614Z,20.1
2023-05-05T17:07:22.332Z,20
2023-05-05T17:12:05.045Z,19.9
2023-05-05T17:16:48.365Z,19.8
2023-05-05T17:21:31.596Z,19.8
2023-05-05T17:26:14.959Z,19.8
2023-05-05T17:30:58.140Z,19.8
2023-05-05T17:35:41.426Z,19.5
2023-05-05T17:40:24.648Z,19.3
2023-05-05T17:45:07.960Z,19.4
2023-05-05T17:54:34.534Z,19.3
2023-05-05T17:59:17.759Z,19.1
2023-05-05T18:13:27.584Z,18.5
2023-05-05T18:18:11.791Z,18.4
2023-05-05T18:27:40.215Z,17.9
2023-05-05T18:32:24.431Z,17.7
2023-05-05T18:41:52.761Z,17.6
2023-05-05T18:46:36.887Z,17.6
2023-05-05T18:51:21.099Z,17.6
2023-05-05T19:00:49.429Z,17.5
2023-05-05T19:05:33.736Z,17.5
2023-05-05T19:10:17.959Z,17.4
2023-05-05T19:15:02.069Z,17.3
2023-05-05T19:19:46.288Z,17.3
2023-05-05T19:24:30.527Z,17.1
2023-05-05T19:29:14.807Z,17
2023-05-05T19:33:58.919Z,16.7
2023-05-05T19:38:43.042Z,16.3
2023-05-05T19:43:27.246Z,16.3
2023-05-05T19:48:11.495Z,16.2
2023-05-05T19:52:55.588Z,16
2023-05-05T19:57:39.791Z,15.9
2023-05-05T20:02:23.944Z,15.9
2023-05-05T20:07:08.150Z,15.5
2023-05-05T20:11:51.616Z,14.9
2023-05-05T20:16:34.541Z,14.5
2023-05-05T20:21:17.894Z,14.2
2023-05-05T20:26:00.979Z,14.1
2023-05-05T20:30:44.323Z,14
2023-05-05T20:35:27.470Z,14.1
2023-05-05T20:40:10.832Z,14
2023-05-05T20:44:54.121Z,14
2023-05-05T20:49:37.424Z,14.2
2023-05-05T20:54:20.657Z,14.4
2023-05-05T20:59:04.080Z,14.3
2023-05-05T21:03:47.017Z,14.2
2023-05-05T21:08:30.246Z,14.1
2023-05-05T21:13:13.021Z,14.1
2023-05-05T21:17:56.363Z,14.1
2023-05-05T21:22:39.530Z,14.2
2023-05-05T21:27:22.904Z,14.2
2023-05-05T21:32:06.088Z,13.9
2023-05-05T21:36:49.279Z,14.1
2023-05-05T21:41:32.678Z,14
2023-05-05T21:46:15.934Z,13.9
2023-05-05T21:50:59.155Z,13.9
2023-05-05T21:55:42.467Z,13.8
2023-05-05T22:00:25.565Z,13.8
2023-05-05T22:05:08.750Z,13.7
2023-05-05T22:09:51.394Z,13.7
2023-05-05T22:14:34.706Z,13.8
2023-05-05T22:19:17.923Z,13.7
2023-05-05T22:24:01.245Z,13.7
2023-05-05T22:28:44.511Z,13.7
2023-05-05T22:33:27.784Z,13.8
2023-05-05T22:38:11.137Z,13.7
2023-05-05T22:42:54.455Z,13.6
2023-05-05T22:47:37.626Z,13.6
2023-05-05T22:52:20.868Z,13.6
2023-05-05T22:57:04.281Z,13.7
2023-05-05T23:01:47.494Z,13.7
2023-05-05T23:06:30.702Z,13.6
2023-05-05T23:11:14.046Z,13.6
2023-05-05T23:15:57.184Z,13.6
2023-05-05T23:20:40.170Z,13.6
2023-05-05T23:25:23.325Z,13.6
2023-05-05T23:30:06.646Z,13.6
2023-05-05T23:34:49.773Z,13.5
2023-05-05T23:44:16.304Z,13.3
2023-05-05T23:48:59.614Z,13.5
2023-05-05T23:53:42.844Z,13.5
2023-05-05T23:58:26.146Z,13.5
